createdAt,value
2022-11-11T00:01:33.089Z,7.87
2022-11-11T00:04:18.215Z,7.89
2022-11-11T00:07:03.988Z,7.91
2022-11-11T00:09:49.948Z,7.92
2022-11-11T00:12:35.713Z,7.93
2022-11-11T00:15:21.209Z,7.94
2022-11-11T00:18:28.922Z,7.95
2022-11-11T00:21:26.841Z,7.96
2022-11-11T00:24:43.223Z,7.96
2022-11-11T00:27:28.485Z,7.97
2022-11-11T00:30:14.567Z,7.98
2022-11-11T00:32:59.862Z,7.99
2022-11-11T00:35:54.587Z,7.99
2022-11-11T00:38:45.670Z,8.00
2022-11-11T00:41:31.747Z,8.02
2022-11-11T00:44:17.396Z,8.02
2022-11-11T00:47:21.749Z,8.04
2022-11-11T00:50:39.691Z,8.05
2022-11-11T00:53:28.538Z,8.07
2022-11-11T00:56:13.909Z,8.10
2022-11-11T00:58:59.722Z,8.11
2022-11-11T01:01:45.689Z,8.14
2022-11-11T01:04:31.070Z,8.17
2022-11-11T01:07:16.198Z,8.21
2022-11-11T01:10:01.633Z,8.25
2022-11-11T01:12:47.307Z,8.28
2022-11-11T01:15:33.821Z,8.31
2022-11-11T01:18:23.080Z,8.34
2022-11-11T01:21:08.678Z,8.38
2022-11-11T01:23:54.360Z,8.41
2022-11-11T01:26:40.031Z,8.46
2022-11-11T01:29:25.734Z,8.50
2022-11-11T01:32:11.194Z,8.54
2022-11-11T01:34:56.474Z,8.57
2022-11-11T01:37:42.250Z,8.62
2022-11-11T01:40:27.888Z,8.65
2022-11-11T01:43:23.168Z,8.66
2022-11-11T01:46:21.563Z,8.68
2022-11-11T01:49:18.347Z,8.71
2022-11-11T01:52:12.784Z,8.72
2022-11-11T01:55:14.706Z,8.72
2022-11-11T01:58:04.703Z,8.76
2022-11-11T02:00:50.691Z,8.77
2022-11-11T02:03:39.996Z,8.79
2022-11-11T02:06:27.418Z,8.81
2022-11-11T02:09:13.286Z,8.82
2022-11-11T02:12:22.132Z,8.83
2022-11-11T02:15:07.719Z,8.84
2022-11-11T02:17:53.547Z,8.84
2022-11-11T02:20:44.134Z,8.85
2022-11-11T02:23:39.574Z,8.85
2022-11-11T02:26:25.942Z,8.85
2022-11-11T02:29:16.652Z,8.86
2022-11-11T02:32:02.201Z,8.86
2022-11-11T02:34:47.379Z,8.86
2022-11-11T02:37:32.914Z,8.86
2022-11-11T02:40:33.624Z,8.84
2022-11-11T02:43:19.159Z,8.84
2022-11-11T02:46:06.399Z,8.83
2022-11-11T02:48:52.154Z,8.83
2022-11-11T02:51:37.765Z,8.81
2022-11-11T02:54:24.063Z,8.81
2022-11-11T02:57:09.984Z,8.80
2022-11-11T02:59:58.219Z,8.80
2022-11-11T03:02:43.625Z,8.80
2022-11-11T03:05:29.030Z,8.79
2022-11-11T03:08:15.359Z,8.78
2022-11-11T03:11:00.963Z,8.80
2022-11-11T03:13:46.333Z,8.80
2022-11-11T03:16:50.436Z,8.80
2022-11-11T03:19:36.686Z,8.79
2022-11-11T03:25:39.930Z,8.78
2022-11-11T03:28:25.317Z,8.77
2022-11-11T03:31:11.210Z,8.76
2022-11-11T03:34:16.698Z,8.76
2022-11-11T03:37:25.643Z,8.75
2022-11-11T03:40:11.287Z,8.74
2022-11-11T03:43:02.698Z,8.74
2022-11-11T03:45:54.847Z,8.73
2022-11-11T03:48:40.131Z,8.73
2022-11-11T03:51:25.499Z,8.71
2022-11-11T03:54:10.948Z,8.71
2022-11-11T03:57:16.352Z,8.70
2022-11-11T04:00:01.585Z,8.70
2022-11-11T04:03:05.738Z,8.69
2022-11-11T04:06:10.406Z,8.68
2022-11-11T04:09:14.770Z,8.67
2022-11-11T04:12:01.427Z,8.66
2022-11-11T04:15:05.289Z,8.66
2022-11-11T04:17:51.237Z,8.64
2022-11-11T04:20:59.618Z,8.64
2022-11-11T04:23:44.844Z,8.64
2022-11-11T04:26:29.936Z,8.64
2022-11-11T04:29:27.791Z,8.64
2022-11-11T04:32:34.673Z,8.64
2022-11-11T04:35:20.244Z,8.63
2022-11-11T04:38:24.901Z,8.62
2022-11-11T04:41:12.479Z,8.62
2022-11-11T04:44:16.835Z,8.61
2022-11-11T04:47:02.650Z,8.60
2022-11-11T04:49:48.174Z,8.59
2022-11-11T04:52:33.961Z,8.57
2022-11-11T04:55:37.925Z,8.55
2022-11-11T04:58:25.392Z,8.54
2022-11-11T05:01:30.867Z,8.53
2022-11-11T05:04:16.535Z,8.52
2022-11-11T05:07:37.242Z,8.51
2022-11-11T05:10:22.490Z,8.50
2022-11-11T05:13:26.547Z,8.50
2022-11-11T05:16:39.381Z,8.49
2022-11-11T05:19:43.541Z,8.47
2022-11-11T05:22:35.181Z,8.47
2022-11-11T05:25:28.857Z,8.46
2022-11-11T05:28:13.994Z,8.45
2022-11-11T05:30:59.677Z,8.44
2022-11-11T05:33:45.132Z,8.43
2022-11-11T05:36:30.530Z,8.41
2022-11-11T05:39:16.154Z,8.41
2022-11-11T05:42:01.487Z,8.41
2022-11-11T05:44:47.299Z,8.40
2022-11-11T05:47:32.881Z,8.38
2022-11-11T05:50:18.530Z,8.40
2022-11-11T05:53:03.956Z,8.40
2022-11-11T05:55:52.895Z,8.41
2022-11-11T05:58:38.746Z,8.41
2022-11-11T06:01:24.391Z,8.41
2022-11-11T06:04:15.103Z,8.41
2022-11-11T06:07:03.076Z,8.44
2022-11-11T06:09:48.557Z,8.46
2022-11-11T06:12:54.165Z,8.48
2022-11-11T06:15:40.671Z,8.49
2022-11-11T06:18:30.968Z,8.52
2022-11-11T06:21:17.623Z,8.54
2022-11-11T06:24:03.344Z,8.55
2022-11-11T06:26:49.010Z,8.57
2022-11-11T06:29:34.467Z,8.60
2022-11-11T06:32:19.513Z,8.64
2022-11-11T06:35:05.682Z,8.66
2022-11-11T06:37:51.193Z,8.70
2022-11-11T06:40:36.756Z,8.75
2022-11-11T06:43:23.084Z,8.80
2022-11-11T06:46:23.315Z,8.83
2022-11-11T06:49:09.559Z,8.91
2022-11-11T06:52:09.099Z,8.97
2022-11-11T06:54:54.755Z,9.04
2022-11-11T06:58:17.490Z,9.07
2022-11-11T07:01:08.490Z,9.14
2022-11-11T07:03:53.738Z,9.14
2022-11-11T07:06:51.970Z,9.16
2022-11-11T07:09:38.340Z,9.20
2022-11-11T07:12:54.256Z,9.24
2022-11-11T07:16:05.515Z,9.28
2022-11-11T07:18:51.720Z,9.32
2022-11-11T07:21:38.219Z,9.36
2022-11-11T07:24:25.033Z,9.39
2022-11-11T07:27:13.189Z,9.43
2022-11-11T07:29:58.907Z,9.46
2022-11-11T07:32:51.675Z,9.49
2022-11-11T07:35:36.945Z,9.51
2022-11-11T07:38:23.077Z,9.50
2022-11-11T07:41:09.345Z,9.52
2022-11-11T07:43:55.017Z,9.53
2022-11-11T07:46:40.815Z,9.53
2022-11-11T07:49:26.817Z,9.50
2022-11-11T07:52:37.095Z,9.50
2022-11-11T07:55:23.630Z,9.53
2022-11-11T07:58:09.205Z,9.55
2022-11-11T08:01:03.233Z,9.58
2022-11-11T08:03:51.792Z,9.61
2022-11-11T08:06:43.353Z,9.62
2022-11-11T08:09:29.484Z,9.63
2022-11-11T08:12:33.769Z,9.62
2022-11-11T08:15:19.677Z,9.62
2022-11-11T08:18:05.375Z,9.61
2022-11-11T08:20:54.876Z,9.59
2022-11-11T08:24:22.572Z,9.59
2022-11-11T08:26:46.992Z,9.57
2022-11-11T08:29:32.729Z,9.58
2022-11-11T08:32:18.134Z,9.63
2022-11-11T08:35:04.158Z,9.68
2022-11-11T08:37:49.742Z,9.70
2022-11-11T08:40:36.087Z,9.72
2022-11-11T08:43:23.095Z,9.75
2022-11-11T08:46:11.157Z,9.83
2022-11-11T08:48:56.637Z,9.86
2022-11-11T08:51:44.902Z,9.86
2022-11-11T08:54:32.313Z,9.88
2022-11-11T08:57:18.067Z,9.89
2022-11-11T09:00:04.720Z,9.92
2022-11-11T09:02:51.033Z,10.02
2022-11-11T09:05:40.477Z,10.19
2022-11-11T09:08:27.352Z,10.44
2022-11-11T09:12:22.219Z,10.69
2022-11-11T09:15:08.048Z,11.07
2022-11-11T09:18:04.178Z,11.31
2022-11-11T09:20:59.596Z,11.47
2022-11-11T09:23:45.224Z,11.73
2022-11-11T09:26:39.252Z,11.98
2022-11-11T09:29:24.803Z,12.30
2022-11-11T09:32:10.616Z,12.59
2022-11-11T09:35:01.491Z,12.94
2022-11-11T09:37:55.064Z,13.30
2022-11-11T09:41:08.260Z,13.65
2022-11-11T09:43:55.397Z,13.94
2022-11-11T09:46:57.202Z,14.18
2022-11-11T09:49:53.305Z,14.45
2022-11-11T09:53:04.365Z,14.63
2022-11-11T09:55:55.220Z,14.79
2022-11-11T09:58:51.572Z,14.97
2022-11-11T10:01:52.099Z,15.14
2022-11-11T10:04:54.481Z,15.18
2022-11-11T10:07:43.905Z,15.29
2022-11-11T10:10:44.584Z,15.46
2022-11-11T10:13:35.278Z,15.63
2022-11-11T10:16:46.458Z,15.73
2022-11-11T10:19:40.636Z,15.89
2022-11-11T10:22:37.960Z,15.99
2022-11-11T10:25:27.377Z,15.97
2022-11-11T10:28:19.805Z,16.14
2022-11-11T10:31:15.878Z,16.34
2022-11-11T10:34:11.846Z,16.51
2022-11-11T10:36:59.325Z,16.64
2022-11-11T10:39:58.566Z,16.74
2022-11-11T10:42:44.739Z,16.92
2022-11-11T10:45:40.333Z,17.12
2022-11-11T10:48:31.648Z,17.28
2022-11-11T10:51:19.043Z,17.34
2022-11-11T10:54:14.278Z,17.38
2022-11-11T10:57:07.595Z,17.31
2022-11-11T10:59:56.457Z,17.27
2022-11-11T11:02:59.248Z,17.29
2022-11-11T11:05:44.373Z,17.39
2022-11-11T11:08:38.268Z,17.49
2022-11-11T11:11:26.800Z,17.52
2022-11-11T11:14:37.544Z,17.52
2022-11-11T11:17:30.313Z,17.45
2022-11-11T11:20:20.012Z,17.28
2022-11-11T11:23:05.819Z,17.09
2022-11-11T11:25:56.649Z,16.87
2022-11-11T11:29:01.359Z,16.69
2022-11-11T11:31:47.156Z,16.50
2022-11-11T11:34:50.815Z,16.47
2022-11-11T11:37:49.658Z,16.33
2022-11-11T11:40:55.679Z,16.12
2022-11-11T11:43:50.688Z,15.96
2022-11-11T11:46:38.798Z,15.70
2022-11-11T11:50:08.944Z,15.63
2022-11-11T11:53:06.526Z,15.51
2022-11-11T11:56:13.999Z,15.38
2022-11-11T11:59:12.276Z,15.26
2022-11-11T12:02:27.534Z,15.20
2022-11-11T12:05:45.962Z,15.22
2022-11-11T12:09:03.986Z,15.26
2022-11-11T12:12:04.009Z,15.25
2022-11-11T12:15:14.119Z,15.20
2022-11-11T12:18:15.026Z,15.10
2022-11-11T12:21:06.678Z,14.99
2022-11-11T12:24:21.314Z,14.93
2022-11-11T12:27:27.514Z,14.85
2022-11-11T12:30:20.190Z,14.76
2022-11-11T12:33:24.676Z,14.69
2022-11-11T12:36:39.340Z,14.63
2022-11-11T12:39:43.446Z,14.55
2022-11-11T12:42:37.587Z,14.46
2022-11-11T12:45:31.536Z,14.43
2022-11-11T12:48:38.555Z,14.42
2022-11-11T12:51:48.948Z,14.39
2022-11-11T12:54:41.605Z,14.35
2022-11-11T12:57:55.484Z,14.34
2022-11-11T13:00:57.596Z,14.33
2022-11-11T13:03:50.619Z,14.34
2022-11-11T13:06:56.529Z,14.31
2022-11-11T13:09:57.880Z,14.25
2022-11-11T13:12:59.670Z,14.19
2022-11-11T13:15:48.456Z,14.13
2022-11-11T13:18:51.037Z,14.06
2022-11-11T13:21:47.975Z,13.97
2022-11-11T13:24:35.283Z,13.90
2022-11-11T13:27:42.601Z,13.85
2022-11-11T13:30:39.982Z,13.78
2022-11-11T13:33:37.283Z,13.69
2022-11-11T13:36:27.754Z,13.60
2022-11-11T13:39:27.816Z,13.50
2022-11-11T13:42:22.246Z,13.39
2022-11-11T13:45:21.979Z,13.30
2022-11-11T13:48:26.434Z,13.20
2022-11-11T13:51:32.874Z,13.11
2022-11-11T13:54:34.666Z,13.02
2022-11-11T13:57:23.311Z,12.92
2022-11-11T14:00:18.355Z,12.84
2022-11-11T14:03:22.171Z,12.77
2022-11-11T14:06:13.997Z,12.68
2022-11-11T14:09:00.757Z,12.60
2022-11-11T14:11:46.254Z,12.52
2022-11-11T14:14:31.526Z,12.46
2022-11-11T14:17:18.193Z,12.38
2022-11-11T14:20:40.174Z,12.31
2022-11-11T14:23:37.197Z,12.24
2022-11-11T14:26:26.077Z,12.17
2022-11-11T14:29:19.110Z,12.09
2022-11-11T14:32:19.536Z,12.01
2022-11-11T14:35:20.788Z,11.93
2022-11-11T14:38:25.109Z,11.84
2022-11-11T14:41:41.778Z,11.75
2022-11-11T14:44:27.507Z,11.66
2022-11-11T14:47:13.494Z,11.58
2022-11-11T14:50:00.751Z,11.48
2022-11-11T14:52:47.173Z,11.39
2022-11-11T14:55:35.501Z,11.31
2022-11-11T14:58:26.504Z,11.23
2022-11-11T15:01:17.512Z,11.15
2022-11-11T15:04:04.088Z,11.07
2022-11-11T15:06:56.381Z,10.99
2022-11-11T15:10:00.079Z,10.91
2022-11-11T15:12:48.774Z,10.83
2022-11-11T15:15:49.333Z,10.77
2022-11-11T15:18:51.469Z,10.69
2022-11-11T15:21:47.638Z,10.62
2022-11-11T15:24:41.668Z,10.54
2022-11-11T15:27:44.799Z,10.48
2022-11-11T15:30:56.445Z,10.39
2022-11-11T15:33:57.218Z,10.32
2022-11-11T15:36:53.570Z,10.24
2022-11-11T15:39:48.171Z,10.17
2022-11-11T15:42:38.758Z,10.09
2022-11-11T15:45:47.768Z,10.04
2022-11-11T15:48:40.256Z,9.98
2022-11-11T15:51:33.286Z,9.92
2022-11-11T15:54:22.111Z,9.86
2022-11-11T15:57:25.449Z,9.80
2022-11-11T16:00:23.371Z,9.71
2022-11-11T16:03:36.658Z,9.67
2022-11-11T16:06:22.299Z,9.61
2022-11-11T16:09:12.551Z,9.56
2022-11-11T16:11:58.981Z,9.52
2022-11-11T16:14:48.817Z,9.48
2022-11-11T16:17:40.350Z,9.44
2022-11-11T16:20:34.084Z,9.40
2022-11-11T16:23:22.376Z,9.36
2022-11-11T16:26:08.534Z,9.31
2022-11-11T16:28:56.233Z,9.27
2022-11-11T16:31:45.154Z,9.24
2022-11-11T16:34:42.083Z,9.20
2022-11-11T16:37:27.702Z,9.17
2022-11-11T16:40:35.770Z,9.14
2022-11-11T16:43:26.126Z,9.10
2022-11-11T16:46:36.255Z,9.07
2022-11-11T16:49:27.667Z,9.04
2022-11-11T16:52:18.930Z,9.02
2022-11-11T16:55:05.847Z,9.00
2022-11-11T16:57:52.215Z,8.97
2022-11-11T17:00:38.764Z,8.96
2022-11-11T17:03:25.206Z,8.94
2022-11-11T17:06:11.317Z,8.93
2022-11-11T17:08:57.439Z,8.91
2022-11-11T17:11:45.556Z,8.89
2022-11-11T17:14:36.587Z,8.89
2022-11-11T17:17:22.146Z,8.88
2022-11-11T17:20:19.664Z,8.87
2022-11-11T17:23:08.270Z,8.87
2022-11-11T17:25:59.333Z,8.86
2022-11-11T17:28:45.152Z,8.85
2022-11-11T17:31:30.695Z,8.84
2022-11-11T17:34:16.426Z,8.83
2022-11-11T17:37:02.165Z,8.83
2022-11-11T17:39:48.212Z,8.82
2022-11-11T17:42:34.637Z,8.81
2022-11-11T17:45:21.115Z,8.79
2022-11-11T17:48:07.304Z,8.79
2022-11-11T17:50:53.134Z,8.79
2022-11-11T17:53:39.165Z,8.78
2022-11-11T17:56:26.085Z,8.78
2022-11-11T17:59:12.379Z,8.77
2022-11-11T18:01:57.632Z,8.77
2022-11-11T18:04:43.350Z,8.75
2022-11-11T18:07:29.226Z,8.74
2022-11-11T18:10:15.444Z,8.73
2022-11-11T18:13:00.759Z,8.72
2022-11-11T18:15:51.236Z,8.70
2022-11-11T18:18:53.339Z,8.69
2022-11-11T18:21:53.919Z,8.69
2022-11-11T18:24:50.915Z,8.69
2022-11-11T18:27:51.747Z,8.70
2022-11-11T18:30:46.797Z,8.70
2022-11-11T18:33:36.055Z,8.70
2022-11-11T18:36:24.537Z,8.70
2022-11-11T18:39:20.391Z,8.69
2022-11-11T18:42:09.096Z,8.69
2022-11-11T18:44:57.078Z,8.68
2022-11-11T18:47:50.638Z,8.67
2022-11-11T18:50:36.489Z,8.68
2022-11-11T18:53:22.269Z,8.67
2022-11-11T18:56:09.313Z,8.65
2022-11-11T18:58:58.223Z,8.64
2022-11-11T19:01:43.954Z,8.64
2022-11-11T19:04:31.966Z,8.63
2022-11-11T19:07:17.129Z,8.62
2022-11-11T19:10:02.673Z,8.61
2022-11-11T19:12:48.342Z,8.60
2022-11-11T19:15:33.720Z,8.58
2022-11-11T19:18:20.492Z,8.57
2022-11-11T19:21:17.778Z,8.56
2022-11-11T19:24:05.652Z,8.55
2022-11-11T19:26:51.154Z,8.55
2022-11-11T19:29:36.544Z,8.55
2022-11-11T19:32:22.301Z,8.55
2022-11-11T19:35:07.290Z,8.54
2022-11-11T19:37:52.455Z,8.53
2022-11-11T19:40:38.080Z,8.52
2022-11-11T19:43:26.445Z,8.50
2022-11-11T19:46:14.984Z,8.49
2022-11-11T19:49:00.432Z,8.47
2022-11-11T19:51:45.939Z,8.45
2022-11-11T19:54:31.854Z,8.44
2022-11-11T19:57:17.107Z,8.43
2022-11-11T20:00:03.406Z,8.42
2022-11-11T20:02:49.814Z,8.41
2022-11-11T20:05:37.087Z,8.39
2022-11-11T20:08:22.940Z,8.38
2022-11-11T20:11:09.149Z,8.37
2022-11-11T20:13:55.918Z,8.35
2022-11-11T20:16:44.005Z,8.34
2022-11-11T20:19:29.944Z,8.32
2022-11-11T20:22:15.171Z,8.30
2022-11-11T20:25:00.636Z,8.28
2022-11-11T20:27:46.959Z,8.27
2022-11-11T20:30:32.546Z,8.26
2022-11-11T20:33:17.927Z,8.25
2022-11-11T20:36:06.271Z,8.24
2022-11-11T20:38:52.307Z,8.22
2022-11-11T20:41:37.613Z,8.20
2022-11-11T20:44:23.602Z,8.18
2022-11-11T20:47:08.855Z,8.16
2022-11-11T20:49:54.047Z,8.14
2022-11-11T20:52:39.375Z,8.11
2022-11-11T20:55:25.067Z,8.09
2022-11-11T20:58:10.572Z,8.07
2022-11-11T21:01:07.823Z,8.05
2022-11-11T21:03:55.320Z,8.03
2022-11-11T21:06:41.132Z,8.01
2022-11-11T21:09:26.806Z,7.99
2022-11-11T21:12:13.362Z,7.98
2022-11-11T21:14:59.274Z,7.93
2022-11-11T21:17:44.777Z,7.94
2022-11-11T21:20:29.909Z,7.93
2022-11-11T21:23:15.690Z,7.91
2022-11-11T21:26:07.399Z,7.89
2022-11-11T21:28:53.314Z,7.86
2022-11-11T21:31:39.817Z,7.84
2022-11-11T21:34:25.424Z,7.82
2022-11-11T21:37:10.735Z,7.79
2022-11-11T21:39:56.411Z,7.78
2022-11-11T21:42:42.170Z,7.75
2022-11-11T21:45:27.642Z,7.74
2022-11-11T21:48:13.415Z,7.71
2022-11-11T21:51:05.055Z,7.68
2022-11-11T21:54:02.607Z,7.65
2022-11-11T21:56:48.533Z,7.62
2022-11-11T21:59:34.173Z,7.60
2022-11-11T22:02:19.633Z,7.57
2022-11-11T22:05:07.340Z,7.55
2022-11-11T22:07:52.699Z,7.53
2022-11-11T22:10:37.660Z,7.51
2022-11-11T22:13:23.170Z,7.49
2022-11-11T22:16:14.577Z,7.47
2022-11-11T22:19:05.861Z,7.45
2022-11-11T22:21:51.107Z,7.42
2022-11-11T22:24:36.205Z,7.39
2022-11-11T22:27:21.771Z,7.37
2022-11-11T22:30:07.563Z,7.35
2022-11-11T22:32:54.335Z,7.34
2022-11-11T22:35:39.730Z,7.33
2022-11-11T22:38:25.129Z,7.33
2022-11-11T22:41:14.081Z,7.34
2022-11-11T22:44:01.208Z,7.34
2022-11-11T22:46:46.995Z,7.34
2022-11-11T22:49:32.252Z,7.34
2022-11-11T22:52:18.029Z,7.33
2022-11-11T22:55:04.098Z,7.32
2022-11-11T22:57:49.427Z,7.31
2022-11-11T23:00:35.156Z,7.29
2022-11-11T23:03:20.815Z,7.26
2022-11-11T23:06:08.851Z,7.22
2022-11-11T23:08:54.475Z,7.17
2022-11-11T23:11:40.104Z,7.12
2022-11-11T23:14:25.922Z,7.05
2022-11-11T23:17:11.518Z,6.99
2022-11-11T23:19:57.351Z,6.93
2022-11-11T23:22:42.795Z,6.88
2022-11-11T23:25:28.569Z,6.83
2022-11-11T23:28:14.176Z,6.77
2022-11-11T23:31:07.799Z,6.72
2022-11-11T23:33:55.387Z,6.66
2022-11-11T23:36:41.251Z,6.59
2022-11-11T23:39:26.903Z,6.53
2022-11-11T23:42:12.571Z,6.47
2022-11-11T23:44:58.035Z,6.41
2022-11-11T23:47:43.463Z,6.35
2022-11-11T23:50:28.862Z,6.30
2022-11-11T23:53:15.844Z,6.25
2022-11-11T23:56:02.336Z,6.22
2022-11-11T23:58:47.889Z,6.17
