createdAt,value
2023-03-17T00:00:46.859Z,101696.59
2023-03-17T00:03:25.916Z,101692.13
2023-03-17T00:05:54.472Z,101699.75
2023-03-17T00:08:34.806Z,101692.03
2023-03-17T00:11:02.219Z,101700.53
2023-03-17T00:13:30.844Z,101700.00
2023-03-17T00:16:03.585Z,101697.91
2023-03-17T00:18:33.971Z,101687.91
2023-03-17T00:21:00.970Z,101676.50
2023-03-17T00:23:27.582Z,101682.13
2023-03-17T00:25:54.559Z,101684.16
2023-03-17T00:28:24.102Z,101671.31
2023-03-17T00:30:59.248Z,101678.28
2023-03-17T00:33:30.698Z,101673.22
2023-03-17T00:35:57.691Z,101678.91
2023-03-17T00:38:25.534Z,101672.91
2023-03-17T00:40:52.138Z,101675.81
2023-03-17T00:43:18.690Z,101674.34
2023-03-17T00:45:47.073Z,101671.44
2023-03-17T00:48:19.683Z,101669.53
2023-03-17T00:50:49.794Z,101673.28
2023-03-17T00:53:18.199Z,101682.81
2023-03-17T00:55:45.473Z,101683.84
2023-03-17T00:58:24.221Z,101677.47
2023-03-17T01:00:52.156Z,101688.06
2023-03-17T01:03:18.989Z,101692.44
2023-03-17T01:05:46.157Z,101698.03
2023-03-17T01:08:12.690Z,101687.91
2023-03-17T01:10:39.357Z,101682.63
2023-03-17T01:13:07.913Z,101684.13
2023-03-17T01:15:34.542Z,101681.06
2023-03-17T01:18:02.633Z,101672.84
2023-03-17T01:20:32.787Z,101677.38
2023-03-17T01:23:00.486Z,101660.41
2023-03-17T01:25:28.479Z,101662.56
2023-03-17T01:27:59.679Z,101665.44
2023-03-17T01:30:30.897Z,101662.41
2023-03-17T01:32:58.496Z,101667.41
2023-03-17T01:35:26.373Z,101659.34
2023-03-17T01:37:53.344Z,101664.84
2023-03-17T01:40:23.210Z,101658.03
2023-03-17T01:42:55.128Z,101656.50
2023-03-17T01:45:59.378Z,101651.03
2023-03-17T01:48:26.602Z,101646.72
2023-03-17T01:50:53.832Z,101650.81
2023-03-17T01:53:21.399Z,101641.63
2023-03-17T01:55:49.414Z,101652.84
2023-03-17T01:58:17.527Z,101646.19
2023-03-17T02:00:44.261Z,101646.66
2023-03-17T02:03:11.637Z,101645.47
2023-03-17T02:05:40.197Z,101649.66
2023-03-17T02:08:13.458Z,101641.22
2023-03-17T02:10:43.401Z,101641.59
2023-03-17T02:13:11.556Z,101638.31
2023-03-17T02:15:49.546Z,101647.59
2023-03-17T02:18:17.705Z,101640.28
2023-03-17T02:20:46.932Z,101633.78
2023-03-17T02:23:19.514Z,101632.44
2023-03-17T02:25:48.201Z,101633.25
2023-03-17T02:28:22.750Z,101618.50
2023-03-17T02:30:49.423Z,101631.31
2023-03-17T02:33:15.974Z,101621.84
2023-03-17T02:35:42.496Z,101618.97
2023-03-17T02:38:08.988Z,101618.22
2023-03-17T02:40:35.469Z,101609.41
2023-03-17T02:43:02.411Z,101609.78
2023-03-17T02:45:28.944Z,101610.88
2023-03-17T02:47:55.946Z,101597.28
2023-03-17T02:50:24.421Z,101617.34
2023-03-17T02:52:51.362Z,101621.41
2023-03-17T02:55:17.949Z,101625.94
2023-03-17T02:57:44.538Z,101632.38
2023-03-17T03:00:11.607Z,101623.28
2023-03-17T03:02:38.981Z,101620.38
2023-03-17T03:05:06.116Z,101621.03
2023-03-17T03:07:32.649Z,101620.97
2023-03-17T03:09:59.538Z,101623.16
2023-03-17T03:12:26.247Z,101611.25
2023-03-17T03:14:52.709Z,101619.56
2023-03-17T03:17:19.263Z,101619.41
2023-03-17T03:19:47.611Z,101610.69
2023-03-17T03:22:14.127Z,101618.97
2023-03-17T03:24:41.083Z,101624.47
2023-03-17T03:27:08.336Z,101631.28
2023-03-17T03:29:34.856Z,101626.97
2023-03-17T03:32:01.657Z,101621.78
2023-03-17T03:34:28.475Z,101624.44
2023-03-17T03:36:54.973Z,101623.94
2023-03-17T03:39:21.537Z,101626.44
2023-03-17T03:41:48.277Z,101627.19
2023-03-17T03:44:14.741Z,101635.97
2023-03-17T03:46:41.398Z,101630.81
2023-03-17T03:49:07.972Z,101630.66
2023-03-17T03:51:34.438Z,101632.09
2023-03-17T03:54:01.725Z,101638.78
2023-03-17T03:56:28.257Z,101635.66
2023-03-17T03:58:54.896Z,101642.19
2023-03-17T04:01:21.350Z,101628.16
2023-03-17T04:03:47.890Z,101620.31
2023-03-17T04:06:14.374Z,101628.69
2023-03-17T04:08:40.864Z,101631.50
2023-03-17T04:11:09.140Z,101631.75
2023-03-17T04:13:36.006Z,101623.72
2023-03-17T04:16:03.315Z,101621.63
2023-03-17T04:18:31.020Z,101617.47
2023-03-17T04:20:57.686Z,101617.94
2023-03-17T04:23:24.139Z,101607.84
2023-03-17T04:25:52.807Z,101608.94
2023-03-17T04:28:19.539Z,101603.81
2023-03-17T04:30:46.331Z,101604.13
2023-03-17T04:33:12.835Z,101599.56
2023-03-17T04:35:39.352Z,101608.13
2023-03-17T04:38:05.860Z,101607.19
2023-03-17T04:40:32.554Z,101604.59
2023-03-17T04:42:59.160Z,101599.94
2023-03-17T04:45:25.746Z,101605.44
2023-03-17T04:47:52.379Z,101589.91
2023-03-17T04:50:19.027Z,101591.75
2023-03-17T04:52:45.648Z,101596.16
2023-03-17T04:55:12.615Z,101597.38
2023-03-17T04:57:39.199Z,101593.28
2023-03-17T05:00:07.195Z,101595.38
2023-03-17T05:02:40.974Z,101593.47
2023-03-17T05:05:07.553Z,101597.13
2023-03-17T05:07:34.294Z,101597.59
2023-03-17T05:10:02.156Z,101599.97
2023-03-17T05:12:28.689Z,101602.38
2023-03-17T05:14:55.457Z,101589.75
2023-03-17T05:17:22.186Z,101587.81
2023-03-17T05:19:48.628Z,101591.13
2023-03-17T05:22:15.530Z,101595.63
2023-03-17T05:24:42.172Z,101600.31
2023-03-17T05:27:10.815Z,101593.59
2023-03-17T05:29:40.142Z,101595.88
2023-03-17T05:32:06.743Z,101596.16
2023-03-17T05:34:33.522Z,101592.56
2023-03-17T05:37:00.112Z,101591.91
2023-03-17T05:39:26.629Z,101594.78
2023-03-17T05:41:53.270Z,101590.63
2023-03-17T05:44:20.348Z,101589.00
2023-03-17T05:46:46.889Z,101589.97
2023-03-17T05:49:13.589Z,101586.56
2023-03-17T05:51:42.107Z,101592.78
2023-03-17T05:54:08.877Z,101586.34
2023-03-17T05:56:35.951Z,101587.91
2023-03-17T05:59:02.411Z,101592.13
2023-03-17T06:01:29.582Z,101586.34
2023-03-17T06:03:56.184Z,101593.59
2023-03-17T06:06:23.875Z,101584.25
2023-03-17T06:08:50.374Z,101590.78
2023-03-17T06:11:18.153Z,101597.44
2023-03-17T06:13:44.623Z,101595.75
2023-03-17T06:16:11.215Z,101600.25
2023-03-17T06:18:37.852Z,101602.72
2023-03-17T06:21:04.532Z,101604.81
2023-03-17T06:23:31.208Z,101595.78
2023-03-17T06:25:57.707Z,101594.97
2023-03-17T06:28:24.243Z,101588.75
2023-03-17T06:30:50.835Z,101590.31
2023-03-17T06:33:18.250Z,101588.50
2023-03-17T06:35:44.879Z,101585.44
2023-03-17T06:38:11.414Z,101594.31
2023-03-17T06:40:38.110Z,101585.28
2023-03-17T06:43:04.841Z,101591.41
2023-03-17T06:45:33.066Z,101578.88
2023-03-17T06:47:59.797Z,101593.59
2023-03-17T06:50:26.994Z,101586.47
2023-03-17T06:52:53.549Z,101595.63
2023-03-17T06:55:21.275Z,101601.88
2023-03-17T06:57:50.430Z,101593.59
2023-03-17T07:00:18.249Z,101601.53
2023-03-17T07:02:44.736Z,101606.41
2023-03-17T07:05:12.600Z,101616.78
2023-03-17T07:07:39.529Z,101611.25
2023-03-17T07:10:06.994Z,101604.75
2023-03-17T07:12:33.742Z,101611.56
2023-03-17T07:15:01.353Z,101612.50
2023-03-17T07:17:28.107Z,101610.53
2023-03-17T07:19:54.612Z,101606.59
2023-03-17T07:22:21.152Z,101603.94
2023-03-17T07:24:49.119Z,101606.59
2023-03-17T07:27:16.749Z,101603.47
2023-03-17T07:29:43.318Z,101596.09
2023-03-17T07:32:10.393Z,101599.91
2023-03-17T07:34:37.393Z,101597.19
2023-03-17T07:37:04.373Z,101603.91
2023-03-17T07:39:31.242Z,101592.34
2023-03-17T07:41:57.800Z,101590.88
2023-03-17T07:44:24.954Z,101587.44
2023-03-17T07:46:52.067Z,101580.75
2023-03-17T07:49:27.633Z,101583.09
2023-03-17T07:52:00.741Z,101584.91
2023-03-17T07:54:28.958Z,101589.66
2023-03-17T07:56:56.034Z,101583.00
2023-03-17T07:59:23.273Z,101575.28
2023-03-17T08:01:50.567Z,101576.59
2023-03-17T08:04:17.101Z,101586.78
2023-03-17T08:06:43.582Z,101574.16
2023-03-17T08:09:11.155Z,101572.69
2023-03-17T08:11:40.661Z,101573.47
2023-03-17T08:14:07.478Z,101567.31
2023-03-17T08:16:34.027Z,101567.34
2023-03-17T08:19:00.856Z,101558.09
2023-03-17T08:21:27.516Z,101559.47
2023-03-17T08:23:54.475Z,101558.69
2023-03-17T08:26:23.165Z,101550.91
2023-03-17T08:28:50.314Z,101562.44
2023-03-17T08:31:22.605Z,101551.44
2023-03-17T08:33:51.531Z,101554.03
2023-03-17T08:36:19.004Z,101537.88
2023-03-17T08:38:46.277Z,101522.28
2023-03-17T08:41:16.576Z,101528.25
2023-03-17T08:43:44.068Z,101530.38
2023-03-17T08:46:19.653Z,101539.16
2023-03-17T08:48:48.186Z,101532.91
2023-03-17T08:51:18.222Z,101523.06
2023-03-17T08:53:46.470Z,101529.56
2023-03-17T08:56:14.080Z,101514.25
2023-03-17T08:58:40.556Z,101519.69
2023-03-17T09:01:07.148Z,101510.09
2023-03-17T09:03:34.098Z,101524.94
2023-03-17T09:06:00.885Z,101522.84
2023-03-17T09:08:27.940Z,101520.47
2023-03-17T09:10:54.521Z,101515.75
2023-03-17T09:13:21.935Z,101504.53
2023-03-17T09:15:50.115Z,101508.13
2023-03-17T09:18:20.764Z,101508.47
2023-03-17T09:20:48.667Z,101505.66
2023-03-17T09:23:15.958Z,101504.34
2023-03-17T09:25:43.229Z,101506.94
2023-03-17T09:28:11.890Z,101502.78
2023-03-17T09:30:42.716Z,101504.84
2023-03-17T09:33:10.679Z,101506.16
2023-03-17T09:35:37.575Z,101502.50
2023-03-17T09:38:04.080Z,101498.09
2023-03-17T09:40:33.891Z,101496.25
2023-03-17T09:43:15.318Z,101499.91
2023-03-17T09:45:43.641Z,101500.69
2023-03-17T09:48:41.802Z,101507.94
2023-03-17T09:51:11.043Z,101493.88
2023-03-17T09:53:48.840Z,101485.75
2023-03-17T09:56:17.019Z,101486.78
2023-03-17T09:58:54.742Z,101485.16
2023-03-17T10:01:22.791Z,101484.59
2023-03-17T10:03:50.880Z,101473.25
2023-03-17T10:06:40.505Z,101469.19
2023-03-17T10:09:35.220Z,101471.47
2023-03-17T10:12:38.246Z,101462.59
2023-03-17T10:15:11.418Z,101459.28
2023-03-17T10:17:41.569Z,101439.84
2023-03-17T10:20:18.315Z,101433.31
2023-03-17T10:22:46.265Z,101421.34
2023-03-17T10:25:21.937Z,101410.97
2023-03-17T10:27:57.124Z,101410.19
2023-03-17T10:30:23.869Z,101410.44
2023-03-17T10:32:52.424Z,101397.53
2023-03-17T10:35:20.236Z,101405.91
2023-03-17T10:37:47.927Z,101404.22
2023-03-17T10:40:28.664Z,101388.50
2023-03-17T10:43:01.650Z,101402.13
2023-03-17T10:45:30.981Z,101387.31
2023-03-17T10:47:58.970Z,101369.69
2023-03-17T10:50:34.854Z,101373.41
2023-03-17T10:53:04.265Z,101367.00
2023-03-17T10:55:39.424Z,101378.88
2023-03-17T10:58:07.245Z,101369.38
2023-03-17T11:00:36.569Z,101375.31
2023-03-17T11:03:20.964Z,101365.56
2023-03-17T11:06:04.448Z,101358.97
2023-03-17T11:08:36.543Z,101365.94
2023-03-17T11:11:06.523Z,101363.50
2023-03-17T11:13:33.145Z,101367.03
2023-03-17T11:16:22.424Z,101372.00
2023-03-17T11:18:51.461Z,101350.66
2023-03-17T11:21:30.297Z,101355.09
2023-03-17T11:24:16.465Z,101340.91
2023-03-17T11:26:50.543Z,101331.41
2023-03-17T11:29:52.137Z,101322.56
2023-03-17T11:32:36.871Z,101333.50
2023-03-17T11:35:42.135Z,101313.66
2023-03-17T11:38:19.412Z,101338.53
2023-03-17T11:41:05.360Z,101318.63
2023-03-17T11:43:50.785Z,101318.19
2023-03-17T11:46:23.318Z,101309.19
2023-03-17T11:48:58.936Z,101312.84
2023-03-17T11:51:43.519Z,101309.75
2023-03-17T11:54:19.439Z,101318.88
2023-03-17T11:56:48.665Z,101316.78
2023-03-17T11:59:27.079Z,101338.41
2023-03-17T12:01:59.413Z,101321.47
2023-03-17T12:04:30.630Z,101310.22
2023-03-17T12:07:09.113Z,101311.88
2023-03-17T12:09:45.620Z,101300.59
2023-03-17T12:12:17.021Z,101313.91
2023-03-17T12:14:48.470Z,101307.97
2023-03-17T12:17:27.127Z,101319.13
2023-03-17T12:20:22.229Z,101316.31
2023-03-17T12:22:57.133Z,101309.25
2023-03-17T12:25:32.818Z,101308.66
2023-03-17T12:28:17.686Z,101306.59
2023-03-17T12:31:06.029Z,101305.66
2023-03-17T12:34:10.865Z,101309.25
2023-03-17T12:36:39.587Z,101310.91
2023-03-17T12:39:12.560Z,101324.28
2023-03-17T12:42:05.482Z,101326.59
2023-03-17T12:44:52.755Z,101316.03
2023-03-17T12:47:47.124Z,101317.28
2023-03-17T12:50:22.884Z,101304.00
2023-03-17T12:53:04.505Z,101316.31
2023-03-17T12:55:33.039Z,101297.81
2023-03-17T12:58:05.662Z,101302.06
2023-03-17T13:00:34.491Z,101309.81
2023-03-17T13:03:27.803Z,101317.06
2023-03-17T13:06:05.697Z,101304.41
2023-03-17T13:08:35.704Z,101300.31
2023-03-17T13:11:16.297Z,101286.78
2023-03-17T13:13:54.781Z,101291.31
2023-03-17T13:16:31.992Z,101278.91
2023-03-17T13:19:18.810Z,101287.91
2023-03-17T13:22:04.638Z,101282.03
2023-03-17T13:24:41.995Z,101282.72
2023-03-17T13:27:14.434Z,101272.09
2023-03-17T13:29:43.935Z,101268.63
2023-03-17T13:32:31.533Z,101255.63
2023-03-17T13:35:16.739Z,101280.81
2023-03-17T13:38:37.555Z,101242.16
2023-03-17T13:41:23.952Z,101244.81
2023-03-17T13:43:56.856Z,101232.13
2023-03-17T13:46:41.850Z,101232.63
2023-03-17T13:49:18.777Z,101237.53
2023-03-17T13:52:12.595Z,101205.81
2023-03-17T13:54:49.282Z,101212.81
2023-03-17T13:57:30.755Z,101205.81
2023-03-17T13:59:59.897Z,101210.44
2023-03-17T14:02:30.410Z,101204.94
2023-03-17T14:05:14.520Z,101194.25
2023-03-17T14:07:47.906Z,101210.00
2023-03-17T14:10:19.836Z,101211.97
2023-03-17T14:12:51.171Z,101185.09
2023-03-17T14:15:33.451Z,101187.47
2023-03-17T14:18:08.818Z,101192.53
2023-03-17T14:20:35.365Z,101183.53
2023-03-17T14:23:03.756Z,101165.81
2023-03-17T14:25:38.643Z,101170.09
2023-03-17T14:28:10.679Z,101168.31
2023-03-17T14:30:37.743Z,101163.69
2023-03-17T14:33:07.212Z,101170.13
2023-03-17T14:35:37.534Z,101184.69
2023-03-17T14:38:16.308Z,101182.75
2023-03-17T14:40:42.748Z,101177.91
2023-03-17T14:43:10.508Z,101178.31
2023-03-17T14:45:47.633Z,101177.47
2023-03-17T14:48:15.680Z,101170.97
2023-03-17T14:50:54.332Z,101170.78
2023-03-17T14:53:22.548Z,101177.00
2023-03-17T14:55:49.253Z,101182.81
2023-03-17T14:58:23.627Z,101172.34
2023-03-17T15:01:17.989Z,101174.19
2023-03-17T15:04:00.759Z,101171.41
2023-03-17T15:06:29.938Z,101163.53
2023-03-17T15:09:03.999Z,101159.06
2023-03-17T15:11:40.581Z,101148.56
2023-03-17T15:14:21.303Z,101151.19
2023-03-17T15:16:52.684Z,101148.47
2023-03-17T15:19:22.289Z,101148.63
2023-03-17T15:21:49.493Z,101139.81
2023-03-17T15:24:41.142Z,101136.63
2023-03-17T15:27:15.448Z,101131.50
2023-03-17T15:29:42.056Z,101139.53
2023-03-17T15:32:15.427Z,101142.16
2023-03-17T15:34:42.337Z,101149.84
2023-03-17T15:37:19.886Z,101150.91
2023-03-17T15:39:47.575Z,101152.44
2023-03-17T15:42:16.085Z,101142.59
2023-03-17T15:44:42.693Z,101151.19
2023-03-17T15:47:14.104Z,101151.63
2023-03-17T15:49:40.591Z,101136.50
2023-03-17T15:52:25.457Z,101153.28
2023-03-17T15:54:54.757Z,101152.50
2023-03-17T15:57:21.580Z,101138.94
2023-03-17T15:59:48.065Z,101152.03
2023-03-17T16:02:57.216Z,101142.16
2023-03-17T16:05:28.131Z,101139.66
2023-03-17T16:07:57.770Z,101140.75
2023-03-17T16:10:27.490Z,101137.16
2023-03-17T16:12:54.667Z,101146.09
2023-03-17T16:15:23.900Z,101134.66
2023-03-17T16:18:05.228Z,101154.94
2023-03-17T16:20:38.389Z,101132.66
2023-03-17T16:23:11.628Z,101140.00
2023-03-17T16:25:38.518Z,101135.84
2023-03-17T16:28:14.327Z,101140.91
2023-03-17T16:30:41.197Z,101145.66
2023-03-17T16:33:32.330Z,101142.88
2023-03-17T16:36:00.658Z,101138.50
2023-03-17T16:38:29.646Z,101134.03
2023-03-17T16:41:01.537Z,101135.41
2023-03-17T16:43:30.556Z,101132.59
2023-03-17T16:46:01.588Z,101134.75
2023-03-17T16:48:28.446Z,101132.13
2023-03-17T16:51:13.600Z,101133.31
2023-03-17T16:53:40.271Z,101124.22
2023-03-17T16:56:14.421Z,101125.56
2023-03-17T16:58:41.658Z,101124.50
2023-03-17T17:01:15.307Z,101114.13
2023-03-17T17:03:42.760Z,101117.53
2023-03-17T17:06:10.562Z,101120.44
2023-03-17T17:08:37.063Z,101108.09
2023-03-17T17:11:03.795Z,101105.03
2023-03-17T17:13:30.456Z,101112.69
2023-03-17T17:15:57.092Z,101109.78
2023-03-17T17:18:24.687Z,101105.72
2023-03-17T17:20:52.415Z,101106.31
2023-03-17T17:23:28.549Z,101114.75
2023-03-17T17:25:57.287Z,101109.03
2023-03-17T17:28:24.893Z,101120.38
2023-03-17T17:30:52.203Z,101124.34
2023-03-17T17:33:19.656Z,101124.66
2023-03-17T17:35:47.797Z,101132.09
2023-03-17T17:38:32.598Z,101131.34
2023-03-17T17:41:05.754Z,101127.94
2023-03-17T17:43:32.616Z,101122.34
2023-03-17T17:45:59.265Z,101129.19
2023-03-17T17:48:27.049Z,101131.94
2023-03-17T17:50:54.744Z,101135.59
2023-03-17T17:53:21.260Z,101137.06
2023-03-17T17:55:49.751Z,101124.00
2023-03-17T17:58:22.709Z,101123.88
2023-03-17T18:00:49.860Z,101130.56
2023-03-17T18:27:27.257Z,101148.66
2023-03-17T18:29:55.470Z,101128.06
2023-03-17T18:32:21.966Z,101129.41
2023-03-17T18:34:48.764Z,101133.34
2023-03-17T18:37:17.417Z,101133.16
2023-03-17T18:39:44.632Z,101123.25
2023-03-17T18:42:11.694Z,101120.97
2023-03-17T18:44:39.900Z,101117.09
2023-03-17T18:47:07.463Z,101130.41
2023-03-17T18:49:34.205Z,101114.28
2023-03-17T18:52:01.000Z,101115.34
2023-03-17T18:54:28.450Z,101125.00
2023-03-17T18:56:55.824Z,101115.63
2023-03-17T18:59:22.422Z,101121.91
2023-03-17T19:01:48.922Z,101114.06
2023-03-17T19:04:15.674Z,101107.38
2023-03-17T19:06:42.767Z,101110.75
2023-03-17T19:09:10.320Z,101118.59
2023-03-17T19:11:38.828Z,101116.56
2023-03-17T19:14:06.413Z,101115.75
2023-03-17T19:16:33.312Z,101121.25
2023-03-17T19:19:00.106Z,101110.06
2023-03-17T19:21:26.747Z,101105.41
2023-03-17T19:23:53.876Z,101110.69
2023-03-17T19:26:20.819Z,101097.38
2023-03-17T19:28:47.405Z,101088.19
2023-03-17T19:31:14.078Z,101090.25
2023-03-17T19:33:40.948Z,101078.53
2023-03-17T19:36:11.309Z,101086.06
2023-03-17T19:38:38.128Z,101091.88
2023-03-17T19:41:05.233Z,101076.28
2023-03-17T19:43:40.417Z,101084.38
2023-03-17T19:46:08.235Z,101078.41
2023-03-17T19:48:35.555Z,101076.88
2023-03-17T19:51:02.160Z,101067.47
2023-03-17T19:53:28.767Z,101080.81
2023-03-17T19:55:56.656Z,101075.88
2023-03-17T19:58:23.252Z,101066.78
2023-03-17T20:00:49.856Z,101067.06
2023-03-17T20:03:16.598Z,101064.75
2023-03-17T20:05:45.662Z,101063.38
2023-03-17T20:08:12.237Z,101057.41
2023-03-17T20:10:39.127Z,101062.63
2023-03-17T20:13:06.372Z,101054.00
2023-03-17T20:15:33.695Z,101060.56
2023-03-17T20:18:00.742Z,101057.97
2023-03-17T20:20:27.390Z,101066.56
2023-03-17T20:22:53.973Z,101068.31
2023-03-17T20:25:20.507Z,101053.72
2023-03-17T20:27:47.114Z,101063.69
2023-03-17T20:30:13.829Z,101062.69
2023-03-17T20:32:40.482Z,101046.16
2023-03-17T20:35:08.274Z,101050.13
2023-03-17T20:37:35.604Z,101040.00
2023-03-17T20:40:05.113Z,101052.72
2023-03-17T20:42:31.993Z,101034.19
2023-03-17T20:44:58.538Z,101031.09
2023-03-17T20:47:25.089Z,101047.50
2023-03-17T20:49:53.083Z,101049.91
2023-03-17T20:52:19.903Z,101045.28
2023-03-17T20:54:46.896Z,101038.53
2023-03-17T20:57:14.235Z,101040.94
2023-03-17T20:59:41.613Z,101039.88
2023-03-17T21:02:14.666Z,101030.19
2023-03-17T21:04:46.561Z,101033.59
2023-03-17T21:07:18.130Z,101032.31
2023-03-17T21:09:44.936Z,101033.66
2023-03-17T21:12:18.325Z,101024.00
2023-03-17T21:14:48.033Z,101029.22
2023-03-17T21:17:16.288Z,101028.22
2023-03-17T21:19:43.429Z,101025.63
2023-03-17T21:22:10.339Z,101025.16
2023-03-17T21:24:38.264Z,101033.03
2023-03-17T21:27:06.645Z,101028.88
2023-03-17T21:29:34.220Z,101034.94
2023-03-17T21:32:01.973Z,101034.19
2023-03-17T21:34:29.997Z,101030.78
2023-03-17T21:36:57.426Z,101022.00
2023-03-17T21:39:24.772Z,101027.75
2023-03-17T21:41:51.419Z,101023.13
2023-03-17T21:44:19.301Z,101029.88
2023-03-17T21:46:47.901Z,101016.06
2023-03-17T21:49:16.356Z,101023.31
2023-03-17T21:51:44.272Z,101021.19
2023-03-17T21:54:11.354Z,101032.41
2023-03-17T21:56:38.772Z,101040.16
2023-03-17T21:59:05.982Z,101033.13
2023-03-17T22:01:33.271Z,101032.03
2023-03-17T22:03:59.982Z,101031.78
2023-03-17T22:06:27.562Z,101030.72
2023-03-17T22:08:54.667Z,101024.16
2023-03-17T22:11:21.518Z,101032.75
2023-03-17T22:13:48.282Z,101032.25
2023-03-17T22:16:16.029Z,101035.94
2023-03-17T22:18:42.863Z,101031.50
2023-03-17T22:21:10.110Z,101023.16
2023-03-17T22:23:41.473Z,101028.09
2023-03-17T22:26:09.701Z,101011.91
2023-03-17T22:28:36.188Z,101018.16
2023-03-17T22:31:05.067Z,101028.31
2023-03-17T22:33:31.541Z,101021.81
2023-03-17T22:35:58.839Z,101014.56
2023-03-17T22:38:25.673Z,101016.91
2023-03-17T22:41:03.698Z,101014.84
2023-03-17T22:43:30.398Z,101022.88
2023-03-17T22:45:56.895Z,101012.44
2023-03-17T22:48:23.503Z,101029.44
2023-03-17T22:50:50.000Z,101023.53
2023-03-17T22:53:16.609Z,101026.91
2023-03-17T22:55:43.498Z,101022.00
2023-03-17T22:58:10.161Z,101018.03
2023-03-17T23:00:37.453Z,101031.09
2023-03-17T23:03:04.359Z,101025.56
2023-03-17T23:05:30.919Z,101027.91
2023-03-17T23:07:57.509Z,101020.34
2023-03-17T23:10:24.800Z,101009.72
2023-03-17T23:12:51.820Z,101010.97
2023-03-17T23:15:19.703Z,101005.75
2023-03-17T23:17:47.049Z,101006.81
2023-03-17T23:20:15.022Z,101009.44
2023-03-17T23:22:41.586Z,100992.72
2023-03-17T23:25:08.644Z,100990.69
2023-03-17T23:27:35.216Z,100992.72
2023-03-17T23:30:01.861Z,100995.13
2023-03-17T23:32:28.395Z,100992.03
2023-03-17T23:34:55.220Z,100996.94
2023-03-17T23:37:21.720Z,100987.09
2023-03-17T23:39:48.538Z,100990.50
2023-03-17T23:42:16.905Z,101001.19
2023-03-17T23:44:45.077Z,100997.88
2023-03-17T23:47:11.778Z,100999.22
2023-03-17T23:49:38.926Z,100991.91
2023-03-17T23:52:05.555Z,100998.44
2023-03-17T23:54:32.144Z,100994.78
2023-03-17T23:56:58.625Z,100994.84
2023-03-17T23:59:26.478Z,100990.41
