createdAt,value
2022-09-30T00:00:56.205Z,0
2022-09-30T00:01:56.607Z,0
2022-09-30T00:02:59.556Z,0
2022-09-30T00:03:56.223Z,0
2022-09-30T00:04:56.233Z,0
2022-09-30T00:05:56.241Z,0
2022-09-30T00:06:56.228Z,0
2022-09-30T00:07:56.213Z,0
2022-09-30T00:08:56.229Z,0
2022-09-30T00:09:56.218Z,0
2022-09-30T00:10:56.205Z,0
2022-09-30T00:11:56.214Z,0
2022-09-30T00:12:56.213Z,0
2022-09-30T00:13:56.212Z,0
2022-09-30T00:14:56.219Z,0
2022-09-30T00:15:56.472Z,0
2022-09-30T00:16:56.211Z,0
2022-09-30T00:17:56.204Z,0
2022-09-30T00:18:56.237Z,0
2022-09-30T00:19:56.236Z,0
2022-09-30T00:20:56.331Z,0
2022-09-30T00:21:56.218Z,0
2022-09-30T00:22:56.221Z,0
2022-09-30T00:23:56.230Z,0
2022-09-30T00:24:56.256Z,0
2022-09-30T00:25:56.235Z,0
2022-09-30T00:26:56.277Z,0
2022-09-30T00:27:56.221Z,0
2022-09-30T00:28:56.230Z,0
2022-09-30T00:29:59.314Z,0
2022-09-30T00:30:56.251Z,0
2022-09-30T00:31:56.692Z,0
2022-09-30T00:32:56.230Z,0
2022-09-30T00:33:56.243Z,0
2022-09-30T00:35:00.221Z,0
2022-09-30T00:35:56.249Z,0
2022-09-30T00:40:11.049Z,0
2022-09-30T00:40:59.523Z,0
2022-09-30T00:41:56.243Z,0
2022-09-30T00:42:56.296Z,0
2022-09-30T00:43:56.266Z,0
2022-09-30T00:44:56.266Z,0
2022-09-30T00:45:57.500Z,0
2022-09-30T00:46:56.424Z,0
2022-09-30T00:47:57.424Z,0
2022-09-30T00:48:56.344Z,0
2022-09-30T00:49:56.262Z,0
2022-09-30T00:50:56.412Z,0
2022-09-30T00:51:59.412Z,0
2022-09-30T00:52:56.270Z,0
2022-09-30T00:53:56.273Z,0
2022-09-30T00:54:56.276Z,0
2022-09-30T00:55:56.337Z,0
2022-09-30T00:56:59.153Z,0
2022-09-30T00:57:56.303Z,0
2022-09-30T00:58:56.293Z,0
2022-09-30T00:59:56.281Z,0
2022-09-30T01:00:56.756Z,0
2022-09-30T01:01:56.689Z,0
2022-09-30T01:02:59.076Z,0
2022-09-30T01:03:56.408Z,0
2022-09-30T01:04:56.285Z,0
2022-09-30T01:05:56.303Z,0
2022-09-30T01:06:56.295Z,0
2022-09-30T01:07:59.375Z,0
2022-09-30T01:08:56.287Z,0
2022-09-30T01:09:56.412Z,0
2022-09-30T01:10:56.322Z,0
2022-09-30T01:11:56.326Z,0
2022-09-30T01:12:56.297Z,0
2022-09-30T01:13:59.232Z,0
2022-09-30T01:14:56.300Z,0
2022-09-30T01:15:56.718Z,0
2022-09-30T01:16:56.297Z,0
2022-09-30T01:17:56.331Z,0
2022-09-30T01:18:59.517Z,0
2022-09-30T01:19:56.307Z,0
2022-09-30T01:20:56.347Z,0
2022-09-30T01:21:56.319Z,0
2022-09-30T01:22:56.360Z,0
2022-09-30T01:23:56.316Z,0
2022-09-30T01:24:59.148Z,0
2022-09-30T01:25:56.340Z,0
2022-09-30T01:26:56.326Z,0
2022-09-30T01:27:56.396Z,0
2022-09-30T01:28:56.322Z,0
2022-09-30T01:29:59.176Z,0
2022-09-30T01:30:56.388Z,0
2022-09-30T01:31:56.790Z,0
2022-09-30T01:32:56.339Z,0
2022-09-30T01:33:56.326Z,0
2022-09-30T01:34:56.421Z,0
2022-09-30T01:35:59.134Z,0
2022-09-30T01:36:56.385Z,0
2022-09-30T01:37:56.344Z,0
2022-09-30T01:38:56.444Z,0
2022-09-30T01:39:56.376Z,0
2022-09-30T01:40:58.208Z,0
2022-09-30T01:41:56.350Z,0
2022-09-30T01:42:56.319Z,0
2022-09-30T01:43:56.360Z,0
2022-09-30T01:44:56.339Z,0
2022-09-30T01:45:56.369Z,0
2022-09-30T01:46:59.721Z,0
2022-09-30T01:47:56.339Z,0
2022-09-30T01:48:56.198Z,0
2022-09-30T01:49:56.351Z,0
2022-09-30T01:50:56.427Z,0
2022-09-30T01:51:59.383Z,0
2022-09-30T01:52:56.344Z,0
2022-09-30T01:53:56.366Z,0
2022-09-30T01:54:56.367Z,0
2022-09-30T01:55:56.397Z,0
2022-09-30T01:56:56.379Z,0
2022-09-30T01:57:56.362Z,0
2022-09-30T01:58:56.350Z,0
2022-09-30T01:59:56.426Z,0
2022-09-30T02:00:56.622Z,0
2022-09-30T02:01:56.600Z,0
2022-09-30T02:03:01.256Z,0
2022-09-30T02:03:56.372Z,0
2022-09-30T02:04:56.363Z,0
2022-09-30T02:05:56.399Z,0
2022-09-30T02:06:56.401Z,0
2022-09-30T02:07:56.394Z,0
2022-09-30T02:08:56.383Z,0
2022-09-30T02:09:59.461Z,0
2022-09-30T02:10:56.401Z,0
2022-09-30T02:11:56.515Z,0
2022-09-30T02:12:56.375Z,0
2022-09-30T02:13:59.485Z,0
2022-09-30T02:14:56.382Z,0
2022-09-30T02:15:56.674Z,0
2022-09-30T02:16:56.380Z,0
2022-09-30T02:17:56.396Z,0
2022-09-30T02:18:56.406Z,0
2022-09-30T02:19:56.396Z,0
2022-09-30T02:20:56.505Z,0
2022-09-30T02:21:56.411Z,0
2022-09-30T02:22:56.437Z,0
2022-09-30T02:23:56.396Z,0
2022-09-30T02:24:56.423Z,0
2022-09-30T02:25:56.444Z,0
2022-09-30T02:26:56.423Z,0
2022-09-30T02:27:56.417Z,0
2022-09-30T02:28:56.544Z,0
2022-09-30T02:29:59.468Z,0
2022-09-30T02:30:56.430Z,0
2022-09-30T02:31:56.710Z,0
2022-09-30T02:32:56.413Z,0
2022-09-30T02:33:56.418Z,0
2022-09-30T02:34:56.417Z,0
2022-09-30T02:35:56.426Z,0
2022-09-30T02:36:56.412Z,0
2022-09-30T02:37:56.430Z,0
2022-09-30T02:38:56.472Z,0
2022-09-30T02:39:56.434Z,0
2022-09-30T02:40:56.502Z,0
2022-09-30T02:41:56.435Z,0
2022-09-30T02:42:56.443Z,0
2022-09-30T02:43:56.409Z,0
2022-09-30T02:44:56.429Z,0
2022-09-30T02:45:59.440Z,0
2022-09-30T02:46:56.887Z,0
2022-09-30T02:47:56.614Z,0
2022-09-30T02:48:56.434Z,0
2022-09-30T02:49:56.590Z,0
2022-09-30T02:50:56.452Z,0
2022-09-30T02:51:56.423Z,0
2022-09-30T02:52:56.440Z,0
2022-09-30T02:53:56.439Z,0
2022-09-30T02:54:56.493Z,0
2022-09-30T02:55:56.468Z,0
2022-09-30T02:56:59.532Z,0
2022-09-30T02:57:56.465Z,0
2022-09-30T02:58:56.454Z,0
2022-09-30T02:59:56.431Z,0
2022-09-30T03:00:56.647Z,0
2022-09-30T03:01:59.602Z,0
2022-09-30T03:02:56.442Z,0
2022-09-30T03:03:56.464Z,0
2022-09-30T03:04:56.451Z,0
2022-09-30T03:05:56.463Z,0
2022-09-30T03:06:56.469Z,0
2022-09-30T03:07:59.191Z,0
2022-09-30T03:08:56.445Z,0
2022-09-30T03:09:56.517Z,0
2022-09-30T03:10:56.513Z,0
2022-09-30T03:11:56.482Z,0
2022-09-30T03:12:59.551Z,0
2022-09-30T03:13:56.510Z,0
2022-09-30T03:14:56.448Z,0
2022-09-30T03:15:59.805Z,0
2022-09-30T03:16:56.451Z,0
2022-09-30T03:17:56.477Z,0
2022-09-30T03:18:59.279Z,0
2022-09-30T03:19:56.495Z,0
2022-09-30T03:20:56.483Z,0
2022-09-30T03:21:56.481Z,0
2022-09-30T03:22:56.476Z,0
2022-09-30T03:23:59.475Z,0
2022-09-30T03:24:56.484Z,0
2022-09-30T03:25:56.482Z,0
2022-09-30T03:26:56.561Z,0
2022-09-30T03:27:56.508Z,0
2022-09-30T03:28:56.499Z,0
2022-09-30T03:29:59.317Z,0
2022-09-30T03:30:56.588Z,0
2022-09-30T03:31:56.687Z,0
2022-09-30T03:32:56.488Z,0
2022-09-30T03:33:57.499Z,0
2022-09-30T03:34:59.338Z,0
2022-09-30T03:35:56.482Z,0
2022-09-30T03:36:56.661Z,0
2022-09-30T03:37:56.514Z,0
2022-09-30T03:38:56.489Z,0
2022-09-30T03:39:56.499Z,0
2022-09-30T03:40:59.544Z,0
2022-09-30T03:41:56.537Z,0
2022-09-30T03:42:56.562Z,0
2022-09-30T03:44:02.331Z,0
2022-09-30T03:44:56.552Z,0
2022-09-30T03:45:59.267Z,0
2022-09-30T03:46:56.838Z,0
2022-09-30T03:47:56.502Z,0
2022-09-30T03:48:56.539Z,0
2022-09-30T03:49:56.507Z,0
2022-09-30T03:50:56.530Z,0
2022-09-30T03:52:01.167Z,0
2022-09-30T03:52:56.514Z,0
2022-09-30T03:53:56.502Z,0
2022-09-30T03:54:56.522Z,0
2022-09-30T03:55:56.530Z,0
2022-09-30T03:56:57.402Z,0
2022-09-30T03:57:56.526Z,0
2022-09-30T03:58:56.584Z,0
2022-09-30T03:59:56.543Z,0
2022-09-30T04:00:56.852Z,0
2022-09-30T04:01:56.745Z,0
2022-09-30T04:03:03.386Z,0
2022-09-30T04:03:56.512Z,0
2022-09-30T04:04:56.560Z,0
2022-09-30T04:05:56.548Z,0
2022-09-30T04:06:56.564Z,0
2022-09-30T04:07:59.329Z,0
2022-09-30T04:08:56.590Z,0
2022-09-30T04:09:56.661Z,0
2022-09-30T04:10:56.540Z,0
2022-09-30T04:11:56.643Z,0
2022-09-30T04:12:56.555Z,0
2022-09-30T04:13:59.658Z,0
2022-09-30T04:14:56.564Z,0
2022-09-30T04:15:56.875Z,0
2022-09-30T04:17:00.822Z,0
2022-09-30T04:17:56.538Z,0
2022-09-30T04:18:59.483Z,0
2022-09-30T04:19:56.571Z,0
2022-09-30T04:20:56.577Z,0
2022-09-30T04:21:56.577Z,0
2022-09-30T04:22:56.619Z,0
2022-09-30T04:23:56.558Z,0
2022-09-30T04:24:56.552Z,0
2022-09-30T04:25:56.582Z,0
2022-09-30T04:26:56.592Z,0
2022-09-30T04:27:56.618Z,0
2022-09-30T04:28:56.587Z,0
2022-09-30T04:29:59.622Z,0
2022-09-30T04:30:56.612Z,0
2022-09-30T04:31:57.053Z,0
2022-09-30T04:32:56.579Z,0
2022-09-30T04:33:56.555Z,0
2022-09-30T04:34:56.567Z,0
2022-09-30T04:35:56.634Z,0
2022-09-30T04:36:56.569Z,0
2022-09-30T04:37:56.727Z,0
2022-09-30T04:38:56.598Z,0
2022-09-30T04:39:59.743Z,0
2022-09-30T04:40:59.935Z,0
2022-09-30T04:41:56.845Z,0
2022-09-30T04:42:56.581Z,0
2022-09-30T04:43:56.642Z,0
2022-09-30T04:44:56.568Z,0
2022-09-30T04:45:56.933Z,0
2022-09-30T04:46:56.598Z,0
2022-09-30T04:47:56.580Z,0
2022-09-30T04:48:56.613Z,0
2022-09-30T04:49:56.579Z,0
2022-09-30T04:50:56.586Z,0
2022-09-30T04:51:56.597Z,0
2022-09-30T04:52:56.588Z,0
2022-09-30T04:53:56.603Z,0
2022-09-30T04:54:56.642Z,0
2022-09-30T04:55:56.585Z,0
2022-09-30T04:56:59.703Z,0
2022-09-30T04:58:05.469Z,0
2022-09-30T04:58:56.598Z,0
2022-09-30T04:59:56.769Z,0
2022-09-30T05:00:57.072Z,0
2022-09-30T05:01:56.962Z,0
2022-09-30T05:02:56.620Z,0
2022-09-30T05:03:56.590Z,4
2022-09-30T05:04:56.624Z,0
2022-09-30T05:05:56.598Z,0
2022-09-30T05:06:56.608Z,0
2022-09-30T05:07:56.611Z,0
2022-09-30T05:08:56.617Z,4
2022-09-30T05:09:56.653Z,4
2022-09-30T05:10:56.664Z,0
2022-09-30T05:11:56.610Z,0
2022-09-30T05:12:56.608Z,4
2022-09-30T05:13:56.641Z,4
2022-09-30T05:14:56.621Z,4
2022-09-30T05:15:56.951Z,4
2022-09-30T05:16:56.640Z,4
2022-09-30T05:17:56.636Z,8
2022-09-30T05:18:56.673Z,4
2022-09-30T05:19:56.646Z,8
2022-09-30T05:20:56.645Z,4
2022-09-30T05:21:56.625Z,8
2022-09-30T05:22:56.689Z,8
2022-09-30T05:23:59.732Z,8
2022-09-30T05:24:56.619Z,8
2022-09-30T05:25:56.628Z,12
2022-09-30T05:26:56.657Z,12
2022-09-30T05:27:56.633Z,12
2022-09-30T05:28:59.643Z,12
2022-09-30T05:29:56.622Z,12
2022-09-30T05:30:56.637Z,16
2022-09-30T05:31:56.952Z,16
2022-09-30T05:32:56.637Z,16
2022-09-30T05:34:02.762Z,16
2022-09-30T05:34:59.787Z,20
2022-09-30T05:35:56.626Z,20
2022-09-30T05:36:56.701Z,20
2022-09-30T05:37:56.650Z,24
2022-09-30T05:38:56.665Z,24
2022-09-30T05:39:59.731Z,24
2022-09-30T05:40:56.656Z,24
2022-09-30T05:41:56.787Z,24
2022-09-30T05:42:56.669Z,24
2022-09-30T05:43:56.691Z,24
2022-09-30T05:44:56.649Z,28
2022-09-30T05:45:59.675Z,24
2022-09-30T05:46:57.045Z,32
2022-09-30T05:47:56.688Z,32
2022-09-30T05:48:56.645Z,32
2022-09-30T05:50:02.258Z,32
2022-09-30T05:51:00.060Z,32
2022-09-30T05:51:56.666Z,36
2022-09-30T05:52:56.692Z,40
2022-09-30T05:53:56.764Z,40
2022-09-30T05:54:56.742Z,44
2022-09-30T05:55:56.666Z,44
2022-09-30T05:56:59.468Z,48
2022-09-30T05:57:56.706Z,48
2022-09-30T05:58:56.693Z,52
2022-09-30T05:59:56.668Z,52
2022-09-30T06:00:58.412Z,56
2022-09-30T06:02:00.147Z,56
2022-09-30T06:02:57.383Z,56
2022-09-30T06:03:56.667Z,56
2022-09-30T06:04:56.668Z,56
2022-09-30T06:05:56.704Z,60
2022-09-30T06:06:56.694Z,60
2022-09-30T06:07:59.843Z,60
2022-09-30T06:08:56.714Z,60
2022-09-30T06:09:56.724Z,56
2022-09-30T06:10:56.668Z,60
2022-09-30T06:11:56.672Z,60
2022-09-30T06:13:00.598Z,64
2022-09-30T06:13:56.734Z,64
2022-09-30T06:14:56.765Z,64
2022-09-30T06:15:56.715Z,68
2022-09-30T06:16:57.120Z,72
2022-09-30T06:17:56.714Z,76
2022-09-30T06:19:02.484Z,76
2022-09-30T06:19:56.702Z,80
2022-09-30T06:20:56.684Z,80
2022-09-30T06:21:56.778Z,84
2022-09-30T06:22:56.839Z,88
2022-09-30T06:23:59.766Z,88
2022-09-30T06:25:04.580Z,92
2022-09-30T06:25:56.714Z,92
2022-09-30T06:26:56.715Z,92
2022-09-30T06:27:56.712Z,96
2022-09-30T06:28:56.722Z,96
2022-09-30T06:29:59.465Z,96
2022-09-30T06:30:56.740Z,96
2022-09-30T06:31:57.085Z,100
2022-09-30T06:32:56.740Z,100
2022-09-30T06:33:56.721Z,96
2022-09-30T06:34:59.775Z,104
2022-09-30T06:35:56.719Z,104
2022-09-30T06:36:56.729Z,108
2022-09-30T06:37:56.748Z,108
2022-09-30T06:38:56.800Z,108
2022-09-30T06:39:56.735Z,108
2022-09-30T06:41:00.616Z,108
2022-09-30T06:41:56.705Z,108
2022-09-30T06:42:56.748Z,112
2022-09-30T06:44:16.507Z,112
2022-09-30T06:45:00.429Z,112
2022-09-30T06:46:25.220Z,112
2022-09-30T06:47:01.167Z,116
2022-09-30T06:48:06.658Z,112
2022-09-30T06:49:13.862Z,116
2022-09-30T06:49:57.384Z,116
2022-09-30T06:51:10.173Z,116
2022-09-30T06:52:00.106Z,116
2022-09-30T06:52:58.397Z,116
2022-09-30T06:54:00.335Z,120
2022-09-30T06:54:57.022Z,120
2022-09-30T06:55:56.910Z,120
2022-09-30T06:56:59.922Z,124
2022-09-30T06:57:56.812Z,124
2022-09-30T06:58:56.796Z,128
2022-09-30T06:59:56.928Z,128
2022-09-30T07:00:56.984Z,136
2022-09-30T07:01:56.923Z,140
2022-09-30T07:02:56.766Z,144
2022-09-30T07:04:01.394Z,148
2022-09-30T07:04:57.817Z,148
2022-09-30T07:05:56.751Z,152
2022-09-30T07:06:56.798Z,152
2022-09-30T07:07:59.598Z,152
2022-09-30T07:08:56.885Z,156
2022-09-30T07:10:02.174Z,156
2022-09-30T07:10:56.781Z,160
2022-09-30T07:11:56.776Z,160
2022-09-30T07:12:57.812Z,164
2022-09-30T07:13:56.782Z,172
2022-09-30T07:14:56.754Z,180
2022-09-30T07:15:56.781Z,192
2022-09-30T07:16:57.057Z,192
2022-09-30T07:17:56.824Z,192
2022-09-30T07:18:56.777Z,192
2022-09-30T07:19:56.766Z,196
2022-09-30T07:20:56.763Z,196
2022-09-30T07:21:56.780Z,192
2022-09-30T07:22:56.790Z,196
2022-09-30T07:23:57.592Z,200
2022-09-30T07:25:00.569Z,208
2022-09-30T07:25:56.832Z,216
2022-09-30T07:26:56.822Z,220
2022-09-30T07:27:56.802Z,220
2022-09-30T07:28:56.795Z,220
2022-09-30T07:30:29.524Z,224
2022-09-30T07:31:35.454Z,224
2022-09-30T07:31:57.063Z,228
2022-09-30T07:32:56.783Z,224
2022-09-30T07:33:56.824Z,228
2022-09-30T07:34:56.791Z,228
2022-09-30T07:35:56.809Z,232
2022-09-30T07:36:56.797Z,232
2022-09-30T07:37:56.790Z,236
2022-09-30T07:38:56.817Z,244
2022-09-30T07:39:56.805Z,252
2022-09-30T07:40:56.797Z,264
2022-09-30T07:41:56.823Z,272
2022-09-30T07:42:56.819Z,272
2022-09-30T07:43:56.956Z,256
2022-09-30T07:44:56.971Z,232
2022-09-30T07:45:57.095Z,200
2022-09-30T07:46:56.799Z,188
2022-09-30T07:48:00.700Z,180
2022-09-30T07:48:56.836Z,200
2022-09-30T07:49:56.838Z,220
2022-09-30T07:51:01.723Z,236
2022-09-30T07:51:56.817Z,236
2022-09-30T07:52:57.315Z,232
2022-09-30T07:53:56.853Z,232
2022-09-30T07:54:57.812Z,248
2022-09-30T07:55:59.656Z,232
2022-09-30T07:57:27.114Z,216
2022-09-30T07:57:56.718Z,224
2022-09-30T07:58:59.830Z,252
2022-09-30T07:59:57.077Z,244
2022-09-30T08:00:59.527Z,244
2022-09-30T08:02:02.071Z,260
2022-09-30T08:02:56.978Z,228
2022-09-30T08:03:57.070Z,216
2022-09-30T08:04:56.885Z,228
2022-09-30T08:06:02.129Z,236
2022-09-30T08:07:04.980Z,228
2022-09-30T08:07:56.938Z,244
2022-09-30T08:09:02.636Z,260
2022-09-30T08:09:57.425Z,308
2022-09-30T08:10:59.741Z,336
2022-09-30T08:12:00.076Z,300
2022-09-30T08:13:08.639Z,292
2022-09-30T08:13:59.702Z,328
2022-09-30T08:14:57.040Z,316
2022-09-30T08:15:57.104Z,356
2022-09-30T08:17:00.126Z,364
2022-09-30T08:17:59.647Z,376
2022-09-30T08:18:56.895Z,376
2022-09-30T08:19:56.852Z,372
2022-09-30T08:20:56.891Z,356
2022-09-30T08:21:57.340Z,348
2022-09-30T08:22:56.854Z,324
2022-09-30T08:23:59.946Z,296
2022-09-30T08:24:56.871Z,280
2022-09-30T08:25:56.865Z,284
2022-09-30T08:26:57.341Z,292
2022-09-30T08:27:56.855Z,292
2022-09-30T08:28:59.609Z,312
2022-09-30T08:30:07.622Z,324
2022-09-30T08:30:56.909Z,332
2022-09-30T08:31:57.538Z,332
2022-09-30T08:32:56.867Z,320
2022-09-30T08:33:56.896Z,320
2022-09-30T08:34:59.906Z,304
2022-09-30T08:35:56.883Z,304
2022-09-30T08:37:06.254Z,328
2022-09-30T08:37:56.879Z,340
2022-09-30T08:38:56.891Z,328
2022-09-30T08:39:59.745Z,356
2022-09-30T08:40:56.892Z,360
2022-09-30T08:41:59.736Z,372
2022-09-30T08:43:02.211Z,352
2022-09-30T08:43:56.915Z,340
2022-09-30T08:44:56.924Z,360
2022-09-30T08:46:02.031Z,372
2022-09-30T08:47:03.125Z,380
2022-09-30T08:47:59.846Z,376
2022-09-30T08:48:58.696Z,376
2022-09-30T08:49:59.786Z,388
2022-09-30T08:50:59.970Z,404
2022-09-30T08:51:56.937Z,396
2022-09-30T08:52:57.223Z,404
2022-09-30T08:53:57.147Z,400
2022-09-30T08:54:57.519Z,412
2022-09-30T08:55:56.912Z,400
2022-09-30T08:56:59.807Z,392
2022-09-30T08:57:56.745Z,388
2022-09-30T08:58:56.926Z,364
2022-09-30T08:59:56.933Z,372
2022-09-30T09:00:57.254Z,392
2022-09-30T09:02:00.274Z,420
2022-09-30T09:02:57.180Z,448
2022-09-30T09:03:57.021Z,448
2022-09-30T09:04:57.326Z,464
2022-09-30T09:05:59.505Z,508
2022-09-30T09:06:56.984Z,540
2022-09-30T09:08:00.197Z,644
2022-09-30T09:08:57.045Z,776
2022-09-30T09:09:56.982Z,596
2022-09-30T09:10:57.060Z,568
2022-09-30T09:11:57.004Z,516
2022-09-30T09:13:02.100Z,552
2022-09-30T09:13:57.135Z,556
2022-09-30T09:14:56.953Z,508
2022-09-30T09:15:59.796Z,496
2022-09-30T09:16:57.632Z,540
2022-09-30T09:18:33.169Z,1064
2022-09-30T09:18:57.021Z,924
2022-09-30T09:19:57.037Z,1060
2022-09-30T09:20:57.408Z,1084
2022-09-30T09:21:57.245Z,896
2022-09-30T09:22:57.058Z,952
2022-09-30T09:24:02.930Z,904
2022-09-30T09:24:59.762Z,1020
2022-09-30T09:26:00.193Z,1012
2022-09-30T09:26:57.030Z,928
2022-09-30T09:27:59.937Z,724
2022-09-30T09:29:00.755Z,676
2022-09-30T09:29:56.958Z,576
2022-09-30T09:30:56.981Z,616
2022-09-30T09:32:03.524Z,792
2022-09-30T09:32:56.991Z,928
2022-09-30T09:33:56.996Z,980
2022-09-30T09:35:00.422Z,916
2022-09-30T09:35:57.026Z,968
2022-09-30T09:36:58.022Z,900
2022-09-30T09:37:57.331Z,720
2022-09-30T09:38:57.021Z,780
2022-09-30T09:40:05.826Z,832
2022-09-30T09:40:57.123Z,668
2022-09-30T09:41:56.975Z,688
2022-09-30T09:42:56.994Z,720
2022-09-30T09:43:56.981Z,716
2022-09-30T09:44:57.000Z,668
2022-09-30T09:45:57.256Z,660
2022-09-30T09:46:57.014Z,584
2022-09-30T09:47:57.059Z,512
2022-09-30T09:48:56.979Z,472
2022-09-30T09:50:02.179Z,456
2022-09-30T09:50:57.022Z,532
2022-09-30T09:51:59.794Z,576
2022-09-30T09:52:56.986Z,600
2022-09-30T09:53:57.004Z,672
2022-09-30T09:54:56.936Z,656
2022-09-30T09:56:00.321Z,696
2022-09-30T09:56:57.124Z,696
2022-09-30T09:58:00.148Z,708
2022-09-30T09:58:57.186Z,680
2022-09-30T09:59:57.499Z,680
2022-09-30T10:00:57.239Z,700
2022-09-30T10:02:03.837Z,612
2022-09-30T10:02:57.018Z,600
2022-09-30T10:03:57.064Z,636
2022-09-30T10:04:57.036Z,676
2022-09-30T10:05:57.507Z,880
2022-09-30T10:06:57.041Z,768
2022-09-30T10:07:57.023Z,808
2022-09-30T10:08:56.981Z,976
2022-09-30T10:10:00.030Z,804
2022-09-30T10:10:57.197Z,920
2022-09-30T10:11:57.128Z,828
2022-09-30T10:12:57.104Z,760
2022-09-30T10:13:59.653Z,956
2022-09-30T10:14:57.032Z,856
2022-09-30T10:15:57.384Z,1176
2022-09-30T10:17:00.079Z,1324
2022-09-30T10:18:00.425Z,1312
2022-09-30T10:18:57.063Z,1444
2022-09-30T10:19:57.257Z,1488
2022-09-30T10:20:57.068Z,1424
2022-09-30T10:22:02.037Z,1412
2022-09-30T10:22:57.102Z,1424
2022-09-30T10:23:57.053Z,1468
2022-09-30T10:24:57.079Z,1512
2022-09-30T10:25:57.057Z,1472
2022-09-30T10:26:57.049Z,1476
2022-09-30T10:27:57.397Z,1368
2022-09-30T10:29:00.143Z,1148
2022-09-30T10:29:57.079Z,1296
2022-09-30T10:30:57.096Z,1340
2022-09-30T10:32:03.632Z,1396
2022-09-30T10:32:57.076Z,1452
2022-09-30T10:33:59.923Z,880
2022-09-30T10:34:57.061Z,964
2022-09-30T10:35:57.082Z,1100
2022-09-30T10:36:57.145Z,1152
2022-09-30T10:37:58.460Z,1136
2022-09-30T10:38:58.156Z,1036
2022-09-30T10:39:59.939Z,944
2022-09-30T10:40:57.079Z,968
2022-09-30T10:41:57.102Z,1136
2022-09-30T10:42:57.074Z,1144
2022-09-30T10:43:57.099Z,888
2022-09-30T10:44:58.696Z,904
2022-09-30T10:46:32.286Z,864
2022-09-30T10:46:57.494Z,740
2022-09-30T10:47:57.092Z,620
2022-09-30T10:48:57.096Z,664
2022-09-30T10:49:57.106Z,680
2022-09-30T10:51:00.867Z,668
2022-09-30T10:51:57.083Z,676
2022-09-30T10:52:57.103Z,676
2022-09-30T10:53:57.126Z,676
2022-09-30T10:54:57.244Z,700
2022-09-30T10:56:00.117Z,864
2022-09-30T10:56:59.922Z,844
2022-09-30T10:57:57.141Z,904
2022-09-30T10:58:57.234Z,1184
2022-09-30T10:59:57.245Z,1140
2022-09-30T11:00:57.485Z,1188
2022-09-30T11:02:08.349Z,1216
2022-09-30T11:03:00.799Z,1316
2022-09-30T11:03:57.443Z,1268
2022-09-30T11:04:57.146Z,1140
2022-09-30T11:05:57.125Z,1068
2022-09-30T11:07:00.024Z,1004
2022-09-30T11:07:57.116Z,936
2022-09-30T11:08:57.132Z,1024
2022-09-30T11:09:57.306Z,1096
2022-09-30T11:11:03.667Z,944
2022-09-30T11:11:57.337Z,864
2022-09-30T11:13:00.195Z,968
2022-09-30T11:13:57.360Z,900
2022-09-30T11:14:57.159Z,996
2022-09-30T11:15:57.399Z,944
2022-09-30T11:16:57.539Z,788
2022-09-30T11:18:00.031Z,972
2022-09-30T11:18:57.150Z,1080
2022-09-30T11:19:57.167Z,1228
2022-09-30T11:20:57.198Z,1348
2022-09-30T11:22:02.629Z,1060
2022-09-30T11:22:57.075Z,756
2022-09-30T11:24:00.547Z,736
2022-09-30T11:24:57.317Z,676
2022-09-30T11:25:59.926Z,616
2022-09-30T11:26:57.197Z,584
2022-09-30T11:27:57.483Z,548
2022-09-30T11:29:03.150Z,600
2022-09-30T11:29:57.184Z,728
2022-09-30T11:30:57.426Z,640
2022-09-30T11:31:57.578Z,600
2022-09-30T11:32:57.174Z,560
2022-09-30T11:33:57.166Z,576
2022-09-30T11:35:00.278Z,524
2022-09-30T11:35:57.189Z,520
2022-09-30T11:36:57.955Z,544
2022-09-30T11:37:57.190Z,640
2022-09-30T11:38:57.180Z,692
2022-09-30T11:40:07.168Z,720
2022-09-30T11:40:57.189Z,660
2022-09-30T11:41:57.215Z,980
2022-09-30T11:42:59.657Z,1112
2022-09-30T11:43:57.197Z,1128
2022-09-30T11:44:57.434Z,1160
2022-09-30T11:46:00.702Z,1048
2022-09-30T11:46:59.663Z,1012
2022-09-30T11:47:57.302Z,984
2022-09-30T11:48:57.456Z,688
2022-09-30T11:49:57.187Z,848
2022-09-30T11:51:00.582Z,704
2022-09-30T11:51:57.205Z,824
2022-09-30T11:52:57.530Z,840
2022-09-30T11:53:57.386Z,812
2022-09-30T11:54:57.265Z,996
2022-09-30T11:55:57.288Z,1168
2022-09-30T11:56:57.233Z,824
2022-09-30T11:57:57.275Z,876
2022-09-30T11:58:57.247Z,696
2022-09-30T11:59:57.255Z,608
2022-09-30T12:00:57.274Z,576
2022-09-30T12:02:00.643Z,632
2022-09-30T12:02:57.589Z,588
2022-09-30T12:03:57.270Z,660
2022-09-30T12:04:57.273Z,736
2022-09-30T12:05:57.234Z,708
2022-09-30T12:06:57.225Z,692
2022-09-30T12:07:57.254Z,704
2022-09-30T12:08:57.236Z,648
2022-09-30T12:09:57.257Z,536
2022-09-30T12:10:59.518Z,528
2022-09-30T12:12:00.022Z,520
2022-09-30T12:12:57.409Z,488
2022-09-30T12:13:57.322Z,492
2022-09-30T12:14:58.354Z,500
2022-09-30T12:15:57.296Z,500
2022-09-30T12:16:57.627Z,512
2022-09-30T12:17:57.297Z,556
2022-09-30T12:18:57.272Z,648
2022-09-30T12:19:57.526Z,716
2022-09-30T12:20:57.354Z,696
2022-09-30T12:21:57.312Z,720
2022-09-30T12:22:57.254Z,720
2022-09-30T12:23:57.283Z,692
2022-09-30T12:25:00.094Z,744
2022-09-30T12:25:57.388Z,732
2022-09-30T12:26:57.352Z,636
2022-09-30T12:27:57.596Z,560
2022-09-30T12:29:03.306Z,544
2022-09-30T12:30:00.181Z,540
2022-09-30T12:30:57.306Z,556
2022-09-30T12:31:57.563Z,516
2022-09-30T12:32:57.262Z,512
2022-09-30T12:33:57.201Z,512
2022-09-30T12:34:58.410Z,508
2022-09-30T12:35:57.516Z,572
2022-09-30T12:37:03.010Z,540
2022-09-30T12:38:03.384Z,516
2022-09-30T12:38:57.414Z,548
2022-09-30T12:39:57.591Z,616
2022-09-30T12:41:02.526Z,548
2022-09-30T12:42:00.273Z,520
2022-09-30T12:42:57.324Z,516
2022-09-30T12:43:57.340Z,496
2022-09-30T12:45:00.452Z,540
2022-09-30T12:45:57.683Z,568
2022-09-30T12:46:57.446Z,608
2022-09-30T12:47:57.298Z,596
2022-09-30T12:49:00.363Z,540
2022-09-30T12:49:57.446Z,568
2022-09-30T12:50:57.370Z,560
2022-09-30T12:51:57.306Z,672
2022-09-30T12:52:57.578Z,616
2022-09-30T12:53:57.312Z,808
2022-09-30T12:54:58.372Z,796
2022-09-30T12:56:00.113Z,1140
2022-09-30T12:56:57.332Z,848
2022-09-30T12:57:57.312Z,936
2022-09-30T12:58:59.836Z,1152
2022-09-30T12:59:57.361Z,756
2022-09-30T13:00:58.266Z,752
2022-09-30T13:01:57.580Z,920
2022-09-30T13:02:57.597Z,696
2022-09-30T13:03:57.358Z,964
2022-09-30T13:04:57.313Z,1080
2022-09-30T13:05:57.351Z,684
2022-09-30T13:06:58.398Z,864
2022-09-30T13:07:57.351Z,688
2022-09-30T13:09:00.120Z,576
2022-09-30T13:09:57.349Z,652
2022-09-30T13:10:57.371Z,556
2022-09-30T13:11:57.396Z,656
2022-09-30T13:12:57.385Z,688
2022-09-30T13:14:00.528Z,772
2022-09-30T13:14:57.351Z,728
2022-09-30T13:15:57.386Z,532
2022-09-30T13:17:00.524Z,452
2022-09-30T13:17:57.552Z,436
2022-09-30T13:18:57.454Z,412
2022-09-30T13:20:00.421Z,472
2022-09-30T13:21:00.139Z,500
2022-09-30T13:21:58.854Z,496
2022-09-30T13:22:58.484Z,476
2022-09-30T13:23:57.366Z,512
2022-09-30T13:25:00.339Z,540
2022-09-30T13:25:57.377Z,476
2022-09-30T13:27:00.406Z,592
2022-09-30T13:27:57.642Z,800
2022-09-30T13:28:57.574Z,968
2022-09-30T13:29:57.380Z,892
2022-09-30T13:30:57.387Z,848
2022-09-30T13:31:57.717Z,864
2022-09-30T13:32:57.420Z,784
2022-09-30T13:33:57.386Z,624
2022-09-30T13:34:57.449Z,760
2022-09-30T13:36:00.548Z,748
2022-09-30T13:36:57.384Z,744
2022-09-30T13:37:57.381Z,752
2022-09-30T13:38:57.420Z,580
2022-09-30T13:39:57.527Z,984
2022-09-30T13:41:10.188Z,724
2022-09-30T13:41:57.404Z,1068
2022-09-30T13:42:57.398Z,1016
2022-09-30T13:43:57.389Z,988
2022-09-30T13:45:02.338Z,956
2022-09-30T13:45:57.648Z,736
2022-09-30T13:47:00.250Z,564
2022-09-30T13:47:57.417Z,700
2022-09-30T13:48:57.515Z,700
2022-09-30T13:49:59.673Z,864
2022-09-30T13:50:57.439Z,676
2022-09-30T13:51:57.449Z,764
2022-09-30T13:52:57.409Z,724
2022-09-30T13:53:57.440Z,744
2022-09-30T13:54:57.471Z,756
2022-09-30T13:55:57.449Z,832
2022-09-30T13:56:57.469Z,712
2022-09-30T13:57:57.467Z,748
2022-09-30T13:58:57.430Z,728
2022-09-30T13:59:57.421Z,752
2022-09-30T14:00:57.793Z,740
2022-09-30T14:01:57.279Z,500
2022-09-30T14:02:57.475Z,508
2022-09-30T14:03:57.830Z,512
2022-09-30T14:04:57.493Z,524
2022-09-30T14:05:57.442Z,660
2022-09-30T14:06:57.485Z,572
2022-09-30T14:07:57.483Z,524
2022-09-30T14:08:57.444Z,580
2022-09-30T14:09:57.310Z,632
2022-09-30T14:10:57.476Z,608
2022-09-30T14:11:57.306Z,772