createdAt,value
2017-12-29T00:00:14.131Z,1.09
2017-12-29T00:02:41.636Z,1.00
2017-12-29T00:05:09.192Z,1.08
2017-12-29T00:07:36.704Z,0.96
2017-12-29T00:10:04.205Z,1.06
2017-12-29T00:12:31.992Z,1.01
2017-12-29T00:14:59.489Z,0.79
2017-12-29T00:17:26.986Z,1.17
2017-12-29T00:19:54.526Z,1.35
2017-12-29T00:22:22.064Z,1.43
2017-12-29T00:24:49.569Z,1.44
2017-12-29T00:27:17.586Z,1.09
2017-12-29T00:29:45.087Z,0.78
2017-12-29T00:32:12.589Z,0.83
2017-12-29T00:34:40.161Z,1.00
2017-12-29T00:37:07.653Z,0.88
2017-12-29T00:39:35.156Z,1.20
2017-12-29T00:42:02.808Z,1.30
2017-12-29T00:44:30.308Z,1.25
2017-12-29T00:46:57.809Z,1.18
2017-12-29T00:49:25.482Z,1.21
2017-12-29T00:51:52.980Z,1.57
2017-12-29T00:54:20.530Z,1.28
2017-12-29T00:56:48.088Z,1.15
2017-12-29T00:59:15.580Z,1.22
2017-12-29T01:01:43.104Z,1.26
2017-12-29T01:04:10.625Z,1.77
2017-12-29T01:06:38.133Z,1.83
2017-12-29T01:09:05.657Z,1.67
2017-12-29T01:11:33.238Z,1.92
2017-12-29T01:14:01.719Z,2.33
2017-12-29T01:16:29.224Z,2.38
2017-12-29T01:18:56.744Z,2.20
2017-12-29T01:21:24.305Z,2.11
2017-12-29T01:23:51.853Z,1.85
2017-12-29T01:26:19.410Z,2.19
2017-12-29T01:28:46.915Z,2.27
2017-12-29T01:31:14.428Z,2.30
2017-12-29T01:33:42.299Z,2.13
2017-12-29T01:36:09.853Z,1.89
2017-12-29T01:38:37.348Z,1.77
2017-12-29T01:41:04.873Z,1.74
2017-12-29T01:43:32.445Z,1.68
2017-12-29T01:45:59.986Z,1.88
2017-12-29T01:48:27.545Z,1.83
2017-12-29T01:50:55.053Z,2.08
2017-12-29T01:53:22.557Z,2.21
2017-12-29T01:55:50.117Z,2.06
2017-12-29T01:58:17.613Z,2.04
2017-12-29T02:00:45.112Z,2.13
2017-12-29T02:03:12.669Z,2.17
2017-12-29T02:05:40.165Z,2.48
2017-12-29T02:08:08.136Z,2.41
2017-12-29T02:10:36.007Z,2.54
2017-12-29T02:13:03.588Z,2.17
2017-12-29T02:15:31.102Z,2.29
2017-12-29T02:17:59.569Z,2.23
2017-12-29T02:20:27.073Z,2.31
2017-12-29T02:22:55.523Z,2.55
2017-12-29T02:25:23.388Z,2.44
2017-12-29T02:27:50.881Z,2.88
2017-12-29T02:30:18.403Z,2.80
2017-12-29T02:32:46.065Z,2.89
2017-12-29T02:35:13.565Z,2.80
2017-12-29T02:37:41.081Z,2.76
2017-12-29T02:40:08.639Z,2.89
2017-12-29T02:42:36.200Z,3.13
2017-12-29T02:45:03.705Z,3.04
2017-12-29T02:47:32.033Z,3.04
2017-12-29T02:49:59.540Z,2.83
2017-12-29T02:52:27.048Z,3.09
2017-12-29T02:54:54.623Z,2.73
2017-12-29T02:57:22.117Z,2.84
2017-12-29T02:59:49.632Z,2.63
2017-12-29T03:02:17.177Z,2.71
2017-12-29T03:04:44.676Z,2.61
2017-12-29T03:07:12.214Z,2.44
2017-12-29T03:09:40.169Z,2.84
2017-12-29T03:12:07.727Z,2.50
2017-12-29T03:14:35.285Z,2.08
2017-12-29T03:17:02.821Z,2.21
2017-12-29T03:19:30.318Z,2.46
2017-12-29T03:21:57.812Z,2.09
2017-12-29T03:24:25.349Z,1.94
2017-12-29T03:26:52.848Z,2.16
2017-12-29T03:29:20.345Z,2.02
2017-12-29T03:31:48.017Z,2.06
2017-12-29T03:34:15.603Z,1.74
2017-12-29T03:36:43.110Z,1.91
2017-12-29T03:39:10.878Z,1.71
2017-12-29T03:41:38.381Z,1.87
2017-12-29T03:44:05.872Z,1.67
2017-12-29T03:46:33.653Z,1.36
2017-12-29T03:49:01.149Z,1.48
2017-12-29T03:51:28.669Z,1.46
2017-12-29T03:53:56.545Z,1.64
2017-12-29T03:56:24.095Z,1.36
2017-12-29T03:58:51.593Z,1.14
2017-12-29T04:01:19.316Z,1.33
2017-12-29T04:03:46.814Z,0.96
2017-12-29T04:06:14.316Z,1.39
2017-12-29T04:08:41.836Z,1.12
2017-12-29T04:11:09.336Z,1.32
2017-12-29T04:13:36.828Z,1.31
2017-12-29T04:16:04.378Z,1.47
2017-12-29T04:18:31.920Z,1.28
2017-12-29T04:20:59.420Z,1.36
2017-12-29T04:23:27.052Z,1.04
2017-12-29T04:25:54.609Z,1.13
2017-12-29T04:28:22.125Z,1.10
2017-12-29T04:30:49.818Z,0.79
2017-12-29T04:33:17.318Z,0.93
2017-12-29T04:35:44.813Z,0.86
2017-12-29T04:38:12.495Z,0.72
2017-12-29T04:40:39.995Z,0.80
2017-12-29T04:43:07.488Z,1.03
2017-12-29T04:45:35.017Z,0.91
2017-12-29T04:48:02.525Z,1.33
2017-12-29T04:50:30.028Z,1.32
2017-12-29T04:52:57.747Z,1.18
2017-12-29T04:55:25.245Z,1.17
2017-12-29T04:57:53.088Z,1.27
2017-12-29T05:00:20.834Z,1.21
2017-12-29T05:02:48.349Z,1.42
2017-12-29T05:05:15.848Z,1.11
2017-12-29T05:07:43.715Z,1.08
2017-12-29T05:10:11.212Z,1.24
2017-12-29T05:12:38.709Z,1.31
2017-12-29T05:15:06.392Z,1.37
2017-12-29T05:17:33.880Z,1.33
2017-12-29T05:20:01.410Z,1.12
2017-12-29T05:22:29.184Z,1.26
2017-12-29T05:24:56.677Z,1.10
2017-12-29T05:27:24.190Z,1.31
2017-12-29T05:29:51.759Z,1.43
2017-12-29T05:32:19.307Z,1.36
2017-12-29T05:34:46.809Z,1.28
2017-12-29T05:37:14.343Z,1.44
2017-12-29T05:39:41.836Z,1.45
2017-12-29T05:42:09.336Z,1.22
2017-12-29T05:44:37.013Z,1.43
2017-12-29T05:47:04.505Z,1.33
2017-12-29T05:49:32.000Z,1.28
2017-12-29T05:51:59.573Z,1.37
2017-12-29T05:54:27.077Z,1.11
2017-12-29T05:56:54.588Z,1.13
2017-12-29T05:59:22.216Z,1.31
2017-12-29T06:01:49.712Z,1.13
2017-12-29T06:04:17.282Z,1.32
2017-12-29T06:06:45.235Z,1.29
2017-12-29T06:09:12.738Z,1.20
2017-12-29T06:11:40.352Z,1.25
2017-12-29T06:14:08.088Z,1.12
2017-12-29T06:16:36.584Z,0.98
2017-12-29T06:19:05.078Z,0.96
2017-12-29T06:21:32.812Z,1.06
2017-12-29T06:24:00.314Z,0.97
2017-12-29T06:26:27.857Z,0.87
2017-12-29T06:28:55.533Z,0.92
2017-12-29T06:31:23.180Z,0.81
2017-12-29T06:33:50.675Z,0.53
2017-12-29T06:36:18.400Z,0.98
2017-12-29T06:38:45.920Z,1.05
2017-12-29T06:41:13.415Z,0.86
2017-12-29T06:43:41.150Z,0.68
2017-12-29T06:46:08.656Z,0.89
2017-12-29T06:48:36.153Z,0.85
2017-12-29T06:51:03.696Z,0.73
2017-12-29T06:53:31.188Z,0.78
2017-12-29T06:55:58.692Z,0.71
2017-12-29T06:58:27.439Z,0.77
2017-12-29T07:00:54.940Z,0.71
2017-12-29T07:03:22.452Z,0.71
2017-12-29T07:05:50.120Z,0.51
2017-12-29T07:08:17.618Z,0.87
2017-12-29T07:10:45.148Z,0.79
2017-12-29T07:13:13.629Z,0.84
2017-12-29T07:15:41.200Z,0.88
2017-12-29T07:18:08.696Z,0.88
2017-12-29T07:20:36.241Z,0.86
2017-12-29T07:23:03.744Z,0.81
2017-12-29T07:25:31.245Z,0.80
2017-12-29T07:27:59.128Z,1.02
2017-12-29T07:30:26.629Z,1.26
2017-12-29T07:32:54.125Z,1.08
2017-12-29T07:35:21.864Z,0.98
2017-12-29T07:37:49.361Z,1.05
2017-12-29T07:40:16.882Z,1.14
2017-12-29T07:42:44.440Z,1.21
2017-12-29T07:45:11.932Z,1.12
2017-12-29T07:47:39.455Z,1.05
2017-12-29T07:50:07.321Z,1.37
2017-12-29T07:52:34.816Z,1.52
2017-12-29T07:55:02.337Z,1.35
2017-12-29T07:57:29.897Z,1.50
2017-12-29T07:59:57.390Z,1.69
2017-12-29T08:02:24.912Z,1.72
2017-12-29T08:04:52.470Z,1.50
2017-12-29T08:07:19.965Z,1.61
2017-12-29T08:09:47.486Z,1.80
2017-12-29T08:12:15.220Z,1.77
2017-12-29T08:14:42.745Z,1.68
2017-12-29T08:17:10.240Z,1.85
2017-12-29T08:19:38.031Z,1.85
2017-12-29T08:22:05.573Z,1.92
2017-12-29T08:24:33.069Z,2.00
2017-12-29T08:27:00.785Z,1.86
2017-12-29T08:29:28.283Z,1.97
2017-12-29T08:31:55.787Z,2.20
2017-12-29T08:34:23.691Z,2.19
2017-12-29T08:36:51.185Z,2.17
2017-12-29T08:39:18.690Z,2.20
2017-12-29T08:41:46.216Z,2.24
2017-12-29T08:44:13.715Z,2.37
2017-12-29T08:46:41.217Z,2.35
2017-12-29T08:49:08.897Z,2.45
2017-12-29T08:51:36.400Z,2.76
2017-12-29T08:54:03.892Z,2.43
2017-12-29T08:56:31.623Z,2.49
2017-12-29T08:58:59.121Z,2.61
2017-12-29T09:01:26.620Z,2.89
2017-12-29T09:03:54.298Z,2.76
2017-12-29T09:06:21.812Z,2.88
2017-12-29T09:08:49.304Z,3.01
2017-12-29T09:11:16.841Z,3.16
2017-12-29T09:13:44.360Z,3.17
2017-12-29T09:16:11.856Z,3.29
2017-12-29T09:18:39.549Z,3.03
2017-12-29T09:21:07.056Z,3.11
2017-12-29T09:23:34.566Z,3.03
2017-12-29T09:26:02.527Z,3.16
2017-12-29T09:28:30.024Z,4.88
2017-12-29T09:30:58.471Z,7.63
2017-12-29T09:33:26.030Z,10.44
2017-12-29T09:35:53.590Z,11.02
2017-12-29T09:38:21.183Z,12.89
2017-12-29T09:40:48.912Z,13.27
2017-12-29T09:43:16.425Z,13.90
2017-12-29T09:45:43.957Z,13.29
2017-12-29T09:48:11.693Z,14.60
2017-12-29T09:50:39.251Z,15.37
2017-12-29T09:53:06.750Z,15.72
2017-12-29T09:55:34.314Z,15.38
2017-12-29T09:58:01.812Z,16.10
2017-12-29T10:00:29.316Z,15.91
2017-12-29T10:02:57.252Z,16.32
2017-12-29T10:05:24.755Z,15.93
2017-12-29T10:07:52.264Z,15.92
2017-12-29T10:10:19.996Z,16.57
2017-12-29T10:12:47.504Z,17.35
2017-12-29T10:15:15.047Z,18.08
2017-12-29T10:17:42.766Z,16.37
2017-12-29T10:20:10.270Z,16.51
2017-12-29T10:22:37.794Z,16.61
2017-12-29T10:25:05.564Z,18.33
2017-12-29T10:27:33.982Z,19.20
2017-12-29T10:30:01.528Z,18.76
2017-12-29T10:32:29.107Z,19.12
2017-12-29T10:34:56.679Z,20.83
2017-12-29T10:37:24.209Z,20.11
2017-12-29T10:39:51.940Z,18.90
2017-12-29T10:42:19.445Z,17.27
2017-12-29T10:44:46.984Z,17.17
2017-12-29T10:47:14.542Z,18.23
2017-12-29T10:49:42.700Z,17.94
2017-12-29T10:52:10.197Z,18.55
2017-12-29T10:54:38.654Z,18.83
2017-12-29T10:57:06.166Z,18.20
2017-12-29T10:59:33.671Z,17.71
2017-12-29T11:02:01.405Z,18.71
2017-12-29T11:04:28.914Z,18.60
2017-12-29T11:06:56.417Z,17.09
2017-12-29T11:09:24.129Z,15.15
2017-12-29T11:11:51.684Z,16.99
2017-12-29T11:14:19.276Z,17.43
2017-12-29T11:16:46.797Z,17.65
2017-12-29T11:19:14.296Z,17.65
2017-12-29T11:21:41.798Z,18.03
2017-12-29T11:24:09.329Z,18.18
2017-12-29T11:26:36.837Z,18.05
2017-12-29T11:29:04.354Z,18.53
2017-12-29T11:31:32.142Z,17.70
2017-12-29T11:33:59.664Z,19.49
2017-12-29T11:36:27.169Z,17.62
2017-12-29T11:38:54.849Z,15.85
2017-12-29T11:41:22.370Z,15.41
2017-12-29T11:43:49.874Z,16.42
2017-12-29T11:46:17.567Z,16.86
2017-12-29T11:48:45.072Z,18.16
2017-12-29T11:51:12.617Z,18.69
2017-12-29T11:53:40.155Z,17.57
2017-12-29T11:56:07.734Z,16.38
2017-12-29T11:58:35.293Z,15.91
2017-12-29T12:01:03.440Z,16.24
2017-12-29T12:03:30.945Z,15.50
2017-12-29T12:05:58.445Z,14.57
2017-12-29T12:08:25.984Z,14.12
2017-12-29T12:10:53.484Z,12.74
2017-12-29T12:13:20.989Z,13.72
2017-12-29T12:15:48.717Z,12.83
2017-12-29T12:18:16.277Z,12.10
2017-12-29T12:20:43.836Z,12.43
2017-12-29T12:23:11.394Z,12.00
2017-12-29T12:25:38.893Z,9.90
2017-12-29T12:28:06.392Z,10.83
2017-12-29T12:30:34.275Z,11.06
2017-12-29T12:33:01.776Z,11.02
2017-12-29T12:35:29.292Z,9.63
2017-12-29T12:37:56.953Z,8.29
2017-12-29T12:40:24.452Z,6.84
2017-12-29T12:42:51.957Z,6.99
2017-12-29T12:45:19.835Z,6.44
2017-12-29T12:47:47.327Z,6.21
2017-12-29T12:50:14.851Z,6.41
2017-12-29T12:52:43.316Z,6.40
2017-12-29T12:55:11.157Z,6.19
2017-12-29T12:57:38.668Z,6.55
2017-12-29T13:00:06.314Z,6.66
2017-12-29T13:02:33.812Z,6.56
2017-12-29T13:05:01.331Z,6.61
2017-12-29T13:07:29.914Z,6.60
2017-12-29T13:09:57.416Z,6.93
2017-12-29T13:12:24.925Z,6.86
2017-12-29T13:14:52.468Z,6.40
2017-12-29T13:17:20.033Z,6.76
2017-12-29T13:19:47.538Z,6.01
2017-12-29T13:22:15.180Z,5.91
2017-12-29T13:24:42.725Z,5.89
2017-12-29T13:27:10.230Z,5.92
2017-12-29T13:29:37.850Z,5.72
2017-12-29T13:32:05.504Z,5.42
2017-12-29T13:34:33.168Z,5.56
2017-12-29T13:37:01.557Z,5.59
2017-12-29T13:39:29.115Z,5.36
2017-12-29T13:41:56.665Z,5.90
2017-12-29T13:44:24.223Z,5.51
2017-12-29T13:46:51.781Z,5.44
2017-12-29T13:49:20.262Z,5.37
2017-12-29T13:51:48.081Z,5.37
2017-12-29T13:54:15.576Z,5.12
2017-12-29T13:56:43.085Z,5.47
2017-12-29T13:59:10.638Z,5.49
2017-12-29T14:01:38.151Z,5.49
2017-12-29T14:04:05.668Z,5.25
2017-12-29T14:06:33.483Z,5.30
2017-12-29T14:09:01.043Z,5.30
2017-12-29T14:11:28.546Z,5.16
2017-12-29T14:13:56.093Z,5.23
2017-12-29T14:16:23.595Z,5.42
2017-12-29T14:18:51.097Z,5.42
2017-12-29T14:21:18.658Z,5.21
2017-12-29T14:23:46.201Z,5.44
2017-12-29T14:26:13.752Z,5.45
2017-12-29T14:28:41.351Z,5.48
2017-12-29T14:31:08.881Z,5.44
2017-12-29T14:33:36.445Z,5.30
2017-12-29T14:36:04.199Z,5.45
2017-12-29T14:38:31.752Z,5.05
2017-12-29T14:40:59.250Z,5.14
2017-12-29T14:43:27.136Z,5.02
2017-12-29T14:45:54.645Z,5.09
2017-12-29T14:48:22.192Z,5.24
2017-12-29T14:50:50.365Z,5.29
2017-12-29T14:53:18.027Z,5.47
2017-12-29T14:55:45.572Z,4.96
2017-12-29T14:58:13.551Z,5.04
2017-12-29T15:00:41.114Z,4.74
2017-12-29T15:03:08.640Z,5.10
2017-12-29T15:05:36.540Z,5.11
2017-12-29T15:08:05.214Z,4.94
2017-12-29T15:10:32.861Z,4.50
2017-12-29T15:13:00.670Z,4.93
2017-12-29T15:15:28.517Z,4.84
2017-12-29T15:17:57.146Z,4.65
2017-12-29T15:20:24.732Z,4.39
2017-12-29T15:22:52.236Z,4.75
2017-12-29T15:25:19.981Z,4.50
2017-12-29T15:27:47.512Z,4.63
2017-12-29T15:30:15.185Z,4.45
2017-12-29T15:32:43.030Z,4.68
2017-12-29T15:35:10.585Z,4.49
2017-12-29T15:37:38.098Z,4.82
2017-12-29T15:40:05.634Z,4.89
2017-12-29T15:42:33.173Z,4.50
2017-12-29T15:45:00.691Z,4.76
2017-12-29T15:47:28.424Z,4.40
2017-12-29T15:49:56.905Z,4.49
2017-12-29T15:52:24.463Z,4.83
2017-12-29T15:54:52.125Z,4.56
2017-12-29T15:57:19.786Z,4.65
2017-12-29T15:59:47.354Z,4.70
2017-12-29T16:02:20.648Z,4.74
2017-12-29T16:04:48.148Z,4.86
2017-12-29T16:07:15.647Z,4.85
2017-12-29T16:09:43.365Z,4.73
2017-12-29T16:12:10.902Z,4.67
2017-12-29T16:14:39.356Z,4.59
2017-12-29T16:17:07.049Z,4.67
2017-12-29T16:19:34.595Z,4.73
2017-12-29T16:22:03.159Z,4.69
2017-12-29T16:24:30.945Z,4.51
2017-12-29T16:26:58.590Z,4.70
2017-12-29T16:29:26.312Z,4.90
2017-12-29T16:31:54.204Z,4.80
2017-12-29T16:34:21.705Z,4.47
2017-12-29T16:36:49.200Z,4.10
2017-12-29T16:39:16.733Z,4.44
2017-12-29T16:41:44.236Z,4.36
2017-12-29T16:44:12.808Z,3.97
2017-12-29T16:46:40.356Z,3.97
2017-12-29T16:49:07.853Z,4.19
2017-12-29T16:51:35.350Z,4.09
2017-12-29T16:54:03.375Z,3.84
2017-12-29T16:56:31.036Z,3.87
2017-12-29T16:58:58.596Z,3.74
2017-12-29T17:01:26.365Z,3.79
2017-12-29T17:03:53.917Z,3.98
2017-12-29T17:06:21.419Z,3.96
2017-12-29T17:08:50.475Z,3.83
2017-12-29T17:11:17.977Z,4.17
2017-12-29T17:13:45.589Z,3.79
2017-12-29T17:16:13.159Z,3.13
2017-12-29T17:18:40.725Z,3.13
2017-12-29T17:21:08.265Z,3.34
2017-12-29T17:23:35.872Z,3.29
2017-12-29T17:26:03.384Z,3.32
2017-12-29T17:28:30.885Z,3.17
2017-12-29T17:30:58.911Z,3.25
2017-12-29T17:33:26.498Z,3.22
2017-12-29T17:35:54.213Z,3.19
2017-12-29T17:38:21.822Z,3.39
2017-12-29T17:40:49.454Z,2.96
2017-12-29T17:43:16.953Z,2.93
2017-12-29T17:45:44.675Z,2.79
2017-12-29T17:48:12.319Z,2.74
2017-12-29T17:50:39.833Z,2.78
2017-12-29T17:53:07.392Z,2.98
2017-12-29T17:55:34.894Z,2.72
2017-12-29T17:58:02.403Z,2.84
2017-12-29T18:00:30.105Z,2.80
2017-12-29T18:02:57.638Z,2.97
2017-12-29T18:05:25.149Z,3.21
2017-12-29T18:07:52.711Z,2.93
2017-12-29T18:10:20.267Z,3.03
2017-12-29T18:12:47.768Z,3.24
2017-12-29T18:15:15.317Z,3.28
2017-12-29T18:17:44.582Z,3.14
2017-12-29T18:20:12.089Z,2.98
2017-12-29T18:22:40.023Z,3.10
2017-12-29T18:25:07.543Z,3.23
2017-12-29T18:27:36.106Z,3.29
2017-12-29T18:30:03.885Z,3.18
2017-12-29T18:32:31.393Z,3.10
2017-12-29T18:34:58.932Z,3.07
2017-12-29T18:37:26.492Z,2.97
2017-12-29T18:39:53.995Z,2.94
2017-12-29T18:42:21.521Z,2.90
2017-12-29T18:44:49.271Z,2.93
2017-12-29T18:47:16.831Z,3.10
2017-12-29T18:49:44.388Z,2.99
2017-12-29T18:52:12.253Z,2.89
2017-12-29T18:54:39.747Z,2.91
2017-12-29T18:57:07.248Z,2.83
2017-12-29T18:59:35.033Z,2.91
2017-12-29T19:02:02.797Z,2.88
2017-12-29T19:04:30.666Z,2.85
2017-12-29T19:06:58.724Z,2.86
2017-12-29T19:09:26.304Z,3.14
2017-12-29T19:11:54.057Z,2.75
2017-12-29T19:14:22.026Z,2.65
2017-12-29T19:16:49.612Z,2.75
2017-12-29T19:19:17.349Z,2.84
2017-12-29T19:21:45.042Z,3.12
2017-12-29T19:24:12.766Z,2.84
2017-12-29T19:26:40.417Z,2.91
2017-12-29T19:29:08.098Z,2.74
2017-12-29T19:31:35.860Z,2.94
2017-12-29T19:34:03.759Z,3.05
2017-12-29T19:36:31.385Z,2.83
2017-12-29T19:38:58.982Z,2.99
2017-12-29T19:41:26.489Z,2.93
2017-12-29T19:43:54.288Z,2.91
2017-12-29T19:46:22.036Z,2.98
2017-12-29T19:48:49.700Z,2.80
2017-12-29T19:51:17.680Z,2.87
2017-12-29T19:53:45.297Z,2.78
2017-12-29T19:56:12.989Z,2.68
2017-12-29T19:58:40.958Z,3.03
2017-12-29T20:01:08.722Z,3.10
2017-12-29T20:03:36.589Z,3.27
2017-12-29T20:06:04.556Z,3.09
2017-12-29T20:08:32.321Z,3.10
2017-12-29T20:10:59.926Z,3.15
2017-12-29T20:13:27.749Z,3.13
2017-12-29T20:15:55.334Z,3.34
2017-12-29T20:18:23.067Z,3.22
2017-12-29T20:20:51.745Z,3.23
2017-12-29T20:23:19.521Z,3.00
2017-12-29T20:25:47.285Z,3.33
2017-12-29T20:28:15.560Z,3.42
2017-12-29T20:30:43.176Z,3.35
2017-12-29T20:33:10.882Z,3.38
2017-12-29T20:35:38.646Z,3.42
2017-12-29T20:38:06.224Z,3.54
2017-12-29T20:40:33.924Z,3.53
2017-12-29T20:43:01.736Z,3.62
2017-12-29T20:45:29.394Z,3.85
2017-12-29T20:47:56.917Z,4.01
2017-12-29T20:50:24.923Z,3.74
2017-12-29T20:52:52.493Z,3.91
2017-12-29T20:55:20.246Z,4.05
2017-12-29T20:57:48.112Z,3.83
2017-12-29T21:00:15.877Z,3.66
2017-12-29T21:02:43.538Z,3.54
2017-12-29T21:05:11.710Z,3.78
2017-12-29T21:07:39.432Z,3.94
2017-12-29T21:10:07.239Z,3.80
2017-12-29T21:12:35.267Z,4.25
2017-12-29T21:15:03.075Z,4.16
2017-12-29T21:17:30.737Z,4.32
2017-12-29T21:19:58.352Z,4.07
2017-12-29T21:22:25.881Z,4.02
2017-12-29T21:24:53.618Z,4.26
2017-12-29T21:27:21.177Z,4.26
2017-12-29T21:29:48.759Z,4.44
2017-12-29T21:32:16.909Z,4.60
2017-12-29T21:34:44.798Z,4.52
2017-12-29T21:37:13.359Z,4.63
2017-12-29T21:39:40.917Z,4.66
2017-12-29T21:42:09.093Z,4.75
2017-12-29T21:44:36.608Z,4.89
2017-12-29T21:47:04.210Z,4.90
2017-12-29T21:49:31.945Z,5.32
2017-12-29T21:52:02.221Z,5.14
2017-12-29T21:54:29.729Z,5.36
2017-12-29T21:56:57.551Z,5.19
2017-12-29T21:59:25.180Z,5.21
2017-12-29T22:01:52.842Z,5.47
2017-12-29T22:04:20.621Z,5.17
2017-12-29T22:06:48.153Z,5.44
2017-12-29T22:09:16.140Z,5.56
2017-12-29T22:11:43.898Z,5.67
2017-12-29T22:14:11.558Z,5.64
2017-12-29T22:16:39.069Z,5.38
2017-12-29T22:19:06.969Z,5.34
2017-12-29T22:21:34.646Z,5.36
2017-12-29T22:24:02.719Z,5.20
2017-12-29T22:26:30.687Z,5.22
2017-12-29T22:28:58.215Z,5.23
2017-12-29T22:31:25.762Z,5.32
2017-12-29T22:33:53.561Z,5.30
2017-12-29T22:36:21.060Z,5.43
2017-12-29T22:38:50.130Z,5.32
2017-12-29T22:41:17.706Z,5.69
2017-12-29T22:43:45.853Z,5.37
2017-12-29T22:46:13.410Z,5.34
2017-12-29T22:48:41.793Z,5.40
2017-12-29T22:51:10.033Z,5.29
2017-12-29T22:53:37.551Z,5.57
2017-12-29T22:56:05.297Z,5.38
2017-12-29T22:58:32.845Z,5.32
2017-12-29T23:01:00.351Z,5.52
2017-12-29T23:03:28.272Z,5.46
2017-12-29T23:05:56.849Z,5.44
2017-12-29T23:08:24.626Z,5.45
2017-12-29T23:10:52.358Z,5.41
2017-12-29T23:13:19.858Z,5.53
2017-12-29T23:15:47.399Z,5.44
2017-12-29T23:18:14.956Z,5.78
2017-12-29T23:20:42.461Z,5.77
2017-12-29T23:23:09.972Z,5.66
2017-12-29T23:25:38.045Z,5.80
2017-12-29T23:28:05.545Z,5.69
2017-12-29T23:30:33.049Z,5.75
2017-12-29T23:33:00.581Z,5.44
2017-12-29T23:35:28.075Z,5.74
2017-12-29T23:37:55.580Z,5.98
2017-12-29T23:40:23.807Z,5.82
2017-12-29T23:42:51.300Z,5.69
2017-12-29T23:45:18.827Z,5.47
2017-12-29T23:47:47.483Z,5.60
2017-12-29T23:50:14.981Z,5.68
2017-12-29T23:52:42.527Z,5.44
2017-12-29T23:55:10.298Z,5.42
2017-12-29T23:57:37.826Z,5.65
