createdAt,value
2019-04-01T00:01:51.871Z,52.12
2019-04-01T00:04:21.391Z,51.80
2019-04-01T00:06:50.904Z,51.98
2019-04-01T00:09:20.418Z,52.06
2019-04-01T00:11:49.934Z,51.94
2019-04-01T00:14:19.468Z,51.77
2019-04-01T00:16:48.982Z,51.98
2019-04-01T00:19:18.533Z,51.96
2019-04-01T00:21:48.039Z,52.22
2019-04-01T00:24:17.554Z,52.60
2019-04-01T00:26:47.058Z,52.68
2019-04-01T00:29:16.604Z,52.61
2019-04-01T00:31:46.147Z,52.49
2019-04-01T00:34:15.713Z,52.40
2019-04-01T00:36:45.215Z,52.70
2019-04-01T00:39:14.727Z,52.28
2019-04-01T00:41:51.542Z,52.34
2019-04-01T00:44:21.080Z,52.53
2019-04-01T00:46:50.598Z,52.69
2019-04-01T00:49:20.128Z,52.81
2019-04-01T00:51:49.626Z,52.30
2019-04-01T00:54:19.129Z,52.43
2019-04-01T00:56:48.639Z,52.43
2019-04-01T00:59:18.184Z,52.54
2019-04-01T01:01:48.740Z,52.80
2019-04-01T01:04:18.258Z,53.31
2019-04-01T01:06:47.779Z,53.45
2019-04-01T01:09:17.307Z,53.72
2019-04-01T01:11:46.824Z,54.36
2019-04-01T01:14:16.358Z,54.54
2019-04-01T01:16:45.921Z,54.74
2019-04-01T01:19:16.406Z,55.34
2019-04-01T01:21:45.933Z,55.48
2019-04-01T01:24:15.440Z,55.31
2019-04-01T01:26:44.962Z,54.96
2019-04-01T01:29:14.473Z,55.50
2019-04-01T01:31:43.994Z,56.05
2019-04-01T01:34:13.502Z,56.07
2019-04-01T01:36:43.033Z,56.24
2019-04-01T01:39:13.518Z,56.71
2019-04-01T01:41:43.030Z,56.79
2019-04-01T01:44:12.616Z,57.00
2019-04-01T01:46:42.151Z,57.03
2019-04-01T01:49:11.676Z,56.31
2019-04-01T01:51:41.201Z,56.38
2019-04-01T01:54:12.510Z,55.91
2019-04-01T01:56:42.043Z,55.61
2019-04-01T01:59:11.654Z,55.77
2019-04-01T02:01:41.196Z,55.55
2019-04-01T02:04:10.713Z,55.84
2019-04-01T02:06:40.245Z,55.40
2019-04-01T02:09:10.747Z,55.75
2019-04-01T02:11:40.251Z,55.66
2019-04-01T02:14:09.762Z,55.54
2019-04-01T02:16:40.253Z,55.21
2019-04-01T02:19:09.767Z,55.05
2019-04-01T02:21:39.274Z,54.78
2019-04-01T02:24:08.779Z,54.83
2019-04-01T02:26:38.308Z,54.78
2019-04-01T02:29:07.830Z,54.61
2019-04-01T02:31:37.363Z,54.94
2019-04-01T02:34:06.909Z,54.88
2019-04-01T02:36:36.397Z,54.92
2019-04-01T02:39:08.532Z,54.35
2019-04-01T02:41:38.049Z,53.98
2019-04-01T02:44:07.566Z,54.14
2019-04-01T02:46:37.091Z,54.03
2019-04-01T02:49:06.625Z,54.27
2019-04-01T02:51:36.166Z,54.71
2019-04-01T02:54:05.758Z,54.41
2019-04-01T02:56:35.292Z,54.63
2019-04-01T02:59:04.826Z,54.89
2019-04-01T03:01:34.376Z,55.11
2019-04-01T03:04:04.083Z,55.50
2019-04-01T03:06:33.597Z,55.40
2019-04-01T03:09:04.838Z,55.48
2019-04-01T03:11:34.357Z,55.29
2019-04-01T03:14:03.898Z,55.53
2019-04-01T03:16:33.418Z,55.40
2019-04-01T03:19:02.935Z,55.55
2019-04-01T03:21:32.525Z,55.52
2019-04-01T03:24:02.128Z,55.52
2019-04-01T03:26:31.766Z,55.85
2019-04-01T03:29:01.329Z,56.29
2019-04-01T03:31:30.870Z,56.50
2019-04-01T03:34:00.388Z,56.66
2019-04-01T03:36:29.896Z,56.85
2019-04-01T03:38:59.413Z,56.50
2019-04-01T03:41:28.964Z,56.63
2019-04-01T03:43:58.615Z,56.41
2019-04-01T03:46:28.146Z,56.72
2019-04-01T03:48:57.670Z,56.70
2019-04-01T03:51:27.208Z,57.09
2019-04-01T03:53:56.825Z,55.85
2019-04-01T03:56:26.438Z,55.23
2019-04-01T03:58:55.959Z,55.21
2019-04-01T04:01:30.086Z,55.61
2019-04-01T04:03:56.729Z,56.05
2019-04-01T04:06:26.318Z,56.14
2019-04-01T04:08:55.844Z,56.53
2019-04-01T04:11:25.348Z,56.88
2019-04-01T04:13:54.923Z,56.78
2019-04-01T04:16:24.462Z,56.61
2019-04-01T04:18:53.966Z,56.94
2019-04-01T04:21:24.227Z,57.39
2019-04-01T04:23:54.032Z,57.48
2019-04-01T04:26:23.562Z,57.91
2019-04-01T04:28:53.088Z,58.57
2019-04-01T04:31:22.597Z,58.64
2019-04-01T04:33:52.137Z,59.03
2019-04-01T04:36:21.669Z,58.94
2019-04-01T04:38:51.179Z,59.25
2019-04-01T04:41:20.683Z,58.80
2019-04-01T04:43:50.281Z,59.02
2019-04-01T04:46:21.183Z,59.06
2019-04-01T04:48:52.096Z,58.72
2019-04-01T04:51:21.597Z,58.85
2019-04-01T04:53:51.151Z,58.98
2019-04-01T04:56:20.710Z,58.91
2019-04-01T04:58:50.256Z,58.73
2019-04-01T05:01:19.764Z,58.64
2019-04-01T05:03:49.279Z,58.28
2019-04-01T05:06:18.784Z,58.50
2019-04-01T05:08:48.301Z,58.82
2019-04-01T05:11:17.827Z,58.72
2019-04-01T05:13:48.331Z,59.37
2019-04-01T05:16:17.850Z,59.13
2019-04-01T05:18:47.358Z,59.30
2019-04-01T05:21:17.929Z,60.17
2019-04-01T05:23:48.136Z,60.29
2019-04-01T05:26:18.215Z,60.04
2019-04-01T05:28:47.746Z,60.30
2019-04-01T05:31:19.949Z,60.61
2019-04-01T05:33:55.743Z,60.92
2019-04-01T05:36:23.053Z,60.87
2019-04-01T05:38:52.647Z,60.39
2019-04-01T05:41:22.281Z,59.96
2019-04-01T05:43:51.920Z,59.50
2019-04-01T05:46:21.647Z,58.87
2019-04-01T05:48:51.236Z,59.07
2019-04-01T05:51:20.869Z,59.24
2019-04-01T05:53:50.404Z,59.05
2019-04-01T05:56:19.914Z,58.82
2019-04-01T05:58:49.443Z,58.43
2019-04-01T06:01:23.022Z,58.23
2019-04-01T06:03:52.543Z,58.25
2019-04-01T06:06:22.059Z,57.78
2019-04-01T06:08:51.593Z,58.03
2019-04-01T06:11:21.183Z,58.35
2019-04-01T06:13:50.790Z,58.48
2019-04-01T06:16:20.573Z,58.46
2019-04-01T06:18:50.085Z,58.19
2019-04-01T06:21:19.659Z,57.84
2019-04-01T06:23:50.173Z,57.11
2019-04-01T06:26:19.728Z,57.35
2019-04-01T06:28:49.278Z,56.82
2019-04-01T06:31:18.801Z,56.93
2019-04-01T06:33:49.375Z,56.88
2019-04-01T06:36:18.919Z,56.95
2019-04-01T06:38:48.807Z,56.60
2019-04-01T06:41:18.420Z,56.78
2019-04-01T06:43:47.946Z,57.17
2019-04-01T06:46:17.527Z,57.57
2019-04-01T06:48:47.144Z,57.24
2019-04-01T06:51:16.852Z,57.64
2019-04-01T06:53:46.377Z,57.89
2019-04-01T06:56:15.895Z,57.83
2019-04-01T06:58:45.478Z,57.38
2019-04-01T07:01:15.042Z,57.35
2019-04-01T07:03:44.537Z,56.64
2019-04-01T07:06:15.093Z,56.46
2019-04-01T07:08:44.626Z,56.60
2019-04-01T07:11:14.130Z,56.53
2019-04-01T07:13:44.245Z,55.72
2019-04-01T07:16:15.776Z,55.58
2019-04-01T07:18:45.044Z,55.49
2019-04-01T07:21:14.599Z,55.51
2019-04-01T07:23:44.182Z,56.47
2019-04-01T07:26:13.869Z,56.11
2019-04-01T07:28:45.470Z,56.13
2019-04-01T07:31:14.985Z,55.39
2019-04-01T07:33:45.483Z,55.03
2019-04-01T07:36:15.076Z,55.32
2019-04-01T07:38:44.669Z,55.63
2019-04-01T07:41:14.269Z,55.42
2019-04-01T07:43:43.784Z,54.78
2019-04-01T07:46:13.381Z,55.44
2019-04-01T07:48:43.019Z,54.84
2019-04-01T07:51:12.590Z,55.09
2019-04-01T07:53:42.208Z,54.29
2019-04-01T07:56:11.733Z,54.35
2019-04-01T07:58:42.099Z,54.21
2019-04-01T08:01:11.980Z,54.41
2019-04-01T08:03:42.034Z,52.74
2019-04-01T08:06:11.971Z,53.56
2019-04-01T08:08:41.493Z,53.34
2019-04-01T08:11:11.096Z,53.09
2019-04-01T08:13:40.616Z,53.39
2019-04-01T08:16:10.140Z,53.35
2019-04-01T08:18:39.760Z,53.36
2019-04-01T08:21:09.379Z,53.04
2019-04-01T08:23:39.985Z,53.48
2019-04-01T08:26:09.579Z,52.80
2019-04-01T08:28:39.097Z,52.61
2019-04-01T08:31:08.694Z,52.04
2019-04-01T08:33:38.243Z,50.88
2019-04-01T08:36:07.768Z,50.81
2019-04-01T08:38:37.440Z,50.53
2019-04-01T08:41:08.016Z,49.56
2019-04-01T08:43:37.532Z,50.36
2019-04-01T08:46:07.140Z,51.37
2019-04-01T08:48:36.794Z,48.84
2019-04-01T08:51:06.362Z,49.96
2019-04-01T08:53:36.942Z,50.07
2019-04-01T08:56:06.578Z,48.55
2019-04-01T08:58:36.522Z,48.21
2019-04-01T09:01:06.172Z,49.27
2019-04-01T09:03:35.712Z,49.47
2019-04-01T09:06:05.465Z,48.79
2019-04-01T09:08:35.112Z,48.11
2019-04-01T09:11:04.716Z,48.23
2019-04-01T09:13:34.316Z,47.81
2019-04-01T09:16:04.349Z,47.53
2019-04-01T09:18:33.868Z,48.65
2019-04-01T09:21:03.491Z,47.13
2019-04-01T09:23:34.145Z,47.44
2019-04-01T09:26:03.679Z,47.35
2019-04-01T09:28:33.296Z,47.27
2019-04-01T09:31:02.911Z,48.88
2019-04-01T09:33:32.423Z,48.97
2019-04-01T09:36:01.996Z,47.55
2019-04-01T09:38:31.570Z,47.08
2019-04-01T09:41:01.173Z,48.29
2019-04-01T09:43:30.738Z,46.43
2019-04-01T09:46:00.338Z,46.33
2019-04-01T09:48:30.026Z,47.61
2019-04-01T09:50:59.557Z,47.80
2019-04-01T09:53:29.090Z,46.58
2019-04-01T09:55:58.641Z,46.81
2019-04-01T09:58:28.791Z,46.73
2019-04-01T10:00:58.342Z,44.31
2019-04-01T10:03:27.875Z,44.06
2019-04-01T10:05:57.425Z,43.91
2019-04-01T10:08:41.587Z,43.94
2019-04-01T10:10:59.189Z,43.77
2019-04-01T10:13:28.774Z,43.66
2019-04-01T10:15:58.301Z,43.99
2019-04-01T10:18:27.837Z,43.08
2019-04-01T10:20:57.388Z,43.17
2019-04-01T10:23:27.903Z,42.43
2019-04-01T10:25:57.429Z,41.85
2019-04-01T10:28:26.948Z,42.60
2019-04-01T10:30:56.596Z,41.85
2019-04-01T10:33:26.126Z,42.16
2019-04-01T10:35:55.663Z,41.14
2019-04-01T10:38:25.275Z,41.13
2019-04-01T10:40:54.830Z,41.81
2019-04-01T10:43:24.338Z,40.99
2019-04-01T10:45:53.910Z,39.70
2019-04-01T10:48:23.524Z,40.44
2019-04-01T10:50:53.110Z,39.93
2019-04-01T10:53:22.870Z,40.02
2019-04-01T10:55:52.568Z,39.92
2019-04-01T10:58:22.176Z,39.99
2019-04-01T11:00:51.871Z,39.47
2019-04-01T11:03:21.449Z,39.58
2019-04-01T11:05:51.043Z,38.47
2019-04-01T11:08:20.542Z,38.85
2019-04-01T11:10:50.037Z,37.62
2019-04-01T11:13:19.577Z,37.41
2019-04-01T11:15:49.184Z,37.63
2019-04-01T11:18:18.803Z,37.75
2019-04-01T11:20:48.386Z,36.78
2019-04-01T11:23:18.015Z,37.21
2019-04-01T11:25:47.541Z,37.09
2019-04-01T11:28:17.134Z,36.94
2019-04-01T11:30:46.664Z,37.06
2019-04-01T11:33:16.223Z,35.83
2019-04-01T11:35:46.048Z,37.55
2019-04-01T11:38:15.764Z,37.47
2019-04-01T11:40:45.277Z,36.57
2019-04-01T11:43:14.804Z,36.32
2019-04-01T11:45:44.427Z,36.21
2019-04-01T11:48:14.004Z,35.12
2019-04-01T11:50:43.553Z,35.94
2019-04-01T11:53:13.126Z,36.22
2019-04-01T11:55:42.750Z,36.17
2019-04-01T11:58:12.367Z,36.53
2019-04-01T12:00:41.894Z,36.87
2019-04-01T12:03:11.422Z,36.82
2019-04-01T12:05:40.930Z,35.75
2019-04-01T12:08:10.483Z,36.36
2019-04-01T12:10:40.044Z,35.90
2019-04-01T12:13:09.556Z,37.20
2019-04-01T12:15:39.083Z,36.71
2019-04-01T12:18:09.832Z,36.54
2019-04-01T12:20:39.441Z,35.79
2019-04-01T12:23:10.253Z,35.28
2019-04-01T12:25:39.802Z,35.83
2019-04-01T12:28:09.422Z,35.16
2019-04-01T12:30:38.936Z,35.71
2019-04-01T12:33:09.263Z,34.80
2019-04-01T12:35:38.845Z,35.43
2019-04-01T12:38:08.366Z,36.54
2019-04-01T12:40:37.947Z,36.17
2019-04-01T12:43:07.510Z,34.95
2019-04-01T12:45:38.116Z,34.41
2019-04-01T12:48:07.729Z,34.89
2019-04-01T12:50:37.276Z,34.07
2019-04-01T12:53:07.168Z,34.76
2019-04-01T12:55:36.802Z,33.27
2019-04-01T12:58:06.366Z,34.40
2019-04-01T13:00:35.962Z,34.90
2019-04-01T13:03:05.532Z,34.37
2019-04-01T13:05:35.154Z,35.00
2019-04-01T13:08:04.796Z,33.73
2019-04-01T13:10:34.443Z,33.37
2019-04-01T13:13:04.026Z,33.73
2019-04-01T13:15:33.573Z,33.27
2019-04-01T13:18:03.108Z,34.49
2019-04-01T13:20:38.008Z,33.52
2019-04-01T13:23:03.870Z,35.08
2019-04-01T13:25:33.972Z,33.75
2019-04-01T13:28:03.699Z,32.99
2019-04-01T13:30:33.228Z,34.29
2019-04-01T13:33:02.778Z,33.95
2019-04-01T13:35:32.327Z,34.11
2019-04-01T13:38:01.848Z,34.26
2019-04-01T13:40:31.380Z,33.54
2019-04-01T13:43:04.403Z,33.37
2019-04-01T13:45:32.200Z,33.72
2019-04-01T13:48:01.824Z,33.18
2019-04-01T13:50:31.757Z,33.51
2019-04-01T13:53:02.163Z,33.48
2019-04-01T13:55:32.656Z,31.96
2019-04-01T13:58:02.190Z,32.73
2019-04-01T14:00:31.712Z,32.09
2019-04-01T14:03:01.239Z,32.07
2019-04-01T14:05:30.756Z,32.86
2019-04-01T14:08:00.270Z,32.17
2019-04-01T14:10:29.805Z,32.70
2019-04-01T14:12:59.406Z,32.76
2019-04-01T14:15:28.907Z,31.47
2019-04-01T14:17:58.426Z,31.72
2019-04-01T14:20:27.958Z,31.29
2019-04-01T14:22:57.479Z,30.93
2019-04-01T14:25:26.994Z,31.17
2019-04-01T14:27:56.501Z,31.16
2019-04-01T14:30:26.096Z,31.93
2019-04-01T14:32:55.660Z,31.60
2019-04-01T14:35:25.207Z,31.76
2019-04-01T14:37:58.023Z,31.92
2019-04-01T14:40:25.960Z,32.29
2019-04-01T14:42:55.502Z,31.45
2019-04-01T14:45:25.019Z,31.78
2019-04-01T14:47:57.604Z,31.28
2019-04-01T14:50:25.787Z,31.69
2019-04-01T14:52:55.291Z,31.54
2019-04-01T14:55:24.815Z,31.65
2019-04-01T14:57:54.983Z,31.21
2019-04-01T15:00:24.807Z,31.15
2019-04-01T15:02:54.318Z,31.05
2019-04-01T15:05:24.131Z,31.23
2019-04-01T15:07:53.645Z,32.08
2019-04-01T15:10:23.378Z,32.23
2019-04-01T15:13:04.459Z,32.70
2019-04-01T15:15:24.217Z,31.45
2019-04-01T15:17:53.727Z,31.82
2019-04-01T15:20:23.275Z,32.28
2019-04-01T15:22:53.385Z,31.69
2019-04-01T15:25:22.929Z,32.03
2019-04-01T15:27:52.477Z,32.58
2019-04-01T15:30:22.104Z,31.80
2019-04-01T15:32:52.160Z,31.46
2019-04-01T15:35:22.166Z,31.39
2019-04-01T15:37:52.156Z,31.60
2019-04-01T15:40:22.148Z,31.63
2019-04-01T15:42:51.713Z,32.10
2019-04-01T15:45:21.330Z,32.10
2019-04-01T15:47:50.859Z,31.12
2019-04-01T15:50:28.468Z,30.97
2019-04-01T15:52:52.753Z,31.05
2019-04-01T15:55:22.316Z,31.28
2019-04-01T15:57:51.830Z,31.42
2019-04-01T16:00:21.508Z,31.93
2019-04-01T16:02:51.151Z,32.47
2019-04-01T16:05:20.678Z,31.90
2019-04-01T16:07:50.286Z,31.78
2019-04-01T16:10:20.900Z,31.90
2019-04-01T16:12:50.637Z,31.44
2019-04-01T16:15:20.269Z,31.10
2019-04-01T16:17:49.953Z,31.33
2019-04-01T16:20:19.493Z,31.70
2019-04-01T16:22:49.305Z,31.71
2019-04-01T16:25:20.695Z,31.49
2019-04-01T16:27:50.254Z,31.56
2019-04-01T16:30:19.779Z,31.38
2019-04-01T16:32:49.336Z,31.20
2019-04-01T16:35:18.865Z,31.76
2019-04-01T16:37:48.417Z,31.62
2019-04-01T16:40:18.428Z,32.09
2019-04-01T16:42:48.475Z,31.54
2019-04-01T16:45:18.206Z,31.65
2019-04-01T16:47:48.589Z,32.30
2019-04-01T16:50:18.539Z,32.75
2019-04-01T16:52:48.099Z,32.21
2019-04-01T16:55:18.401Z,32.23
2019-04-01T16:57:48.242Z,31.92
2019-04-01T17:00:19.487Z,32.08
2019-04-01T17:02:50.033Z,32.25
2019-04-01T17:05:24.317Z,32.04
2019-04-01T17:07:53.838Z,32.52
2019-04-01T17:10:25.018Z,32.33
2019-04-01T17:12:54.632Z,32.55
2019-04-01T17:15:24.441Z,32.59
2019-04-01T17:17:53.972Z,32.91
2019-04-01T17:20:23.498Z,32.79
2019-04-01T17:22:53.053Z,32.96
2019-04-01T17:25:22.601Z,33.43
2019-04-01T17:27:52.213Z,33.42
2019-04-01T17:30:21.989Z,33.78
2019-04-01T17:32:52.895Z,33.93
2019-04-01T17:35:22.503Z,34.07
2019-04-01T17:37:53.127Z,34.03
2019-04-01T17:40:22.687Z,34.57
2019-04-01T17:42:53.184Z,34.85
2019-04-01T17:45:41.066Z,35.11
2019-04-01T17:48:10.840Z,35.71
2019-04-01T17:50:40.449Z,35.85
2019-04-01T17:53:10.611Z,35.43
2019-04-01T17:55:40.143Z,35.27
2019-04-01T17:58:09.711Z,35.33
2019-04-01T18:00:42.525Z,34.89
2019-04-01T18:03:12.131Z,35.04
2019-04-01T18:05:41.721Z,35.14
2019-04-01T18:08:11.333Z,35.30
2019-04-01T18:10:40.874Z,35.63
2019-04-01T18:13:13.715Z,35.70
2019-04-01T18:15:44.286Z,36.10
2019-04-01T18:18:26.068Z,36.21
2019-04-01T18:20:46.013Z,36.58
2019-04-01T18:23:15.551Z,36.63
2019-04-01T18:25:45.100Z,36.70
2019-04-01T18:28:14.638Z,36.65
2019-04-01T18:30:44.223Z,36.73
2019-04-01T18:33:13.767Z,36.50
2019-04-01T18:35:44.892Z,36.85
2019-04-01T18:38:14.573Z,36.85
2019-04-01T18:40:44.156Z,36.83
2019-04-01T18:43:13.683Z,37.01
2019-04-01T18:45:43.940Z,37.29
2019-04-01T18:48:14.760Z,36.96
2019-04-01T18:50:44.623Z,37.13
2019-04-01T18:53:14.232Z,36.96
2019-04-01T18:55:43.779Z,36.74
2019-04-01T18:58:13.322Z,36.65
2019-04-01T19:00:42.909Z,36.50
2019-04-01T19:03:12.547Z,36.97
2019-04-01T19:05:42.075Z,36.92
2019-04-01T19:08:11.628Z,36.97
2019-04-01T19:10:41.732Z,37.19
2019-04-01T19:13:12.703Z,36.99
2019-04-01T19:15:43.868Z,36.94
2019-04-01T19:18:14.481Z,36.73
2019-04-01T19:20:55.621Z,36.88
2019-04-01T19:23:16.546Z,37.09
2019-04-01T19:25:50.660Z,36.87
2019-04-01T19:28:20.883Z,37.21
2019-04-01T19:30:50.450Z,36.42
2019-04-01T19:33:19.998Z,36.35
2019-04-01T19:35:49.635Z,36.31
2019-04-01T19:38:21.318Z,36.58
2019-04-01T19:40:51.299Z,36.40
2019-04-01T19:43:21.610Z,36.53
2019-04-01T19:45:51.154Z,36.63
2019-04-01T19:48:20.724Z,36.68
2019-04-01T19:50:50.254Z,36.80
2019-04-01T19:53:19.824Z,36.95
2019-04-01T19:55:49.341Z,37.21
2019-04-01T19:58:18.964Z,37.41
2019-04-01T20:00:49.569Z,37.74
2019-04-01T20:03:19.180Z,37.82
2019-04-01T20:05:50.082Z,38.11
2019-04-01T20:08:19.586Z,37.92
2019-04-01T20:10:49.363Z,37.82
2019-04-01T20:13:18.901Z,37.65
2019-04-01T20:15:48.526Z,37.60
2019-04-01T20:18:18.066Z,37.68
2019-04-01T20:20:47.812Z,37.72
2019-04-01T20:23:17.520Z,37.66
2019-04-01T20:25:48.737Z,37.43
2019-04-01T20:28:18.420Z,37.35
2019-04-01T20:30:48.621Z,37.35
2019-04-01T20:33:19.634Z,37.63
2019-04-01T20:35:49.455Z,37.80
2019-04-01T20:38:19.357Z,37.54
2019-04-01T20:40:48.909Z,37.73
2019-04-01T20:43:18.429Z,37.60
2019-04-01T20:45:48.044Z,37.42
2019-04-01T20:48:17.590Z,37.55
2019-04-01T20:50:47.101Z,37.95
2019-04-01T20:53:16.652Z,38.13
2019-04-01T20:55:48.422Z,38.17
2019-04-01T20:58:17.641Z,38.29
2019-04-01T21:00:47.196Z,38.43
2019-04-01T21:03:17.084Z,38.54
2019-04-01T21:05:46.602Z,38.83
2019-04-01T21:08:16.461Z,39.15
2019-04-01T21:10:46.395Z,39.07
2019-04-01T21:13:16.030Z,39.24
2019-04-01T21:15:45.709Z,39.62
2019-04-01T21:18:15.295Z,39.47
2019-04-01T21:20:44.830Z,39.56
2019-04-01T21:23:14.364Z,39.67
2019-04-01T21:25:44.574Z,40.06
2019-04-01T21:28:14.145Z,40.00
2019-04-01T21:30:43.783Z,40.43
2019-04-01T21:33:14.066Z,40.54
2019-04-01T21:35:43.794Z,40.49
2019-04-01T21:38:13.324Z,40.43
2019-04-01T21:40:42.876Z,40.44
2019-04-01T21:43:14.163Z,40.37
2019-04-01T21:45:45.803Z,40.38
2019-04-01T21:48:15.343Z,40.77
2019-04-01T21:50:44.872Z,40.70
2019-04-01T21:53:14.381Z,40.98
2019-04-01T21:55:43.904Z,41.01
2019-04-01T21:58:13.432Z,41.06
2019-04-01T22:00:54.034Z,40.93
2019-04-01T22:03:23.540Z,40.96
2019-04-01T22:05:53.056Z,41.00
2019-04-01T22:08:22.634Z,41.09
2019-04-01T22:10:52.154Z,41.20
2019-04-01T22:13:21.754Z,41.29
2019-04-01T22:15:51.290Z,41.42
2019-04-01T22:18:20.814Z,41.51
2019-04-01T22:20:50.340Z,41.57
2019-04-01T22:23:19.931Z,41.93
2019-04-01T22:25:49.455Z,42.00
2019-04-01T22:28:19.110Z,42.07
2019-04-01T22:30:48.620Z,42.20
2019-04-01T22:33:18.114Z,42.55
2019-04-01T22:35:47.712Z,42.47
2019-04-01T22:38:25.095Z,42.76
2019-04-01T22:40:48.427Z,42.51
2019-04-01T22:43:17.952Z,42.24
2019-04-01T22:45:48.334Z,42.39
2019-04-01T22:48:18.848Z,42.32
2019-04-01T22:50:48.366Z,42.26
2019-04-01T22:53:17.920Z,41.98
2019-04-01T22:55:47.445Z,42.16
2019-04-01T22:58:16.971Z,41.85
2019-04-01T23:00:47.186Z,41.92
2019-04-01T23:03:18.182Z,41.97
2019-04-01T23:05:47.700Z,41.84
2019-04-01T23:08:17.195Z,41.93
2019-04-01T23:10:46.715Z,41.92
2019-04-01T23:13:16.215Z,42.23
2019-04-01T23:15:45.734Z,42.49
2019-04-01T23:18:15.241Z,43.48
2019-04-01T23:20:44.748Z,43.73
2019-04-01T23:23:14.255Z,44.71
2019-04-01T23:25:43.783Z,46.14
2019-04-01T23:28:13.291Z,47.62
2019-04-01T23:30:42.814Z,48.27
2019-04-01T23:33:12.319Z,48.05
2019-04-01T23:35:42.289Z,48.48
2019-04-01T23:38:12.733Z,49.18
2019-04-01T23:40:42.243Z,50.16
2019-04-01T23:43:11.760Z,50.44
2019-04-01T23:45:41.279Z,50.16
2019-04-01T23:48:10.783Z,50.39
2019-04-01T23:50:40.287Z,49.69
2019-04-01T23:53:09.782Z,49.23
2019-04-01T23:55:39.291Z,48.91
2019-04-01T23:58:08.795Z,48.35
