createdAt,value
2023-03-05T00:04:40.702Z,57.52
2023-03-05T00:09:40.394Z,57.46
2023-03-05T00:14:39.746Z,57.38
2023-03-05T00:19:39.182Z,57.23
2023-03-05T00:24:38.433Z,57.03
2023-03-05T00:29:37.987Z,56.83
2023-03-05T00:34:37.624Z,56.81
2023-03-05T00:39:36.459Z,56.71
2023-03-05T00:44:35.749Z,56.58
2023-03-05T00:49:34.799Z,56.53
2023-03-05T00:54:34.550Z,56.71
2023-03-05T00:59:33.881Z,56.99
2023-03-05T01:04:33.297Z,57.07
2023-03-05T01:09:32.169Z,57.33
2023-03-05T01:14:32.642Z,57.77
2023-03-05T01:19:31.946Z,58.28
2023-03-05T01:24:31.780Z,58.69
2023-03-05T01:29:31.528Z,59.04
2023-03-05T01:34:31.231Z,59.34
2023-03-05T01:39:30.247Z,59.62
2023-03-05T01:44:32.322Z,59.85
2023-03-05T01:49:35.401Z,60.15
2023-03-05T01:54:41.445Z,60.56
2023-03-05T01:59:44.173Z,60.93
2023-03-05T02:04:52.016Z,61.24
2023-03-05T02:09:51.659Z,61.53
2023-03-05T02:14:59.466Z,61.88
2023-03-05T02:20:08.259Z,62.17
2023-03-05T02:25:20.592Z,62.49
2023-03-05T02:30:21.308Z,62.79
2023-03-05T02:35:21.235Z,63.10
2023-03-05T02:40:20.997Z,63.38
2023-03-05T02:45:21.132Z,63.68
2023-03-05T02:50:20.078Z,63.90
2023-03-05T02:55:19.984Z,64.06
2023-03-05T03:00:21.548Z,64.37
2023-03-05T03:05:22.593Z,64.61
2023-03-05T03:10:22.682Z,64.80
2023-03-05T03:15:23.616Z,64.91
2023-03-05T03:20:24.348Z,64.94
2023-03-05T03:25:26.522Z,65.00
2023-03-05T03:30:26.519Z,64.99
2023-03-05T03:35:25.481Z,65.14
2023-03-05T03:40:25.229Z,65.29
2023-03-05T03:45:25.061Z,65.52
2023-03-05T03:50:26.195Z,65.78
2023-03-05T03:55:25.066Z,65.97
2023-03-05T04:00:26.926Z,66.13
2023-03-05T04:05:26.207Z,66.28
2023-03-05T04:10:25.561Z,66.26
2023-03-05T04:15:25.283Z,66.31
2023-03-05T04:20:25.059Z,66.32
2023-03-05T04:25:26.515Z,66.34
2023-03-05T04:30:26.439Z,66.39
2023-03-05T04:35:25.942Z,66.40
2023-03-05T04:40:26.061Z,66.35
2023-03-05T04:45:24.686Z,66.37
2023-03-05T04:50:24.608Z,66.43
2023-03-05T04:55:23.973Z,66.44
2023-03-05T05:00:25.016Z,66.43
2023-03-05T05:05:30.304Z,66.44
2023-03-05T05:10:31.717Z,66.54
2023-03-05T05:15:32.439Z,66.71
2023-03-05T05:20:32.300Z,66.81
2023-03-05T05:25:31.223Z,66.93
2023-03-05T05:30:32.399Z,67.03
2023-03-05T05:35:32.037Z,67.08
2023-03-05T05:40:31.667Z,67.07
2023-03-05T05:45:31.378Z,67.01
2023-03-05T05:50:30.798Z,66.96
2023-03-05T05:55:29.784Z,66.90
2023-03-05T06:00:29.850Z,66.82
2023-03-05T06:05:29.607Z,66.71
2023-03-05T06:10:29.416Z,66.48
2023-03-05T06:15:29.299Z,66.22
2023-03-05T06:20:29.275Z,65.88
2023-03-05T06:25:28.982Z,65.47
2023-03-05T06:30:27.996Z,64.96
2023-03-05T06:35:27.196Z,64.47
2023-03-05T06:40:27.212Z,63.99
2023-03-05T06:45:25.670Z,63.49
2023-03-05T06:50:24.854Z,63.21
2023-03-05T06:55:24.294Z,62.93
2023-03-05T07:00:29.825Z,62.51
2023-03-05T07:05:29.521Z,62.41
2023-03-05T07:10:28.615Z,62.38
2023-03-05T07:15:28.184Z,61.98
2023-03-05T07:20:27.781Z,61.62
2023-03-05T07:25:26.914Z,61.44
2023-03-05T07:30:26.852Z,60.90
2023-03-05T07:35:25.882Z,61.10
2023-03-05T07:40:25.332Z,60.85
2023-03-05T07:45:24.915Z,60.15
2023-03-05T07:50:24.447Z,60.57
2023-03-05T07:55:24.340Z,60.10
2023-03-05T08:00:24.283Z,60.08
2023-03-05T08:05:24.026Z,59.89
2023-03-05T08:10:24.170Z,60.07
2023-03-05T08:15:24.321Z,60.26
2023-03-05T08:20:24.049Z,60.68
2023-03-05T08:25:23.387Z,60.78
2023-03-05T08:30:27.634Z,60.76
2023-03-05T08:35:27.184Z,60.98
2023-03-05T08:40:26.747Z,60.90
2023-03-05T08:45:25.715Z,60.90
2023-03-05T08:50:26.184Z,60.73
2023-03-05T08:55:25.650Z,60.51
2023-03-05T09:00:25.520Z,60.70
2023-03-05T09:05:25.408Z,60.58
2023-03-05T09:10:25.242Z,60.57
2023-03-05T09:15:24.843Z,60.74
2023-03-05T09:20:24.438Z,60.78
2023-03-05T09:25:24.415Z,60.98
2023-03-05T09:30:24.908Z,60.74
2023-03-05T09:35:24.448Z,60.63
2023-03-05T09:40:26.175Z,60.88
2023-03-05T09:45:34.796Z,61.06
2023-03-05T09:50:45.068Z,61.13
2023-03-05T09:55:48.710Z,61.08
2023-03-05T10:00:52.017Z,60.81
2023-03-05T10:06:14.784Z,60.71
2023-03-05T10:11:44.442Z,61.12
2023-03-05T10:17:06.516Z,60.84
2023-03-05T10:22:22.113Z,60.48
2023-03-05T10:27:35.031Z,60.60
2023-03-05T10:32:52.476Z,60.58
2023-03-05T10:38:15.143Z,60.67
2023-03-05T10:43:28.934Z,61.02
2023-03-05T10:48:40.552Z,60.85
2023-03-05T10:53:52.203Z,60.92
2023-03-05T10:58:52.792Z,61.38
2023-03-05T11:03:57.463Z,61.64
2023-03-05T11:08:57.109Z,62.08
2023-03-05T11:14:04.005Z,62.06
2023-03-05T11:19:29.902Z,61.97
2023-03-05T11:24:28.685Z,62.19
2023-03-05T11:29:31.631Z,63.26
2023-03-05T11:34:36.080Z,64.04
2023-03-05T11:39:38.653Z,64.46
2023-03-05T11:44:46.958Z,65.25
2023-03-05T11:49:51.213Z,66.10
2023-03-05T11:55:04.362Z,67.00
2023-03-05T12:00:11.642Z,67.50
2023-03-05T12:05:17.913Z,67.92
2023-03-05T12:10:24.840Z,68.62
2023-03-05T12:15:51.674Z,69.39
2023-03-05T12:21:03.880Z,69.85
2023-03-05T12:26:04.127Z,70.00
2023-03-05T12:31:05.340Z,70.65
2023-03-05T12:36:36.471Z,71.47
2023-03-05T12:41:43.237Z,72.10
2023-03-05T12:46:43.810Z,72.64
2023-03-05T12:51:45.344Z,73.37
2023-03-05T12:56:50.424Z,73.68
2023-03-05T13:01:56.456Z,73.76
2023-03-05T13:07:07.706Z,73.79
2023-03-05T13:12:17.047Z,74.35
2023-03-05T13:17:39.905Z,74.48
2023-03-05T13:22:39.747Z,74.63
2023-03-05T13:27:39.371Z,74.54
2023-03-05T13:32:39.763Z,74.79
2023-03-05T13:37:42.086Z,74.90
2023-03-05T13:42:40.842Z,74.61
2023-03-05T13:47:41.195Z,74.26
2023-03-05T13:52:42.649Z,74.14
2023-03-05T13:57:45.864Z,74.25
2023-03-05T14:02:47.611Z,74.18
2023-03-05T14:07:52.182Z,74.18
2023-03-05T14:12:53.858Z,74.10
2023-03-05T14:17:54.586Z,73.71
2023-03-05T14:22:58.599Z,73.91
2023-03-05T14:27:58.417Z,74.01
2023-03-05T14:33:00.896Z,73.93
2023-03-05T14:38:02.134Z,74.10
2023-03-05T14:43:04.172Z,74.29
2023-03-05T14:48:06.473Z,74.15
2023-03-05T14:53:15.121Z,74.06
2023-03-05T14:58:22.013Z,73.92
2023-03-05T15:03:23.958Z,73.81
2023-03-05T15:08:30.684Z,73.56
2023-03-05T15:13:31.887Z,73.01
2023-03-05T15:18:31.777Z,73.08
2023-03-05T15:23:36.659Z,73.06
2023-03-05T15:28:37.462Z,72.85
2023-03-05T15:33:37.783Z,72.85
2023-03-05T15:38:39.225Z,72.73
2023-03-05T15:43:40.252Z,72.36
2023-03-05T15:48:48.189Z,72.47
2023-03-05T15:53:47.691Z,72.33
2023-03-05T15:58:47.486Z,72.25
2023-03-05T16:03:47.193Z,72.33
2023-03-05T16:08:48.274Z,72.46
2023-03-05T16:13:47.488Z,72.54
2023-03-05T16:18:49.484Z,72.60
2023-03-05T16:23:50.095Z,72.64
2023-03-05T16:28:49.428Z,72.76
2023-03-05T16:33:48.938Z,72.67
2023-03-05T16:38:47.787Z,72.71
2023-03-05T16:43:47.962Z,72.75
2023-03-05T16:48:48.319Z,72.79
2023-03-05T16:53:48.307Z,72.90
2023-03-05T16:58:47.510Z,73.01
2023-03-05T17:03:47.276Z,73.18
2023-03-05T17:08:48.527Z,73.33
2023-03-05T17:13:49.654Z,73.54
2023-03-05T17:18:49.654Z,73.81
2023-03-05T17:23:49.037Z,74.05
2023-03-05T17:28:48.970Z,74.34
2023-03-05T17:33:48.277Z,74.61
2023-03-05T17:38:48.399Z,74.88
2023-03-05T17:43:48.241Z,75.19
2023-03-05T17:48:47.663Z,75.49
2023-03-05T17:53:47.559Z,75.90
2023-03-05T17:58:46.448Z,76.22
2023-03-05T18:03:46.060Z,76.49
2023-03-05T18:08:45.350Z,76.93
2023-03-05T18:13:44.566Z,77.25
2023-03-05T18:18:45.102Z,77.40
2023-03-05T18:23:44.052Z,77.76
2023-03-05T18:28:43.573Z,78.00
2023-03-05T18:33:42.398Z,78.17
2023-03-05T18:38:41.936Z,78.29
2023-03-05T18:43:42.969Z,78.43
2023-03-05T18:48:42.101Z,78.61
2023-03-05T18:53:41.096Z,78.72
2023-03-05T18:58:40.790Z,78.79
2023-03-05T19:03:39.904Z,78.86
2023-03-05T19:08:39.940Z,79.07
2023-03-05T19:13:41.083Z,79.28
2023-03-05T19:18:47.280Z,79.45
2023-03-05T19:23:46.236Z,79.51
2023-03-05T19:28:45.642Z,79.54
2023-03-05T19:33:45.166Z,79.72
2023-03-05T19:38:44.848Z,79.71
2023-03-05T19:43:44.490Z,79.67
2023-03-05T19:48:43.937Z,79.56
2023-03-05T19:53:44.676Z,79.47
2023-03-05T19:58:45.645Z,79.47
2023-03-05T20:03:48.475Z,79.43
2023-03-05T20:08:47.976Z,79.47
2023-03-05T20:13:47.640Z,79.63
2023-03-05T20:18:52.786Z,79.93
2023-03-05T20:23:51.873Z,79.96
2023-03-05T20:28:51.440Z,80.07
2023-03-05T20:33:51.108Z,80.16
2023-03-05T20:38:50.197Z,80.22
2023-03-05T20:43:52.005Z,80.25
2023-03-05T20:48:52.638Z,80.34
2023-03-05T20:53:58.084Z,80.54
2023-03-05T20:58:59.500Z,80.66
2023-03-05T21:03:58.399Z,80.82
2023-03-05T21:08:58.636Z,80.91
2023-03-05T21:13:59.499Z,80.93
2023-03-05T21:18:59.365Z,80.94
2023-03-05T21:23:58.427Z,80.96
2023-03-05T21:28:57.758Z,80.90
2023-03-05T21:33:57.000Z,80.84
2023-03-05T21:38:57.023Z,80.72
2023-03-05T21:43:57.621Z,80.63
2023-03-05T21:48:57.064Z,80.51
2023-03-05T21:53:56.344Z,80.36
2023-03-05T21:58:56.616Z,80.21
2023-03-05T22:03:55.889Z,80.07
2023-03-05T22:08:55.558Z,79.96
2023-03-05T22:13:54.465Z,79.78
2023-03-05T22:18:54.801Z,79.63
2023-03-05T22:23:57.253Z,79.53
2023-03-05T22:28:57.611Z,79.49
2023-03-05T22:34:00.282Z,79.40
2023-03-05T22:38:59.807Z,79.40
2023-03-05T22:43:59.002Z,79.43
2023-03-05T22:48:57.973Z,79.53
2023-03-05T22:53:57.310Z,79.60
2023-03-05T22:58:56.923Z,79.65
2023-03-05T23:04:03.588Z,79.78
2023-03-05T23:09:03.536Z,79.92
2023-03-05T23:14:03.290Z,80.03
2023-03-05T23:19:01.839Z,80.13
2023-03-05T23:24:00.732Z,80.32
2023-03-05T23:28:59.859Z,80.45
2023-03-05T23:33:59.659Z,80.67
2023-03-05T23:38:58.885Z,80.85
2023-03-05T23:43:58.252Z,80.90
2023-03-05T23:48:57.859Z,81.01
2023-03-05T23:53:56.909Z,81.21
2023-03-05T23:59:00.563Z,81.28
