createdAt,value
2018-04-08T00:02:03.563Z,8.90
2018-04-08T00:04:31.120Z,8.10
2018-04-08T00:06:59.398Z,8.33
2018-04-08T00:09:27.032Z,7.53
2018-04-08T00:11:54.669Z,8.40
2018-04-08T00:14:22.223Z,8.80
2018-04-08T00:16:50.522Z,7.93
2018-04-08T00:19:18.094Z,7.60
2018-04-08T00:21:45.618Z,7.83
2018-04-08T00:24:13.186Z,8.17
2018-04-08T00:26:40.720Z,8.07
2018-04-08T00:29:08.337Z,8.20
2018-04-08T00:31:35.905Z,7.67
2018-04-08T00:34:03.456Z,8.60
2018-04-08T00:36:31.022Z,8.50
2018-04-08T00:38:58.602Z,7.50
2018-04-08T00:41:26.171Z,7.30
2018-04-08T00:43:53.758Z,8.00
2018-04-08T00:46:21.265Z,7.43
2018-04-08T00:48:48.881Z,6.87
2018-04-08T00:51:16.399Z,7.50
2018-04-08T00:53:43.960Z,7.10
2018-04-08T00:56:11.495Z,6.53
2018-04-08T00:58:39.122Z,7.50
2018-04-08T01:01:06.697Z,7.53
2018-04-08T01:03:34.253Z,7.10
2018-04-08T01:06:01.829Z,7.00
2018-04-08T01:08:29.404Z,6.80
2018-04-08T01:10:57.039Z,6.97
2018-04-08T01:13:24.674Z,7.73
2018-04-08T01:15:53.004Z,6.90
2018-04-08T01:18:20.546Z,7.90
2018-04-08T01:20:49.002Z,7.27
2018-04-08T01:23:16.556Z,6.37
2018-04-08T01:25:44.112Z,6.73
2018-04-08T01:28:11.790Z,6.93
2018-04-08T01:30:39.402Z,7.13
2018-04-08T01:33:06.998Z,6.60
2018-04-08T01:35:35.407Z,6.37
2018-04-08T01:38:02.930Z,6.20
2018-04-08T01:40:30.524Z,6.93
2018-04-08T01:42:58.100Z,6.50
2018-04-08T01:45:26.476Z,6.60
2018-04-08T01:47:54.150Z,6.70
2018-04-08T01:50:21.787Z,6.83
2018-04-08T01:52:49.401Z,6.70
2018-04-08T01:55:16.956Z,6.73
2018-04-08T01:57:44.513Z,6.63
2018-04-08T02:00:12.092Z,6.23
2018-04-08T02:02:39.642Z,6.87
2018-04-08T02:05:07.218Z,6.43
2018-04-08T02:07:34.794Z,7.10
2018-04-08T02:10:02.455Z,6.83
2018-04-08T02:12:30.063Z,7.33
2018-04-08T02:14:57.660Z,6.70
2018-04-08T02:17:25.334Z,7.07
2018-04-08T02:19:52.950Z,6.70
2018-04-08T02:22:20.545Z,7.53
2018-04-08T02:24:48.121Z,7.00
2018-04-08T02:27:15.696Z,6.43
2018-04-08T02:29:43.275Z,6.97
2018-04-08T02:32:10.867Z,7.20
2018-04-08T02:34:38.401Z,6.03
2018-04-08T02:37:05.978Z,6.70
2018-04-08T02:39:33.537Z,6.50
2018-04-08T02:42:01.151Z,6.50
2018-04-08T02:44:28.735Z,7.37
2018-04-08T02:46:56.359Z,7.00
2018-04-08T02:49:23.975Z,7.77
2018-04-08T02:51:51.530Z,6.43
2018-04-08T02:54:19.157Z,7.40
2018-04-08T02:56:46.821Z,6.40
2018-04-08T02:59:15.157Z,7.00
2018-04-08T03:01:42.772Z,7.47
2018-04-08T03:04:10.391Z,6.70
2018-04-08T03:06:37.964Z,6.90
2018-04-08T03:09:05.559Z,7.60
2018-04-08T03:11:33.153Z,6.53
2018-04-08T03:16:34.683Z,7.43
2018-04-08T03:19:03.058Z,7.67
2018-04-08T03:21:31.414Z,7.17
2018-04-08T03:23:59.010Z,6.90
2018-04-08T03:26:26.565Z,7.90
2018-04-08T03:28:54.187Z,7.20
2018-04-08T03:31:21.816Z,6.43
2018-04-08T03:33:49.411Z,7.70
2018-04-08T03:36:17.767Z,6.87
2018-04-08T03:38:45.322Z,7.80
2018-04-08T03:41:12.897Z,7.40
2018-04-08T03:43:40.492Z,7.10
2018-04-08T03:46:08.128Z,6.60
2018-04-08T03:48:35.743Z,7.07
2018-04-08T03:51:03.320Z,6.93
2018-04-08T03:53:30.893Z,7.80
2018-04-08T03:55:58.449Z,6.30
2018-04-08T03:58:26.025Z,8.03
2018-04-08T04:00:53.600Z,7.90
2018-04-08T04:03:21.210Z,6.60
2018-04-08T04:05:49.552Z,8.00
2018-04-08T04:08:17.126Z,7.90
2018-04-08T04:10:44.702Z,6.93
2018-04-08T04:13:12.298Z,7.40
2018-04-08T04:15:41.377Z,7.30
2018-04-08T04:18:20.972Z,7.00
2018-04-08T04:21:00.585Z,7.50
2018-04-08T04:23:40.158Z,7.33
2018-04-08T04:29:07.388Z,6.90
2018-04-08T04:31:35.704Z,6.47
2018-04-08T04:34:03.259Z,7.60
2018-04-08T04:36:45.509Z,6.80
2018-04-08T04:39:21.061Z,7.57
2018-04-08T04:41:51.178Z,7.47
2018-04-08T04:44:34.213Z,7.13
2018-04-08T04:47:02.810Z,7.93
2018-04-08T04:52:09.015Z,6.70
2018-04-08T04:54:36.736Z,6.83
2018-04-08T04:57:10.070Z,6.13
2018-04-08T04:59:39.111Z,6.00
2018-04-08T05:02:07.084Z,7.40
2018-04-08T05:04:35.771Z,7.40
2018-04-08T05:07:04.865Z,6.97
2018-04-08T05:09:36.358Z,6.30
2018-04-08T05:12:07.357Z,8.40
2018-04-08T05:14:36.418Z,6.50
2018-04-08T05:19:39.961Z,7.70
2018-04-08T05:22:11.216Z,7.13
2018-04-08T05:24:40.760Z,7.63
2018-04-08T05:27:09.102Z,7.13
2018-04-08T05:29:38.199Z,7.30
2018-04-08T05:32:07.358Z,7.40
2018-04-08T05:34:36.046Z,6.80
2018-04-08T05:37:05.735Z,7.50
2018-04-08T05:39:33.854Z,6.43
2018-04-08T05:42:01.732Z,7.00
2018-04-08T05:44:31.836Z,7.67
2018-04-08T05:47:00.536Z,7.10
2018-04-08T05:49:28.547Z,7.70
2018-04-08T05:52:09.584Z,7.20
2018-04-08T05:54:44.760Z,7.23
2018-04-08T05:57:33.512Z,7.97
2018-04-08T06:00:04.921Z,8.33
2018-04-08T06:06:00.056Z,8.33
2018-04-08T06:08:28.190Z,8.57
2018-04-08T06:10:57.122Z,8.10
2018-04-08T06:13:29.084Z,7.43
2018-04-08T06:15:59.716Z,8.43
2018-04-08T06:18:27.977Z,8.23
2018-04-08T06:20:58.289Z,7.57
2018-04-08T06:23:36.219Z,8.30
2018-04-08T06:26:04.876Z,7.73
2018-04-08T06:28:37.270Z,7.73
2018-04-08T06:31:08.974Z,7.97
2018-04-08T06:33:37.886Z,8.33
2018-04-08T06:36:06.169Z,8.53
2018-04-08T06:38:42.541Z,8.10
2018-04-08T06:41:18.269Z,8.47
2018-04-08T06:43:53.568Z,8.70
2018-04-08T06:46:22.581Z,7.90
2018-04-08T06:48:50.221Z,8.30
2018-04-08T06:51:29.183Z,8.30
2018-04-08T06:53:58.549Z,9.50
2018-04-08T06:56:26.272Z,8.60
2018-04-08T06:58:56.317Z,8.33
2018-04-08T07:01:24.503Z,8.93
2018-04-08T07:03:52.035Z,8.73
2018-04-08T07:06:19.730Z,9.10
2018-04-08T07:08:49.298Z,8.87
2018-04-08T07:13:51.068Z,8.60
2018-04-08T07:16:19.073Z,9.03
2018-04-08T07:18:46.931Z,9.23
2018-04-08T07:26:21.512Z,9.00
2018-04-08T07:28:52.785Z,9.00
2018-04-08T07:31:22.489Z,9.10
2018-04-08T07:33:51.356Z,9.53
2018-04-08T07:36:19.842Z,9.80
2018-04-08T07:38:47.926Z,8.80
2018-04-08T07:41:15.769Z,9.80
2018-04-08T07:43:43.744Z,9.93
2018-04-08T07:46:11.615Z,9.83
2018-04-08T07:48:40.193Z,9.20
2018-04-08T07:51:07.962Z,9.90
2018-04-08T07:53:35.584Z,9.20
2018-04-08T07:56:03.426Z,10.33
2018-04-08T07:58:30.963Z,10.23
2018-04-08T08:00:59.216Z,8.87
2018-04-08T08:03:27.598Z,8.93
2018-04-08T08:05:56.185Z,9.63
2018-04-08T08:08:24.534Z,10.30
2018-04-08T08:10:52.227Z,9.80
2018-04-08T08:13:19.991Z,11.13
2018-04-08T08:15:48.337Z,9.40
2018-04-08T08:18:17.316Z,9.90
2018-04-08T08:20:45.796Z,10.80
2018-04-08T08:23:14.398Z,9.60
2018-04-08T08:25:42.490Z,9.50
2018-04-08T08:28:10.260Z,11.80
2018-04-08T08:30:38.665Z,10.97
2018-04-08T08:33:07.395Z,10.23
2018-04-08T08:35:34.986Z,11.00
2018-04-08T08:38:02.809Z,10.73
2018-04-08T08:40:31.842Z,10.97
2018-04-08T08:42:59.461Z,10.93
2018-04-08T08:45:27.500Z,9.97
2018-04-08T08:47:55.270Z,10.27
2018-04-08T08:50:23.565Z,9.80
2018-04-08T08:52:51.969Z,10.00
2018-04-08T08:55:19.537Z,10.00
2018-04-08T09:00:42.155Z,10.33
2018-04-08T09:03:09.782Z,10.80
2018-04-08T09:05:38.162Z,9.87
2018-04-08T09:08:16.382Z,10.70
2018-04-08T09:10:44.042Z,10.90
2018-04-08T09:13:12.384Z,11.17
2018-04-08T09:15:41.396Z,12.30
2018-04-08T09:18:09.252Z,11.43
2018-04-08T09:20:40.430Z,12.10
2018-04-08T09:23:18.982Z,11.73
2018-04-08T09:25:48.259Z,13.27
2018-04-08T09:28:16.681Z,12.77
2018-04-08T09:30:44.238Z,12.33
2018-04-08T09:33:11.899Z,11.87
2018-04-08T09:35:39.418Z,12.83
2018-04-08T09:38:06.959Z,13.37
2018-04-08T09:40:34.473Z,13.40
2018-04-08T09:43:02.025Z,13.20
2018-04-08T09:45:29.582Z,13.47
2018-04-08T09:47:57.208Z,12.13
2018-04-08T09:50:25.594Z,13.77
2018-04-08T09:52:59.395Z,12.63
2018-04-08T09:55:26.949Z,12.50
2018-04-08T09:57:57.036Z,12.60
2018-04-08T10:00:26.530Z,13.93
2018-04-08T10:02:57.090Z,14.10
2018-04-08T10:05:25.402Z,12.80
2018-04-08T10:07:52.929Z,12.73
2018-04-08T10:10:21.226Z,13.07
2018-04-08T10:12:48.929Z,12.27
2018-04-08T10:15:16.606Z,12.63
2018-04-08T10:17:44.458Z,13.10
2018-04-08T10:20:12.046Z,14.27
2018-04-08T10:22:40.454Z,13.70
2018-04-08T10:25:08.824Z,11.73
2018-04-08T10:27:37.320Z,13.00
2018-04-08T10:30:05.715Z,12.03
2018-04-08T10:32:34.130Z,12.03
2018-04-08T10:35:01.789Z,10.93
2018-04-08T10:37:30.104Z,12.73
2018-04-08T10:39:57.658Z,11.40
2018-04-08T10:42:26.205Z,11.13
2018-04-08T10:44:53.794Z,10.83
2018-04-08T10:47:21.346Z,12.53
2018-04-08T10:49:48.978Z,12.30
2018-04-08T10:52:16.574Z,11.87
2018-04-08T10:54:44.162Z,10.80
2018-04-08T10:57:11.710Z,11.40
2018-04-08T10:59:39.329Z,10.83
2018-04-08T11:02:06.841Z,9.70
2018-04-08T11:04:34.472Z,10.53
2018-04-08T11:07:01.978Z,11.17
2018-04-08T11:09:29.625Z,12.80
2018-04-08T11:11:57.888Z,11.50
2018-04-08T11:14:25.423Z,10.70
2018-04-08T11:16:52.983Z,11.87
2018-04-08T11:19:21.297Z,10.50
2018-04-08T11:21:48.804Z,11.30
2018-04-08T11:24:16.305Z,11.37
2018-04-08T11:26:44.581Z,10.73
2018-04-08T11:29:12.854Z,10.40
2018-04-08T11:31:40.461Z,12.10
2018-04-08T11:34:08.064Z,11.97
2018-04-08T11:36:35.785Z,12.50
2018-04-08T11:39:04.049Z,12.60
2018-04-08T11:41:31.568Z,11.60
2018-04-08T11:43:59.164Z,13.27
2018-04-08T11:46:26.884Z,12.40
2018-04-08T11:48:54.477Z,11.43
2018-04-08T11:51:22.021Z,11.00
2018-04-08T11:53:49.598Z,11.67
2018-04-08T11:56:17.151Z,10.47
2018-04-08T11:58:44.717Z,9.50
2018-04-08T12:01:12.516Z,11.27
2018-04-08T12:03:40.052Z,9.40
2018-04-08T12:06:08.546Z,10.53
2018-04-08T12:08:36.065Z,9.93
2018-04-08T12:11:03.667Z,10.10
2018-04-08T12:13:31.955Z,10.80
2018-04-08T12:16:00.254Z,12.57
2018-04-08T12:18:27.807Z,12.23
2018-04-08T12:20:56.085Z,10.80
2018-04-08T12:23:24.478Z,11.63
2018-04-08T12:25:52.003Z,10.83
2018-04-08T12:28:19.626Z,9.67
2018-04-08T12:30:47.948Z,10.60
2018-04-08T12:33:15.473Z,10.30
2018-04-08T12:35:42.965Z,11.03
2018-04-08T12:38:11.512Z,10.03
2018-04-08T12:40:39.379Z,10.57
2018-04-08T12:43:07.322Z,10.33
2018-04-08T12:45:35.963Z,11.50
2018-04-08T12:48:04.219Z,10.50
2018-04-08T12:50:31.894Z,12.33
2018-04-08T12:52:59.739Z,11.67
2018-04-08T12:55:27.388Z,12.03
2018-04-08T12:57:55.057Z,11.20
2018-04-08T13:00:22.604Z,13.30
2018-04-08T13:02:50.172Z,11.83
2018-04-08T13:05:17.693Z,11.53
2018-04-08T13:07:45.312Z,11.20
2018-04-08T13:10:13.581Z,10.10
2018-04-08T13:12:41.868Z,8.63
2018-04-08T13:15:10.170Z,8.40
2018-04-08T13:17:38.463Z,7.37
2018-04-08T13:20:05.971Z,7.67
2018-04-08T13:22:33.656Z,8.33
2018-04-08T13:25:01.170Z,4.90
2018-04-08T13:27:29.501Z,5.63
2018-04-08T13:29:57.033Z,5.20
2018-04-08T13:32:25.594Z,6.23
2018-04-08T13:34:53.159Z,6.80
2018-04-08T13:37:20.663Z,5.27
2018-04-08T13:39:49.011Z,5.97
2018-04-08T13:42:16.525Z,7.27
2018-04-08T13:44:44.942Z,7.10
2018-04-08T13:47:12.527Z,6.80
2018-04-08T13:49:40.047Z,8.30
2018-04-08T13:52:07.616Z,7.20
2018-04-08T13:54:35.162Z,8.13
2018-04-08T13:57:02.744Z,8.40
2018-04-08T13:59:30.314Z,6.60
2018-04-08T14:01:57.870Z,6.60
2018-04-08T14:04:25.397Z,5.80
2018-04-08T14:06:53.710Z,6.73
2018-04-08T14:09:21.236Z,7.13
2018-04-08T14:11:48.784Z,6.27
2018-04-08T14:14:16.534Z,6.50
2018-04-08T14:16:44.054Z,6.47
2018-04-08T14:19:11.609Z,6.90
2018-04-08T14:21:39.219Z,6.43
2018-04-08T14:24:07.508Z,7.13
2018-04-08T14:26:35.801Z,7.33
2018-04-08T14:29:04.086Z,9.10
2018-04-08T14:31:32.398Z,9.80
2018-04-08T14:33:59.890Z,9.37
2018-04-08T14:36:28.018Z,10.53
2018-04-08T14:38:55.572Z,10.27
2018-04-08T14:41:23.503Z,10.40
2018-04-08T14:43:51.037Z,8.67
2018-04-08T14:46:18.600Z,9.83
2018-04-08T14:48:46.138Z,9.27
2018-04-08T14:51:13.748Z,10.50
2018-04-08T14:53:41.280Z,10.53
2018-04-08T14:56:08.839Z,10.20
2018-04-08T14:58:36.390Z,10.90
2018-04-08T15:01:04.733Z,12.47
2018-04-08T15:03:32.339Z,10.17
2018-04-08T15:06:00.674Z,11.63
2018-04-08T15:08:28.259Z,12.80
2018-04-08T15:10:55.851Z,13.33
2018-04-08T15:13:23.518Z,11.47
2018-04-08T15:15:51.095Z,11.50
2018-04-08T15:18:18.783Z,11.70
2018-04-08T15:20:46.385Z,11.33
2018-04-08T15:23:14.724Z,11.47
2018-04-08T15:25:42.385Z,11.30
2018-04-08T15:28:10.066Z,10.10
2018-04-08T15:30:37.598Z,11.27
2018-04-08T15:33:05.954Z,11.93
2018-04-08T15:35:33.602Z,10.90
2018-04-08T15:38:01.312Z,10.90
2018-04-08T15:40:28.873Z,9.97
2018-04-08T15:42:56.535Z,11.80
2018-04-08T15:45:24.055Z,10.70
2018-04-08T15:47:52.415Z,10.13
2018-04-08T15:50:20.133Z,8.17
2018-04-08T15:52:47.795Z,7.70
2018-04-08T15:55:16.449Z,9.80
2018-04-08T15:57:44.183Z,9.67
2018-04-08T16:00:11.876Z,8.87
2018-04-08T16:02:39.411Z,9.67
2018-04-08T16:05:07.100Z,8.13
2018-04-08T16:07:34.678Z,9.53
2018-04-08T16:10:02.295Z,10.13
2018-04-08T16:12:29.840Z,8.70
2018-04-08T16:14:57.392Z,7.47
2018-04-08T16:17:25.034Z,9.03
2018-04-08T16:19:52.572Z,8.57
2018-04-08T16:22:20.137Z,7.03
2018-04-08T16:24:47.653Z,8.67
2018-04-08T16:27:16.231Z,7.47
2018-04-08T16:29:43.857Z,7.30
2018-04-08T16:32:11.494Z,6.90
2018-04-08T16:34:39.160Z,7.30
2018-04-08T16:37:06.838Z,5.90
2018-04-08T16:39:34.510Z,6.77
2018-04-08T16:42:02.112Z,6.43
2018-04-08T16:44:30.517Z,6.80
2018-04-08T16:46:58.183Z,6.70
2018-04-08T16:49:25.763Z,6.40
2018-04-08T16:51:53.265Z,7.00
2018-04-08T16:54:20.806Z,6.53
2018-04-08T16:56:48.315Z,6.33
2018-04-08T16:59:15.867Z,5.73
2018-04-08T17:01:43.525Z,6.60
2018-04-08T17:04:11.186Z,6.00
2018-04-08T17:06:38.712Z,6.20
2018-04-08T17:09:06.336Z,5.83
2018-04-08T17:11:33.845Z,7.10
2018-04-08T17:14:01.383Z,5.83
2018-04-08T17:16:28.906Z,7.23
2018-04-08T17:18:56.479Z,7.17
2018-04-08T17:21:24.030Z,7.50
2018-04-08T17:23:51.626Z,7.00
2018-04-08T17:26:19.237Z,7.87
2018-04-08T17:28:47.565Z,6.43
2018-04-08T17:31:15.134Z,6.60
2018-04-08T17:33:42.691Z,6.70
2018-04-08T17:36:10.280Z,6.90
2018-04-08T17:38:37.999Z,7.40
2018-04-08T17:41:06.341Z,7.90
2018-04-08T17:43:33.906Z,7.87
2018-04-08T17:46:01.428Z,6.50
2018-04-08T17:48:29.016Z,7.20
2018-04-08T17:50:56.580Z,8.33
2018-04-08T17:53:25.085Z,8.27
2018-04-08T17:55:52.625Z,8.30
2018-04-08T17:58:20.149Z,9.57
2018-04-08T18:00:47.899Z,7.67
2018-04-08T18:03:16.397Z,7.13
2018-04-08T18:05:44.785Z,7.50
2018-04-08T18:08:13.222Z,6.60
2018-04-08T18:10:41.103Z,8.27
2018-04-08T18:13:09.059Z,8.90
2018-04-08T18:15:37.028Z,7.80
2018-04-08T18:18:04.766Z,9.33
2018-04-08T18:20:33.378Z,9.60
2018-04-08T18:23:02.408Z,13.43
2018-04-08T18:25:30.546Z,14.10
2018-04-08T18:27:58.473Z,9.90
2018-04-08T18:30:26.339Z,7.80
2018-04-08T18:32:54.302Z,7.30
2018-04-08T18:35:21.908Z,7.50
2018-04-08T18:37:49.471Z,8.57
2018-04-08T18:40:17.819Z,9.03
2018-04-08T18:42:45.416Z,8.30
2018-04-08T18:45:12.983Z,7.70
2018-04-08T18:47:42.126Z,9.03
2018-04-08T18:50:09.627Z,9.80
2018-04-08T18:52:37.274Z,8.80
2018-04-08T18:55:04.846Z,9.00
2018-04-08T18:57:32.447Z,8.63
2018-04-08T19:00:00.065Z,9.70
2018-04-08T19:02:27.631Z,10.77
2018-04-08T19:05:06.159Z,10.00
2018-04-08T19:07:33.709Z,8.97
2018-04-08T19:10:01.543Z,8.43
2018-04-08T19:12:29.182Z,10.03
2018-04-08T19:15:02.376Z,8.27
2018-04-08T19:17:35.592Z,8.23
2018-04-08T19:20:03.198Z,7.87
2018-04-08T19:22:30.762Z,8.13
2018-04-08T19:24:59.092Z,8.10
2018-04-08T19:27:32.264Z,7.73
2018-04-08T19:29:59.813Z,8.17
2018-04-08T19:32:27.434Z,8.20
2018-04-08T19:34:54.979Z,8.70
2018-04-08T19:37:22.536Z,8.10
2018-04-08T19:39:50.872Z,7.80
2018-04-08T19:42:18.537Z,7.80
2018-04-08T19:44:57.084Z,8.17
2018-04-08T19:47:24.698Z,8.73
2018-04-08T19:49:52.674Z,8.43
2018-04-08T19:55:17.663Z,8.53
2018-04-08T19:57:45.280Z,8.50
2018-04-08T20:00:12.975Z,8.17
2018-04-08T20:02:40.488Z,7.87
2018-04-08T20:05:08.106Z,7.23
2018-04-08T20:07:36.329Z,7.23
2018-04-08T20:10:04.398Z,7.43
2018-04-08T20:12:32.773Z,7.90
2018-04-08T20:15:00.448Z,8.03
2018-04-08T20:17:28.043Z,7.90
2018-04-08T20:19:56.538Z,9.00
2018-04-08T20:22:24.921Z,8.83
2018-04-08T20:24:52.570Z,8.43
2018-04-08T20:27:20.143Z,7.07
2018-04-08T20:29:47.781Z,8.97
2018-04-08T20:32:15.348Z,7.90
2018-04-08T20:34:43.032Z,8.30
2018-04-08T20:37:10.587Z,8.90
2018-04-08T20:39:38.204Z,8.13
2018-04-08T20:42:05.759Z,7.93
2018-04-08T20:44:33.315Z,8.67
2018-04-08T20:47:00.910Z,8.23
2018-04-08T20:49:28.545Z,8.83
2018-04-08T20:51:56.084Z,9.50
2018-04-08T20:54:23.698Z,7.50
2018-04-08T20:56:51.251Z,7.97
2018-04-08T20:59:19.628Z,8.43
2018-04-08T21:01:47.964Z,9.10
2018-04-08T21:04:15.538Z,8.60
2018-04-08T21:06:43.095Z,7.97
2018-04-08T21:09:10.709Z,9.13
2018-04-08T21:11:38.424Z,8.20
2018-04-08T21:14:06.751Z,7.90
2018-04-08T21:16:34.356Z,8.00
2018-04-08T21:19:01.927Z,7.40
2018-04-08T21:21:30.289Z,8.27
2018-04-08T21:23:57.842Z,9.23
2018-04-08T21:26:25.418Z,7.73
2018-04-08T21:28:53.015Z,7.80
2018-04-08T21:31:20.629Z,9.97
2018-04-08T21:33:48.965Z,7.50
2018-04-08T21:36:22.267Z,7.93
2018-04-08T21:38:49.815Z,8.90
2018-04-08T21:41:18.152Z,9.07
2018-04-08T21:43:45.709Z,7.20
2018-04-08T21:46:13.282Z,7.30
2018-04-08T21:48:40.998Z,7.70
2018-04-08T21:51:09.393Z,8.80
2018-04-08T21:53:37.009Z,8.50
2018-04-08T21:56:04.564Z,8.63
2018-04-08T21:58:32.171Z,9.30
2018-04-08T22:00:59.755Z,8.53
2018-04-08T22:03:27.351Z,6.90
2018-04-08T22:05:54.967Z,7.40
2018-04-08T22:08:22.494Z,8.20
2018-04-08T22:10:50.058Z,8.10
2018-04-08T22:13:17.654Z,8.10
2018-04-08T22:15:46.028Z,8.70
2018-04-08T22:18:13.603Z,8.00
2018-04-08T22:20:41.907Z,7.60
2018-04-08T22:23:10.255Z,7.37
2018-04-08T22:25:37.851Z,7.23
2018-04-08T22:28:05.372Z,8.13
2018-04-08T22:30:32.881Z,8.47
2018-04-08T22:33:00.476Z,7.70
2018-04-08T22:35:28.008Z,7.87
2018-04-08T22:37:55.569Z,8.37
2018-04-08T22:40:23.169Z,7.97
2018-04-08T22:42:50.780Z,7.40
2018-04-08T22:45:18.367Z,7.90
2018-04-08T22:47:46.030Z,9.50
2018-04-08T22:50:14.407Z,7.93
2018-04-08T22:52:42.054Z,8.03
2018-04-08T22:55:09.697Z,8.60
2018-04-08T22:57:37.251Z,7.77
2018-04-08T23:00:04.871Z,8.77
2018-04-08T23:02:32.604Z,8.40
2018-04-08T23:05:00.219Z,8.07
2018-04-08T23:07:27.781Z,8.07
2018-04-08T23:09:55.420Z,7.93
2018-04-08T23:12:23.025Z,6.63
2018-04-08T23:14:50.707Z,7.97
2018-04-08T23:17:18.301Z,7.50
2018-04-08T23:19:46.032Z,7.87
2018-04-08T23:22:13.667Z,7.13
2018-04-08T23:24:41.186Z,8.83
2018-04-08T23:27:08.808Z,8.93
2018-04-08T23:29:36.410Z,7.53
2018-04-08T23:32:03.970Z,7.53
2018-04-08T23:34:32.325Z,7.70
2018-04-08T23:36:59.845Z,7.77
2018-04-08T23:39:27.477Z,8.37
2018-04-08T23:41:55.112Z,8.30
2018-04-08T23:44:22.760Z,7.80
2018-04-08T23:46:51.176Z,7.57
2018-04-08T23:49:18.758Z,7.97
2018-04-08T23:51:46.334Z,8.57
2018-04-08T23:54:13.949Z,9.23
2018-04-08T23:56:41.545Z,8.77
2018-04-08T23:59:09.921Z,8.37
