createdAt,value
2016-11-11T00:00:51.114Z,0
2016-11-11T00:01:59.786Z,0
2016-11-11T00:03:08.414Z,0
2016-11-11T00:04:17.032Z,0
2016-11-11T00:05:25.673Z,0
2016-11-11T00:06:34.295Z,0
2016-11-11T00:07:42.894Z,0
2016-11-11T00:08:51.498Z,0
2016-11-11T00:10:00.240Z,0
2016-11-11T00:11:08.832Z,0
2016-11-11T00:12:17.475Z,0
2016-11-11T00:13:26.105Z,0
2016-11-11T00:14:34.725Z,0
2016-11-11T00:15:43.341Z,0
2016-11-11T00:16:51.959Z,0
2016-11-11T00:18:00.585Z,0
2016-11-11T00:19:09.204Z,0
2016-11-11T00:20:17.827Z,0
2016-11-11T00:21:26.464Z,0
2016-11-11T00:22:35.092Z,0
2016-11-11T00:23:44.021Z,0
2016-11-11T00:24:52.676Z,0
2016-11-11T00:26:01.303Z,0
2016-11-11T00:27:09.944Z,0
2016-11-11T00:28:18.590Z,0
2016-11-11T00:29:27.218Z,0
2016-11-11T00:30:35.847Z,0
2016-11-11T00:31:44.468Z,0
2016-11-11T00:32:53.090Z,0
2016-11-11T00:34:01.725Z,0
2016-11-11T00:35:10.381Z,0
2016-11-11T00:36:19.013Z,0
2016-11-11T00:37:27.618Z,0
2016-11-11T00:38:36.259Z,0
2016-11-11T00:39:44.888Z,0
2016-11-11T00:40:53.533Z,0
2016-11-11T00:42:02.155Z,0
2016-11-11T00:43:10.789Z,0
2016-11-11T00:44:19.440Z,0
2016-11-11T00:45:28.040Z,0
2016-11-11T00:46:36.692Z,0
2016-11-11T00:47:45.328Z,0
2016-11-11T00:48:53.957Z,0
2016-11-11T00:50:02.575Z,0
2016-11-11T00:51:11.212Z,0
2016-11-11T00:52:19.834Z,0
2016-11-11T00:53:28.479Z,0
2016-11-11T00:54:37.115Z,0
2016-11-11T00:55:45.759Z,0
2016-11-11T00:56:54.697Z,0
2016-11-11T00:58:03.353Z,0
2016-11-11T00:59:11.997Z,0
2016-11-11T01:00:20.918Z,0
2016-11-11T01:01:29.514Z,0
2016-11-11T01:02:38.155Z,0
2016-11-11T01:03:46.779Z,0
2016-11-11T01:04:55.427Z,0
2016-11-11T01:06:04.061Z,0
2016-11-11T01:07:12.682Z,0
2016-11-11T01:08:21.333Z,0
2016-11-11T01:09:29.950Z,0
2016-11-11T01:10:38.571Z,0
2016-11-11T01:11:47.196Z,0
2016-11-11T01:12:55.830Z,0
2016-11-11T01:14:04.418Z,0
2016-11-11T01:15:13.018Z,0
2016-11-11T01:16:21.655Z,0
2016-11-11T01:17:30.279Z,0
2016-11-11T01:18:38.878Z,0
2016-11-11T01:19:47.514Z,0
2016-11-11T01:20:56.140Z,0
2016-11-11T01:22:04.741Z,0
2016-11-11T01:23:13.382Z,0
2016-11-11T01:24:22.028Z,0
2016-11-11T01:25:30.677Z,0
2016-11-11T01:26:39.600Z,0
2016-11-11T01:27:48.248Z,0
2016-11-11T01:28:56.870Z,0
2016-11-11T01:30:05.791Z,0
2016-11-11T01:31:14.429Z,0
2016-11-11T01:32:23.075Z,0
2016-11-11T01:33:31.704Z,0
2016-11-11T01:34:40.326Z,0
2016-11-11T01:35:48.965Z,0
2016-11-11T01:36:57.606Z,0
2016-11-11T01:38:06.589Z,0
2016-11-11T01:39:15.207Z,0
2016-11-11T01:40:23.855Z,0
2016-11-11T01:41:32.476Z,0
2016-11-11T01:42:41.099Z,0
2016-11-11T01:43:49.756Z,0
2016-11-11T01:44:58.383Z,0
2016-11-11T01:46:07.011Z,0
2016-11-11T01:47:15.633Z,0
2016-11-11T01:48:24.280Z,0
2016-11-11T01:49:32.902Z,0
2016-11-11T01:50:41.541Z,0
2016-11-11T01:51:50.184Z,0
2016-11-11T01:52:58.805Z,0
2016-11-11T01:54:07.438Z,0
2016-11-11T01:55:16.056Z,0
2016-11-11T01:56:24.702Z,0
2016-11-11T01:57:33.352Z,0
2016-11-11T01:58:41.968Z,0
2016-11-11T01:59:50.593Z,0
2016-11-11T02:00:59.206Z,0
2016-11-11T02:02:07.822Z,0
2016-11-11T02:03:16.466Z,0
2016-11-11T02:04:25.071Z,0
2016-11-11T02:05:33.713Z,0
2016-11-11T02:06:42.355Z,0
2016-11-11T02:07:50.963Z,0
2016-11-11T02:08:59.608Z,0
2016-11-11T02:10:08.247Z,0
2016-11-11T02:11:16.873Z,0
2016-11-11T02:12:25.497Z,0
2016-11-11T02:13:34.135Z,0
2016-11-11T02:14:43.086Z,0
2016-11-11T02:15:51.715Z,0
2016-11-11T02:17:00.335Z,0
2016-11-11T02:18:08.948Z,0
2016-11-11T02:19:17.573Z,0
2016-11-11T02:20:26.213Z,0
2016-11-11T02:21:34.840Z,0
2016-11-11T02:22:43.439Z,0
2016-11-11T02:23:52.053Z,0
2016-11-11T02:25:00.807Z,0
2016-11-11T02:26:09.438Z,0
2016-11-11T02:27:18.042Z,0
2016-11-11T02:28:26.665Z,0
2016-11-11T02:29:35.307Z,0
2016-11-11T02:30:44.261Z,0
2016-11-11T02:31:52.876Z,0
2016-11-11T02:33:01.498Z,0
2016-11-11T02:34:10.120Z,0
2016-11-11T02:35:18.739Z,0
2016-11-11T02:36:27.341Z,0
2016-11-11T02:37:35.978Z,0
2016-11-11T02:38:44.625Z,0
2016-11-11T02:39:53.279Z,0
2016-11-11T02:41:01.922Z,0
2016-11-11T02:42:10.559Z,0
2016-11-11T02:43:19.162Z,0
2016-11-11T02:44:27.765Z,0
2016-11-11T02:45:36.410Z,0
2016-11-11T02:46:45.033Z,0
2016-11-11T02:47:53.649Z,0
2016-11-11T02:49:02.601Z,0
2016-11-11T02:50:11.231Z,0
2016-11-11T02:51:19.837Z,0
2016-11-11T02:52:28.454Z,0
2016-11-11T02:53:37.102Z,0
2016-11-11T02:54:45.728Z,0
2016-11-11T02:55:54.366Z,0
2016-11-11T02:57:02.970Z,0
2016-11-11T02:58:11.908Z,0
2016-11-11T02:59:20.526Z,0
2016-11-11T03:00:29.122Z,0
2016-11-11T03:01:37.732Z,0
2016-11-11T03:02:46.351Z,0
2016-11-11T03:03:54.985Z,0
2016-11-11T03:05:03.618Z,0
2016-11-11T03:06:12.260Z,0
2016-11-11T03:07:20.882Z,0
2016-11-11T03:08:29.504Z,0
2016-11-11T03:09:38.140Z,0
2016-11-11T03:10:46.769Z,0
2016-11-11T03:11:55.366Z,0
2016-11-11T03:13:03.979Z,0
2016-11-11T03:14:12.636Z,0
2016-11-11T03:15:21.243Z,0
2016-11-11T03:16:30.150Z,0
2016-11-11T03:17:38.746Z,0
2016-11-11T03:18:47.372Z,0
2016-11-11T03:19:55.990Z,0
2016-11-11T03:21:04.631Z,0
2016-11-11T03:22:13.251Z,0
2016-11-11T03:23:21.856Z,0
2016-11-11T03:24:30.497Z,0
2016-11-11T03:25:39.118Z,0
2016-11-11T03:26:47.747Z,0
2016-11-11T03:27:56.361Z,0
2016-11-11T03:29:04.987Z,0
2016-11-11T03:30:13.614Z,0
2016-11-11T03:31:22.228Z,0
2016-11-11T03:32:30.831Z,0
2016-11-11T03:33:39.446Z,0
2016-11-11T03:34:48.065Z,0
2016-11-11T03:35:56.713Z,0
2016-11-11T03:37:05.402Z,0
2016-11-11T03:38:14.056Z,0
2016-11-11T03:39:23.002Z,0
2016-11-11T03:40:31.623Z,0
2016-11-11T03:41:40.292Z,0
2016-11-11T03:42:48.933Z,0
2016-11-11T03:43:57.603Z,0
2016-11-11T03:45:06.207Z,0
2016-11-11T03:46:14.850Z,0
2016-11-11T03:47:23.453Z,0
2016-11-11T03:48:32.072Z,0
2016-11-11T03:49:40.704Z,0
2016-11-11T03:50:49.337Z,0
2016-11-11T03:51:57.960Z,0
2016-11-11T03:53:06.585Z,0
2016-11-11T03:54:15.206Z,0
2016-11-11T03:55:23.843Z,0
2016-11-11T03:56:32.493Z,0
2016-11-11T03:57:41.126Z,0
2016-11-11T03:58:49.759Z,0
2016-11-11T03:59:58.402Z,0
2016-11-11T04:01:07.348Z,0
2016-11-11T04:02:15.999Z,0
2016-11-11T04:03:24.644Z,0
2016-11-11T04:04:33.258Z,0
2016-11-11T04:05:41.899Z,0
2016-11-11T04:06:50.506Z,0
2016-11-11T04:07:59.153Z,0
2016-11-11T04:09:07.791Z,0
2016-11-11T04:10:16.434Z,0
2016-11-11T04:11:25.042Z,0
2016-11-11T04:12:33.680Z,0
2016-11-11T04:13:42.326Z,0
2016-11-11T04:14:50.973Z,0
2016-11-11T04:15:59.601Z,0
2016-11-11T04:17:08.239Z,0
2016-11-11T04:18:16.871Z,0
2016-11-11T04:19:25.504Z,0
2016-11-11T04:20:34.148Z,0
2016-11-11T04:21:42.787Z,0
2016-11-11T04:22:51.402Z,0
2016-11-11T04:24:00.025Z,0
2016-11-11T04:25:08.646Z,0
2016-11-11T04:26:17.279Z,0
2016-11-11T04:27:25.899Z,0
2016-11-11T04:28:34.532Z,0
2016-11-11T04:29:43.150Z,0
2016-11-11T04:30:51.797Z,0
2016-11-11T04:32:00.426Z,0
2016-11-11T04:33:09.068Z,0
2016-11-11T04:34:17.716Z,0
2016-11-11T04:35:26.335Z,0
2016-11-11T04:36:34.968Z,0
2016-11-11T04:37:43.595Z,0
2016-11-11T04:38:52.241Z,0
2016-11-11T04:40:00.840Z,0
2016-11-11T04:41:09.478Z,0
2016-11-11T04:42:18.099Z,0
2016-11-11T04:43:26.705Z,0
2016-11-11T04:44:35.330Z,0
2016-11-11T04:45:44.255Z,0
2016-11-11T04:46:52.872Z,0
2016-11-11T04:48:01.506Z,0
2016-11-11T04:49:10.441Z,0
2016-11-11T04:50:19.060Z,0
2016-11-11T04:51:27.698Z,0
2016-11-11T04:52:36.321Z,0
2016-11-11T04:53:44.918Z,0
2016-11-11T04:54:53.531Z,0
2016-11-11T04:56:02.120Z,0
2016-11-11T04:57:10.734Z,0
2016-11-11T04:58:19.352Z,0
2016-11-11T04:59:27.997Z,0
2016-11-11T05:00:36.620Z,0
2016-11-11T05:01:45.238Z,0
2016-11-11T05:02:54.216Z,0
2016-11-11T05:04:02.835Z,0
2016-11-11T05:05:11.451Z,0
2016-11-11T05:06:20.075Z,0
2016-11-11T05:07:28.701Z,0
2016-11-11T05:08:37.335Z,0
2016-11-11T05:09:45.956Z,0
2016-11-11T05:10:54.564Z,0
2016-11-11T05:12:03.235Z,0
2016-11-11T05:13:11.855Z,0
2016-11-11T05:14:20.499Z,0
2016-11-11T05:15:29.124Z,0
2016-11-11T05:16:37.740Z,0
2016-11-11T05:17:46.367Z,0
2016-11-11T05:18:54.991Z,0
2016-11-11T05:20:03.926Z,0
2016-11-11T05:21:12.545Z,0
2016-11-11T05:22:21.164Z,0
2016-11-11T05:23:29.789Z,0
2016-11-11T05:24:38.415Z,0
2016-11-11T05:25:47.060Z,0
2016-11-11T05:26:55.678Z,0
2016-11-11T05:28:04.283Z,0
2016-11-11T05:29:12.877Z,0
2016-11-11T05:30:21.511Z,0
2016-11-11T05:31:30.495Z,0
2016-11-11T05:32:39.116Z,0
2016-11-11T05:33:47.758Z,0
2016-11-11T05:34:56.385Z,0
2016-11-11T05:36:05.025Z,0
2016-11-11T05:37:13.664Z,0
2016-11-11T05:38:22.298Z,0
2016-11-11T05:39:31.235Z,0
2016-11-11T05:40:39.877Z,0
2016-11-11T05:41:48.484Z,0
2016-11-11T05:42:57.108Z,0
2016-11-11T05:44:05.699Z,0
2016-11-11T05:45:14.370Z,0
2016-11-11T05:46:22.995Z,0
2016-11-11T05:47:31.612Z,0
2016-11-11T05:48:40.236Z,0
2016-11-11T05:49:48.859Z,0
2016-11-11T05:50:57.477Z,0
2016-11-11T05:52:06.119Z,0
2016-11-11T05:53:14.785Z,0
2016-11-11T05:54:23.393Z,0
2016-11-11T05:55:32.028Z,0
2016-11-11T05:56:40.660Z,0
2016-11-11T05:57:49.302Z,0
2016-11-11T05:58:57.908Z,0
2016-11-11T06:00:06.548Z,0
2016-11-11T06:01:15.193Z,0
2016-11-11T06:02:23.790Z,0
2016-11-11T06:03:32.439Z,0
2016-11-11T06:04:41.085Z,0
2016-11-11T06:05:49.755Z,0
2016-11-11T06:06:58.401Z,0
2016-11-11T06:08:07.035Z,0
2016-11-11T06:09:15.647Z,0
2016-11-11T06:10:24.266Z,0
2016-11-11T06:11:32.884Z,0
2016-11-11T06:12:41.526Z,0
2016-11-11T06:13:50.147Z,0
2016-11-11T06:14:58.773Z,0
2016-11-11T06:16:07.419Z,0
2016-11-11T06:17:16.066Z,0
2016-11-11T06:18:24.704Z,0
2016-11-11T06:19:33.324Z,0
2016-11-11T06:20:41.946Z,0
2016-11-11T06:21:50.570Z,0
2016-11-11T06:22:59.193Z,0
2016-11-11T06:24:07.813Z,0
2016-11-11T06:25:16.434Z,0
2016-11-11T06:26:25.530Z,5
2016-11-11T06:27:34.143Z,5
2016-11-11T06:28:42.770Z,5
2016-11-11T06:29:51.390Z,5
2016-11-11T06:31:00.320Z,5
2016-11-11T06:32:08.912Z,10
2016-11-11T06:33:17.538Z,10
2016-11-11T06:34:26.174Z,10
2016-11-11T06:35:34.804Z,10
2016-11-11T06:36:43.438Z,10
2016-11-11T06:37:52.059Z,10
2016-11-11T06:39:00.667Z,10
2016-11-11T06:40:09.587Z,10
2016-11-11T06:41:18.231Z,10
2016-11-11T06:42:26.881Z,15
2016-11-11T06:43:35.522Z,15
2016-11-11T06:44:44.144Z,15
2016-11-11T06:45:52.743Z,15
2016-11-11T06:47:01.335Z,15
2016-11-11T06:48:09.962Z,15
2016-11-11T06:49:18.633Z,10
2016-11-11T06:50:27.270Z,15
2016-11-11T06:51:35.896Z,15
2016-11-11T06:52:44.492Z,15
2016-11-11T06:53:53.109Z,20
2016-11-11T06:55:01.726Z,20
2016-11-11T06:56:10.352Z,20
2016-11-11T06:57:18.998Z,15
2016-11-11T06:58:27.652Z,20
2016-11-11T06:59:36.290Z,20
2016-11-11T07:00:44.908Z,25
2016-11-11T07:01:53.514Z,25
2016-11-11T07:03:02.133Z,30
2016-11-11T07:04:10.755Z,30
2016-11-11T07:05:19.383Z,30
2016-11-11T07:06:28.012Z,30
2016-11-11T07:07:36.620Z,30
2016-11-11T07:08:45.258Z,30
2016-11-11T07:09:53.912Z,30
2016-11-11T07:11:02.547Z,35
2016-11-11T07:12:11.179Z,40
2016-11-11T07:13:19.803Z,45
2016-11-11T07:14:28.468Z,45
2016-11-11T07:15:37.090Z,45
2016-11-11T07:16:45.692Z,50
2016-11-11T07:17:54.307Z,50
2016-11-11T07:19:02.945Z,50
2016-11-11T07:20:11.553Z,55
2016-11-11T07:21:20.145Z,60
2016-11-11T07:22:28.766Z,65
2016-11-11T07:23:37.404Z,65
2016-11-11T07:24:46.026Z,60
2016-11-11T07:25:54.661Z,60
2016-11-11T07:27:03.277Z,60
2016-11-11T07:28:11.925Z,60
2016-11-11T07:29:20.565Z,55
2016-11-11T07:30:29.506Z,60
2016-11-11T07:31:38.131Z,60
2016-11-11T07:32:46.756Z,60
2016-11-11T07:33:55.355Z,55
2016-11-11T07:35:03.982Z,55
2016-11-11T07:36:12.641Z,50
2016-11-11T07:37:21.246Z,50
2016-11-11T07:38:29.917Z,50
2016-11-11T07:39:38.854Z,50
2016-11-11T07:40:47.471Z,50
2016-11-11T07:41:56.097Z,55
2016-11-11T07:43:04.743Z,55
2016-11-11T07:44:13.360Z,60
2016-11-11T07:45:21.970Z,50
2016-11-11T07:46:30.614Z,50
2016-11-11T07:47:39.552Z,45
2016-11-11T07:48:48.161Z,45
2016-11-11T07:49:56.778Z,45
2016-11-11T07:51:05.416Z,45
2016-11-11T07:52:14.037Z,50
2016-11-11T07:53:22.653Z,50
2016-11-11T07:54:31.279Z,55
2016-11-11T07:55:39.930Z,60
2016-11-11T07:56:48.555Z,55
2016-11-11T07:57:57.221Z,50
2016-11-11T07:59:05.845Z,40
2016-11-11T08:00:14.465Z,40
2016-11-11T08:01:23.062Z,45
2016-11-11T08:02:31.698Z,45
2016-11-11T08:03:40.318Z,55
2016-11-11T08:04:48.924Z,60
2016-11-11T08:05:57.545Z,60
2016-11-11T08:07:06.192Z,70
2016-11-11T08:08:14.828Z,70
2016-11-11T08:09:23.436Z,70
2016-11-11T08:10:32.083Z,75
2016-11-11T08:11:40.724Z,70
2016-11-11T08:12:49.703Z,65
2016-11-11T08:13:58.345Z,65
2016-11-11T08:15:06.962Z,65
2016-11-11T08:16:15.563Z,75
2016-11-11T08:17:24.209Z,70
2016-11-11T08:18:32.848Z,55
2016-11-11T08:19:41.499Z,55
2016-11-11T08:20:50.123Z,65
2016-11-11T08:21:58.810Z,65
2016-11-11T08:23:07.441Z,65
2016-11-11T08:24:16.079Z,75
2016-11-11T08:25:24.720Z,85
2016-11-11T08:26:33.327Z,85
2016-11-11T08:27:41.951Z,90
2016-11-11T08:28:50.574Z,90
2016-11-11T08:29:59.205Z,90
2016-11-11T08:31:07.838Z,95
2016-11-11T08:32:16.476Z,105
2016-11-11T08:33:25.086Z,110
2016-11-11T08:34:33.703Z,115
2016-11-11T08:35:42.348Z,105
2016-11-11T08:36:51.019Z,95
2016-11-11T08:37:59.632Z,85
2016-11-11T08:39:08.302Z,90
2016-11-11T08:40:16.928Z,85
2016-11-11T08:41:25.550Z,85
2016-11-11T08:42:34.197Z,85
2016-11-11T08:43:42.842Z,95
2016-11-11T08:44:51.454Z,80
2016-11-11T08:46:00.074Z,80
2016-11-11T08:47:08.686Z,95
2016-11-11T08:48:17.317Z,105
2016-11-11T08:49:26.251Z,115
2016-11-11T08:50:34.888Z,120
2016-11-11T08:51:43.521Z,110
2016-11-11T08:52:52.155Z,115
2016-11-11T08:54:00.780Z,120
2016-11-11T08:55:09.406Z,150
2016-11-11T08:56:18.046Z,130
2016-11-11T08:57:26.668Z,135
2016-11-11T08:58:35.307Z,180
2016-11-11T08:59:43.912Z,170
2016-11-11T09:00:52.554Z,170
2016-11-11T09:02:01.199Z,160
2016-11-11T09:03:09.841Z,160
2016-11-11T09:04:18.487Z,195
2016-11-11T09:05:27.118Z,170
2016-11-11T09:06:35.754Z,145
2016-11-11T09:07:44.375Z,140
2016-11-11T09:08:53.001Z,175
2016-11-11T09:10:01.629Z,150
2016-11-11T09:11:10.251Z,140
2016-11-11T09:12:18.891Z,120
2016-11-11T09:13:27.543Z,135
2016-11-11T09:14:36.162Z,105
2016-11-11T09:15:44.782Z,100
2016-11-11T09:16:53.433Z,90
2016-11-11T09:18:02.065Z,100
2016-11-11T09:19:10.698Z,105
2016-11-11T09:20:19.320Z,115
2016-11-11T09:21:27.954Z,135
2016-11-11T09:22:36.887Z,125
2016-11-11T09:23:45.509Z,130
2016-11-11T09:24:54.132Z,115
2016-11-11T09:26:02.745Z,110
2016-11-11T09:27:11.347Z,110
2016-11-11T09:28:20.260Z,105
2016-11-11T09:29:28.905Z,105
2016-11-11T09:30:37.531Z,100
2016-11-11T09:31:46.183Z,115
2016-11-11T09:32:54.820Z,135
2016-11-11T09:34:03.472Z,135
2016-11-11T09:35:12.121Z,165
2016-11-11T09:36:20.782Z,170
2016-11-11T09:37:29.428Z,145
2016-11-11T09:38:38.075Z,125
2016-11-11T09:39:46.732Z,115
2016-11-11T09:40:55.337Z,115
2016-11-11T09:42:03.983Z,150
2016-11-11T09:43:12.891Z,190
2016-11-11T09:44:21.510Z,175
2016-11-11T09:45:30.188Z,150
2016-11-11T09:46:38.804Z,155
2016-11-11T09:47:47.422Z,140
2016-11-11T09:48:56.059Z,150
2016-11-11T09:50:04.695Z,170
2016-11-11T09:51:13.315Z,175
2016-11-11T09:52:21.952Z,200
2016-11-11T09:53:30.573Z,170
2016-11-11T09:54:39.219Z,155
2016-11-11T09:55:47.840Z,150
2016-11-11T09:56:56.464Z,150
2016-11-11T09:58:05.091Z,155
2016-11-11T09:59:13.711Z,145
2016-11-11T10:00:22.333Z,115
2016-11-11T10:01:30.949Z,105
2016-11-11T10:02:39.586Z,110
2016-11-11T10:03:48.198Z,115
2016-11-11T10:04:56.834Z,105
2016-11-11T10:06:05.454Z,95
2016-11-11T10:07:14.122Z,105
2016-11-11T10:08:22.751Z,105
2016-11-11T10:09:31.418Z,105
2016-11-11T10:10:40.035Z,110
2016-11-11T10:11:48.635Z,135
2016-11-11T10:12:57.566Z,155
2016-11-11T10:14:06.213Z,145
2016-11-11T10:15:14.880Z,160
2016-11-11T10:16:23.514Z,185
2016-11-11T10:17:32.124Z,215
2016-11-11T10:18:40.746Z,170
2016-11-11T10:19:49.365Z,185
2016-11-11T10:20:58.003Z,185
2016-11-11T10:22:06.631Z,190
2016-11-11T10:23:15.278Z,195
2016-11-11T10:24:23.913Z,180
2016-11-11T10:25:32.544Z,165
2016-11-11T10:26:41.167Z,170
2016-11-11T10:27:49.786Z,180
2016-11-11T10:28:58.405Z,215
2016-11-11T10:30:07.059Z,215
2016-11-11T10:31:15.694Z,175
2016-11-11T10:32:24.327Z,140
2016-11-11T10:33:32.944Z,135
2016-11-11T10:34:41.582Z,145
2016-11-11T10:35:50.233Z,155
2016-11-11T10:36:58.870Z,175
2016-11-11T10:38:07.479Z,170
2016-11-11T10:39:16.074Z,180
2016-11-11T10:40:24.713Z,195
2016-11-11T10:41:33.355Z,210
2016-11-11T10:42:41.964Z,225
2016-11-11T10:43:50.601Z,225
2016-11-11T10:44:59.205Z,225
2016-11-11T10:46:07.843Z,200
2016-11-11T10:47:16.485Z,165
2016-11-11T10:48:25.106Z,150
2016-11-11T10:49:33.730Z,150
2016-11-11T10:50:42.348Z,145
2016-11-11T10:51:50.969Z,145
2016-11-11T10:52:59.620Z,155
2016-11-11T10:54:08.268Z,170
2016-11-11T10:55:16.908Z,190
2016-11-11T10:56:25.578Z,185
2016-11-11T10:57:34.185Z,185
2016-11-11T10:58:42.812Z,185
2016-11-11T10:59:51.441Z,175
2016-11-11T11:01:00.052Z,160
2016-11-11T11:02:08.689Z,155
2016-11-11T11:03:17.320Z,150
2016-11-11T11:04:26.260Z,160
2016-11-11T11:05:34.876Z,175
2016-11-11T11:06:43.506Z,190
2016-11-11T11:07:52.099Z,220
2016-11-11T11:09:00.736Z,205
2016-11-11T11:10:09.665Z,245
2016-11-11T11:11:18.302Z,245
2016-11-11T11:12:26.927Z,260
2016-11-11T11:13:35.553Z,280
2016-11-11T11:14:44.182Z,310
2016-11-11T11:15:52.812Z,300
2016-11-11T11:17:01.417Z,270
2016-11-11T11:18:10.059Z,255
2016-11-11T11:19:18.731Z,265
2016-11-11T11:20:27.373Z,240
2016-11-11T11:21:36.024Z,225
2016-11-11T11:22:44.679Z,215
2016-11-11T11:23:53.324Z,220
2016-11-11T11:25:02.266Z,215
2016-11-11T11:26:10.884Z,205
2016-11-11T11:27:19.510Z,220
2016-11-11T11:28:28.145Z,235
2016-11-11T11:29:36.770Z,205
2016-11-11T11:30:45.413Z,175
2016-11-11T11:31:54.045Z,170
2016-11-11T11:33:02.684Z,200
2016-11-11T11:34:11.324Z,215
2016-11-11T11:35:19.957Z,205
2016-11-11T11:36:28.880Z,175
2016-11-11T11:37:37.503Z,160
2016-11-11T11:38:46.118Z,170
2016-11-11T11:39:54.742Z,210
2016-11-11T11:41:03.356Z,215
2016-11-11T11:42:12.010Z,240
2016-11-11T11:43:20.633Z,225
2016-11-11T11:44:29.248Z,205
2016-11-11T11:45:37.872Z,190
2016-11-11T11:46:46.508Z,165
2016-11-11T11:47:55.155Z,160
2016-11-11T11:49:03.787Z,175
2016-11-11T11:50:12.721Z,175
2016-11-11T11:51:21.367Z,185
2016-11-11T11:52:30.017Z,200
2016-11-11T11:53:38.664Z,215
2016-11-11T11:54:47.310Z,230
2016-11-11T11:55:55.940Z,250
2016-11-11T11:57:04.859Z,220
2016-11-11T11:58:13.484Z,180
2016-11-11T11:59:22.423Z,175
2016-11-11T12:00:31.061Z,175
2016-11-11T12:01:39.694Z,175
2016-11-11T12:02:48.334Z,175
2016-11-11T12:03:56.979Z,175
2016-11-11T12:05:05.632Z,190
2016-11-11T12:06:14.267Z,180
2016-11-11T12:07:22.917Z,145
2016-11-11T12:08:31.564Z,155
2016-11-11T12:09:40.188Z,165
2016-11-11T12:10:48.830Z,185
2016-11-11T12:11:57.460Z,200
2016-11-11T12:13:06.101Z,185
2016-11-11T12:14:14.718Z,145
2016-11-11T12:15:23.365Z,150
2016-11-11T12:16:32.296Z,150
2016-11-11T12:17:40.927Z,155
2016-11-11T12:18:49.549Z,165
2016-11-11T12:19:58.174Z,165
2016-11-11T12:21:06.816Z,155
2016-11-11T12:22:15.448Z,180
2016-11-11T12:23:24.066Z,195
2016-11-11T12:24:33.013Z,175
2016-11-11T12:25:41.629Z,170
2016-11-11T12:26:50.301Z,195
2016-11-11T12:27:58.972Z,185
2016-11-11T12:29:07.588Z,200
2016-11-11T12:30:16.196Z,185
2016-11-11T12:31:24.835Z,195
2016-11-11T12:32:33.481Z,195
2016-11-11T12:33:42.128Z,170
2016-11-11T12:34:50.782Z,165
2016-11-11T12:35:59.408Z,205
2016-11-11T12:37:08.327Z,245
2016-11-11T12:38:16.945Z,200
2016-11-11T12:39:25.564Z,155
2016-11-11T12:40:34.187Z,125
2016-11-11T12:41:42.875Z,120
2016-11-11T12:42:51.509Z,110
2016-11-11T12:44:00.192Z,110
2016-11-11T12:45:08.849Z,130
2016-11-11T12:46:18.064Z,135
2016-11-11T12:47:26.687Z,135
2016-11-11T12:48:35.322Z,135
2016-11-11T12:49:43.954Z,155
2016-11-11T12:50:52.572Z,180
2016-11-11T12:52:01.215Z,195
2016-11-11T12:53:09.841Z,200
2016-11-11T12:54:18.458Z,220
2016-11-11T12:55:27.100Z,265
2016-11-11T12:56:35.729Z,275
2016-11-11T12:57:44.379Z,255
2016-11-11T12:58:53.013Z,240
2016-11-11T13:00:01.647Z,245
2016-11-11T13:01:10.263Z,250
2016-11-11T13:02:18.905Z,245
2016-11-11T13:03:27.534Z,225
2016-11-11T13:04:36.169Z,180
2016-11-11T13:05:45.088Z,210
2016-11-11T13:06:53.700Z,200
2016-11-11T13:08:02.335Z,195
2016-11-11T13:09:10.978Z,200
2016-11-11T13:10:19.912Z,200
2016-11-11T13:11:28.557Z,195
2016-11-11T13:12:37.196Z,210
2016-11-11T13:13:46.169Z,240
2016-11-11T13:14:54.790Z,245
2016-11-11T13:16:03.409Z,210
2016-11-11T13:17:12.336Z,190
2016-11-11T13:18:20.963Z,165
2016-11-11T13:19:29.604Z,180
2016-11-11T13:20:38.239Z,185
2016-11-11T13:21:46.961Z,210
2016-11-11T13:22:55.615Z,210
2016-11-11T13:24:04.239Z,165
2016-11-11T13:25:12.853Z,170
2016-11-11T13:26:21.482Z,160
2016-11-11T13:27:30.098Z,175
2016-11-11T13:28:38.744Z,155
2016-11-11T13:29:47.398Z,145
2016-11-11T13:30:56.029Z,125
2016-11-11T13:32:04.634Z,145
2016-11-11T13:33:13.279Z,135
2016-11-11T13:34:21.901Z,125
2016-11-11T13:35:30.513Z,115
2016-11-11T13:36:39.148Z,105
2016-11-11T13:37:47.788Z,100
2016-11-11T13:38:56.433Z,110
2016-11-11T13:40:05.376Z,105
2016-11-11T13:41:14.001Z,110
2016-11-11T13:42:22.642Z,115
2016-11-11T13:43:31.247Z,125
2016-11-11T13:44:39.842Z,115
2016-11-11T13:45:48.469Z,125
2016-11-11T13:46:57.087Z,115
2016-11-11T13:48:05.706Z,130
2016-11-11T13:49:14.326Z,130
2016-11-11T13:50:22.937Z,135
2016-11-11T13:51:31.575Z,130
2016-11-11T13:52:40.209Z,125
2016-11-11T13:53:48.850Z,120
2016-11-11T13:55:15.157Z,5
2016-11-11T13:56:23.792Z,40
2016-11-11T13:57:12.993Z,15
2016-11-11T13:58:21.593Z,45
2016-11-11T13:59:30.210Z,185
2016-11-11T14:00:38.809Z,180
2016-11-11T14:01:47.438Z,180
2016-11-11T14:02:56.052Z,175
2016-11-11T14:04:04.677Z,175
2016-11-11T14:05:13.325Z,175
2016-11-11T14:06:21.946Z,170
2016-11-11T14:07:30.568Z,170
2016-11-11T14:08:39.190Z,165
2016-11-11T14:09:47.785Z,165
2016-11-11T14:10:56.410Z,160
2016-11-11T14:12:05.461Z,155
2016-11-11T14:13:14.171Z,150
2016-11-11T14:14:22.788Z,145
2016-11-11T14:15:31.401Z,145
2016-11-11T14:16:39.985Z,145
2016-11-11T14:17:48.623Z,140
2016-11-11T14:18:57.223Z,130
2016-11-11T14:20:05.849Z,125
2016-11-11T14:21:14.465Z,125
2016-11-11T14:22:23.390Z,120
2016-11-11T14:23:31.982Z,125
2016-11-11T14:24:40.578Z,125
2016-11-11T14:25:49.192Z,120
2016-11-11T14:26:57.825Z,115
2016-11-11T14:28:06.747Z,110
2016-11-11T14:29:15.363Z,110
2016-11-11T14:30:23.987Z,110
2016-11-11T14:31:32.580Z,115
2016-11-11T14:32:41.197Z,115
2016-11-11T14:33:49.829Z,115
2016-11-11T14:34:58.449Z,120
2016-11-11T14:36:07.045Z,115
2016-11-11T14:37:15.665Z,110
2016-11-11T14:38:24.281Z,100
2016-11-11T14:39:32.903Z,95
2016-11-11T14:40:41.524Z,95
2016-11-11T14:41:50.169Z,95
2016-11-11T14:42:58.795Z,95
2016-11-11T14:44:07.417Z,95
2016-11-11T14:45:16.030Z,90
2016-11-11T14:46:24.638Z,85
2016-11-11T14:47:33.301Z,80
2016-11-11T14:48:41.896Z,75
2016-11-11T14:49:50.525Z,70
2016-11-11T14:50:59.135Z,70
2016-11-11T14:52:07.756Z,65
2016-11-11T14:53:16.356Z,65
2016-11-11T14:54:24.952Z,65
2016-11-11T14:55:33.576Z,65
2016-11-11T14:56:42.199Z,60
2016-11-11T14:57:50.815Z,55
2016-11-11T14:58:59.441Z,50
2016-11-11T15:00:08.340Z,50
2016-11-11T15:01:16.963Z,45
2016-11-11T15:02:25.605Z,45
2016-11-11T15:03:34.201Z,40
2016-11-11T15:04:42.793Z,40
2016-11-11T15:05:51.391Z,40
2016-11-11T15:07:00.052Z,35
2016-11-11T15:08:08.631Z,35
2016-11-11T15:09:17.232Z,30
2016-11-11T15:10:25.872Z,30
2016-11-11T15:11:34.492Z,30
2016-11-11T15:12:43.119Z,25
2016-11-11T15:13:51.718Z,25
2016-11-11T15:15:00.336Z,20
2016-11-11T15:16:08.984Z,20
2016-11-11T15:17:17.621Z,20
2016-11-11T15:18:26.226Z,15
2016-11-11T15:19:34.868Z,15
2016-11-11T15:20:43.484Z,15
2016-11-11T15:21:52.107Z,10
2016-11-11T15:23:00.705Z,10
2016-11-11T15:24:09.323Z,10
2016-11-11T15:25:17.922Z,10
2016-11-11T15:26:26.518Z,5
2016-11-11T15:27:35.132Z,5
2016-11-11T15:28:43.754Z,5
2016-11-11T15:29:52.342Z,5
2016-11-11T15:31:00.982Z,5
2016-11-11T15:32:09.593Z,5
2016-11-11T15:33:18.200Z,0
2016-11-11T15:34:26.795Z,0
2016-11-11T15:35:35.434Z,0
2016-11-11T15:36:44.033Z,0
2016-11-11T15:37:52.651Z,0
2016-11-11T15:39:01.272Z,0
2016-11-11T15:40:09.878Z,0
2016-11-11T15:41:18.473Z,0
2016-11-11T15:42:27.365Z,0
2016-11-11T15:43:35.986Z,0
2016-11-11T15:44:44.597Z,0
2016-11-11T15:45:53.202Z,0
2016-11-11T15:47:01.828Z,0
2016-11-11T15:48:10.447Z,0
2016-11-11T15:49:19.057Z,0
2016-11-11T15:50:27.643Z,0
2016-11-11T15:51:36.257Z,0
2016-11-11T15:52:44.879Z,0
2016-11-11T15:53:53.500Z,0
2016-11-11T15:55:02.101Z,0
2016-11-11T15:56:10.723Z,0
2016-11-11T15:57:19.360Z,0
2016-11-11T15:58:28.006Z,0
2016-11-11T15:59:36.606Z,0
2016-11-11T16:00:45.219Z,0
2016-11-11T16:01:53.835Z,0
2016-11-11T16:03:02.471Z,0
2016-11-11T16:04:11.108Z,0
2016-11-11T16:05:19.733Z,0
2016-11-11T16:06:28.339Z,0
2016-11-11T16:07:36.950Z,0
2016-11-11T16:08:45.554Z,0
2016-11-11T16:09:54.163Z,0
2016-11-11T16:11:02.771Z,0
2016-11-11T16:12:11.791Z,0
2016-11-11T16:13:20.389Z,0
2016-11-11T16:14:29.009Z,0
2016-11-11T16:15:37.623Z,0
2016-11-11T16:16:46.244Z,0
2016-11-11T16:17:54.868Z,0
2016-11-11T16:19:03.470Z,0
2016-11-11T16:20:12.091Z,0
2016-11-11T16:21:20.689Z,0
2016-11-11T16:22:29.310Z,0