createdAt,value
2018-04-12T00:01:28.730Z,33.13
2018-04-12T00:03:56.135Z,37.53
2018-04-12T00:06:23.552Z,36.73
2018-04-12T00:08:50.956Z,32.80
2018-04-12T00:11:18.368Z,37.23
2018-04-12T00:13:45.804Z,37.30
2018-04-12T00:16:13.963Z,41.43
2018-04-12T00:18:41.375Z,39.97
2018-04-12T00:21:08.784Z,37.00
2018-04-12T00:23:36.345Z,42.20
2018-04-12T00:26:03.780Z,43.00
2018-04-12T00:28:31.188Z,40.90
2018-04-12T00:30:58.612Z,39.70
2018-04-12T00:33:26.101Z,40.60
2018-04-12T00:35:53.511Z,38.90
2018-04-12T00:38:20.919Z,36.03
2018-04-12T00:40:48.452Z,42.57
2018-04-12T00:43:15.868Z,38.10
2018-04-12T00:45:43.283Z,37.77
2018-04-12T00:48:10.704Z,34.37
2018-04-12T00:50:38.115Z,35.40
2018-04-12T00:53:05.527Z,35.50
2018-04-12T00:55:32.952Z,31.97
2018-04-12T00:58:01.169Z,33.80
2018-04-12T01:00:28.589Z,35.73
2018-04-12T01:02:55.992Z,33.47
2018-04-12T01:05:23.410Z,38.10
2018-04-12T01:07:50.828Z,38.40
2018-04-12T01:10:18.236Z,42.57
2018-04-12T01:12:45.651Z,42.43
2018-04-12T01:15:13.065Z,44.50
2018-04-12T01:17:40.483Z,44.23
2018-04-12T01:20:07.895Z,45.07
2018-04-12T01:22:35.323Z,47.80
2018-04-12T01:25:02.730Z,46.67
2018-04-12T01:27:30.158Z,48.70
2018-04-12T01:29:57.583Z,49.07
2018-04-12T01:32:24.995Z,45.83
2018-04-12T01:34:52.427Z,46.47
2018-04-12T01:37:19.861Z,44.30
2018-04-12T01:39:47.290Z,46.03
2018-04-12T01:42:14.697Z,40.70
2018-04-12T01:44:42.115Z,48.70
2018-04-12T01:47:09.520Z,46.63
2018-04-12T01:49:36.940Z,46.83
2018-04-12T01:52:04.348Z,47.37
2018-04-12T01:54:31.815Z,50.90
2018-04-12T01:56:59.193Z,52.40
2018-04-12T01:59:26.751Z,44.87
2018-04-12T02:01:54.164Z,49.87
2018-04-12T02:04:21.574Z,47.27
2018-04-12T02:06:48.995Z,47.10
2018-04-12T02:09:16.524Z,54.27
2018-04-12T02:11:43.953Z,47.40
2018-04-12T02:14:11.372Z,46.90
2018-04-12T02:16:38.795Z,47.53
2018-04-12T02:19:06.213Z,47.70
2018-04-12T02:21:33.628Z,45.17
2018-04-12T02:24:01.034Z,48.13
2018-04-12T02:26:28.451Z,51.87
2018-04-12T02:28:55.868Z,47.20
2018-04-12T02:31:23.263Z,45.97
2018-04-12T02:33:50.683Z,50.30
2018-04-12T02:36:18.093Z,47.20
2018-04-12T02:38:45.507Z,51.47
2018-04-12T02:41:12.932Z,49.97
2018-04-12T02:43:40.364Z,48.60
2018-04-12T02:46:07.793Z,50.43
2018-04-12T02:48:35.199Z,52.07
2018-04-12T02:51:02.611Z,54.70
2018-04-12T02:53:30.038Z,53.20
2018-04-12T02:55:57.492Z,51.70
2018-04-12T02:58:24.912Z,49.30
2018-04-12T03:00:52.324Z,48.30
2018-04-12T03:03:20.025Z,46.37
2018-04-12T03:05:47.451Z,47.27
2018-04-12T03:08:14.864Z,47.07
2018-04-12T03:10:42.281Z,55.27
2018-04-12T03:13:09.913Z,51.23
2018-04-12T03:15:37.324Z,49.73
2018-04-12T03:18:04.729Z,55.13
2018-04-12T03:20:32.152Z,51.97
2018-04-12T03:22:59.559Z,52.83
2018-04-12T03:25:26.989Z,51.00
2018-04-12T03:27:54.407Z,51.40
2018-04-12T03:30:22.036Z,53.53
2018-04-12T03:32:49.437Z,52.40
2018-04-12T03:35:16.844Z,52.87
2018-04-12T03:37:44.264Z,51.80
2018-04-12T03:40:11.674Z,51.83
2018-04-12T03:42:39.231Z,52.10
2018-04-12T03:45:06.647Z,54.03
2018-04-12T03:47:34.048Z,60.30
2018-04-12T03:50:01.486Z,55.83
2018-04-12T03:52:28.878Z,55.07
2018-04-12T03:54:56.321Z,55.43
2018-04-12T03:57:23.720Z,57.03
2018-04-12T03:59:51.360Z,55.73
2018-04-12T04:02:18.775Z,56.83
2018-04-12T04:04:46.188Z,55.13
2018-04-12T04:07:13.612Z,49.83
2018-04-12T04:09:41.015Z,54.97
2018-04-12T04:12:08.436Z,59.23
2018-04-12T04:18:04.560Z,55.50
2018-04-12T04:20:43.846Z,53.63
2018-04-12T04:23:11.260Z,53.90
2018-04-12T04:25:38.663Z,56.17
2018-04-12T04:28:06.073Z,60.80
2018-04-12T04:30:33.488Z,53.27
2018-04-12T04:33:00.914Z,61.53
2018-04-12T04:35:28.320Z,58.20
2018-04-12T04:37:55.742Z,56.97
2018-04-12T04:40:23.159Z,60.77
2018-04-12T04:42:50.591Z,65.20
2018-04-12T04:45:18.036Z,68.93
2018-04-12T04:47:45.436Z,64.47
2018-04-12T04:50:12.835Z,58.57
2018-04-12T04:52:40.255Z,64.27
2018-04-12T04:55:07.679Z,65.63
2018-04-12T04:57:35.088Z,64.43
2018-04-12T05:00:02.926Z,63.20
2018-04-12T05:02:30.335Z,60.00
2018-04-12T05:04:57.740Z,60.73
2018-04-12T05:07:25.212Z,62.03
2018-04-12T05:09:52.602Z,65.07
2018-04-12T05:12:20.014Z,61.50
2018-04-12T05:14:47.718Z,64.63
2018-04-12T05:17:15.139Z,61.47
2018-04-12T05:19:42.545Z,62.83
2018-04-12T05:22:09.967Z,59.97
2018-04-12T05:24:37.368Z,63.70
2018-04-12T05:27:04.792Z,63.20
2018-04-12T05:29:32.203Z,60.77
2018-04-12T05:31:59.644Z,58.10
2018-04-12T05:34:27.065Z,53.73
2018-04-12T05:36:54.486Z,58.87
2018-04-12T05:39:21.899Z,55.27
2018-04-12T05:41:49.425Z,54.13
2018-04-12T05:44:16.824Z,55.47
2018-04-12T05:46:44.233Z,57.67
2018-04-12T05:49:11.657Z,54.17
2018-04-12T05:51:39.068Z,53.60
2018-04-12T05:54:06.520Z,49.50
2018-04-12T05:56:33.919Z,54.20
2018-04-12T05:59:01.340Z,51.90
2018-04-12T06:01:28.752Z,50.37
2018-04-12T06:03:56.200Z,53.23
2018-04-12T06:06:23.625Z,52.43
2018-04-12T06:08:51.027Z,53.67
2018-04-12T06:11:18.475Z,50.67
2018-04-12T06:13:45.877Z,54.77
2018-04-12T06:16:13.548Z,54.43
2018-04-12T06:18:40.958Z,54.27
2018-04-12T06:21:08.374Z,49.83
2018-04-12T06:23:35.787Z,53.60
2018-04-12T06:26:03.218Z,51.03
2018-04-12T06:28:30.717Z,49.83
2018-04-12T06:30:58.248Z,48.63
2018-04-12T06:33:25.660Z,50.97
2018-04-12T06:35:53.065Z,53.80
2018-04-12T06:38:20.483Z,49.33
2018-04-12T06:40:48.017Z,53.43
2018-04-12T06:43:15.427Z,50.27
2018-04-12T06:45:42.839Z,51.83
2018-04-12T06:48:10.259Z,52.93
2018-04-12T06:50:37.666Z,48.87
2018-04-12T06:53:05.148Z,47.97
2018-04-12T06:55:32.560Z,47.20
2018-04-12T06:57:59.981Z,48.07
2018-04-12T07:00:27.385Z,45.67
2018-04-12T07:02:54.827Z,47.40
2018-04-12T07:05:22.228Z,45.13
2018-04-12T07:07:49.656Z,44.30
2018-04-12T07:10:17.068Z,43.90
2018-04-12T07:12:44.500Z,45.93
2018-04-12T07:15:11.901Z,47.00
2018-04-12T07:17:39.309Z,47.70
2018-04-12T07:20:06.741Z,47.53
2018-04-12T07:22:34.140Z,45.37
2018-04-12T07:25:01.572Z,44.10
2018-04-12T07:27:28.976Z,45.43
2018-04-12T07:29:56.404Z,46.43
2018-04-12T07:32:23.805Z,45.40
2018-04-12T07:34:51.552Z,46.40
2018-04-12T07:37:18.995Z,45.63
2018-04-12T07:39:46.400Z,44.40
2018-04-12T07:42:13.860Z,47.00
2018-04-12T07:44:41.264Z,45.60
2018-04-12T07:47:08.700Z,45.63
2018-04-12T07:49:36.100Z,45.83
2018-04-12T07:52:03.684Z,42.37
2018-04-12T07:54:31.089Z,42.53
2018-04-12T07:56:58.576Z,45.63
2018-04-12T07:59:25.995Z,42.27
2018-04-12T08:01:53.436Z,42.43
2018-04-12T08:04:20.831Z,40.83
2018-04-12T08:06:48.252Z,36.50
2018-04-12T08:09:15.666Z,38.53
2018-04-12T08:11:43.295Z,37.03
2018-04-12T08:14:10.704Z,39.10
2018-04-12T08:16:38.108Z,38.40
2018-04-12T08:19:05.528Z,38.43
2018-04-12T08:21:32.960Z,37.10
2018-04-12T08:24:00.359Z,40.03
2018-04-12T08:26:27.784Z,36.20
2018-04-12T08:28:55.274Z,36.10
2018-04-12T08:31:22.640Z,35.53
2018-04-12T08:33:50.115Z,37.07
2018-04-12T08:36:17.527Z,35.67
2018-04-12T08:38:44.965Z,34.93
2018-04-12T08:41:12.637Z,37.00
2018-04-12T08:43:40.045Z,32.93
2018-04-12T08:46:07.444Z,36.73
2018-04-12T08:48:34.904Z,36.73
2018-04-12T08:51:02.327Z,33.63
2018-04-12T08:53:29.792Z,36.43
2018-04-12T08:55:57.199Z,33.37
2018-04-12T08:58:24.626Z,32.40
2018-04-12T09:00:52.024Z,32.27
2018-04-12T09:03:19.456Z,33.07
2018-04-12T09:05:46.865Z,31.47
2018-04-12T09:08:14.488Z,34.93
2018-04-12T09:10:41.895Z,32.67
2018-04-12T09:13:09.299Z,32.10
2018-04-12T09:15:36.734Z,33.57
2018-04-12T09:18:04.139Z,34.50
2018-04-12T09:20:31.564Z,32.47
2018-04-12T09:22:58.972Z,33.90
2018-04-12T09:25:26.388Z,35.20
2018-04-12T09:27:53.812Z,33.10
2018-04-12T09:30:21.304Z,32.27
2018-04-12T09:32:48.704Z,32.33
2018-04-12T09:35:16.137Z,29.53
2018-04-12T09:37:43.543Z,33.17
2018-04-12T09:40:10.966Z,33.67
2018-04-12T09:42:38.364Z,34.00
2018-04-12T09:45:05.788Z,30.93
2018-04-12T09:47:33.191Z,34.03
2018-04-12T09:50:00.610Z,33.63
2018-04-12T09:52:28.016Z,32.73
2018-04-12T09:54:55.472Z,32.17
2018-04-12T09:57:22.908Z,32.23
2018-04-12T09:59:50.373Z,32.97
2018-04-12T10:02:17.736Z,31.57
2018-04-12T10:04:50.769Z,34.93
2018-04-12T10:07:18.199Z,33.20
2018-04-12T10:09:45.637Z,29.93
2018-04-12T10:12:13.051Z,31.90
2018-04-12T10:14:40.476Z,32.63
2018-04-12T10:17:07.896Z,31.50
2018-04-12T10:19:35.299Z,34.13
2018-04-12T10:22:02.719Z,31.93
2018-04-12T10:24:30.158Z,33.47
2018-04-12T10:26:57.729Z,31.80
2018-04-12T10:29:25.186Z,34.23
2018-04-12T10:31:52.683Z,35.67
2018-04-12T10:34:20.378Z,38.10
2018-04-12T10:36:47.848Z,37.83
2018-04-12T10:39:15.256Z,34.93
2018-04-12T10:41:42.774Z,37.17
2018-04-12T10:44:10.163Z,36.17
2018-04-12T10:46:37.604Z,37.00
2018-04-12T10:49:05.031Z,35.73
2018-04-12T10:51:32.461Z,34.57
2018-04-12T10:54:00.203Z,34.33
2018-04-12T10:56:27.611Z,35.63
2018-04-12T10:58:55.023Z,32.77
2018-04-12T11:01:22.689Z,31.23
2018-04-12T11:03:50.118Z,31.70
2018-04-12T11:06:17.560Z,31.53
2018-04-12T11:08:44.969Z,32.73
2018-04-12T11:11:12.400Z,34.47
2018-04-12T11:13:39.809Z,34.50
2018-04-12T11:16:07.434Z,34.10
2018-04-12T11:18:34.843Z,35.40
2018-04-12T11:21:02.261Z,35.10
2018-04-12T11:23:29.710Z,34.70
2018-04-12T11:25:57.113Z,36.73
2018-04-12T11:28:24.516Z,37.27
2018-04-12T11:30:52.145Z,38.23
2018-04-12T11:33:19.553Z,36.93
2018-04-12T11:35:47.023Z,37.27
2018-04-12T11:38:14.787Z,38.10
2018-04-12T11:40:42.204Z,39.83
2018-04-12T11:43:09.636Z,38.57
2018-04-12T11:45:37.147Z,41.67
2018-04-12T11:48:04.562Z,42.00
2018-04-12T11:50:31.992Z,40.53
2018-04-12T11:52:59.412Z,42.63
2018-04-12T11:55:26.845Z,44.00
2018-04-12T11:57:54.245Z,43.30
2018-04-12T12:00:21.667Z,44.17
2018-04-12T12:02:49.070Z,45.03
2018-04-12T12:05:16.488Z,46.50
2018-04-12T12:07:43.939Z,43.93
2018-04-12T12:10:11.360Z,46.20
2018-04-12T12:12:38.780Z,45.87
2018-04-12T12:15:06.208Z,46.37
2018-04-12T12:17:33.672Z,47.93
2018-04-12T12:20:01.085Z,47.57
2018-04-12T12:22:28.529Z,48.80
2018-04-12T12:24:55.924Z,49.43
2018-04-12T12:27:23.351Z,49.03
2018-04-12T12:29:50.788Z,50.50
2018-04-12T12:32:18.351Z,46.63
2018-04-12T12:34:45.780Z,46.90
2018-04-12T12:37:13.217Z,47.80
2018-04-12T12:39:40.604Z,48.97
2018-04-12T12:42:08.029Z,48.33
2018-04-12T12:44:35.637Z,48.17
2018-04-12T12:47:03.070Z,46.73
2018-04-12T12:49:30.484Z,48.30
2018-04-12T12:51:57.927Z,49.77
2018-04-12T12:54:25.335Z,48.57
2018-04-12T12:56:52.784Z,48.67
2018-04-12T12:59:20.204Z,47.67
2018-04-12T13:01:47.651Z,49.63
2018-04-12T13:04:15.051Z,48.30
2018-04-12T13:06:42.459Z,48.73
2018-04-12T13:09:09.869Z,50.23
2018-04-12T13:11:37.604Z,49.43
2018-04-12T13:14:05.011Z,47.63
2018-04-12T13:16:32.429Z,48.00
2018-04-12T13:18:59.844Z,49.23
2018-04-12T13:21:27.255Z,46.70
2018-04-12T13:23:54.675Z,46.23
2018-04-12T13:26:22.087Z,47.53
2018-04-12T13:28:49.508Z,49.70
2018-04-12T13:31:16.932Z,49.73
2018-04-12T13:33:44.340Z,45.00
2018-04-12T13:36:11.767Z,46.17
2018-04-12T13:38:39.200Z,47.67
2018-04-12T13:41:06.613Z,46.07
2018-04-12T13:43:34.065Z,47.07
2018-04-12T13:46:01.496Z,47.47
2018-04-12T13:48:28.908Z,48.37
2018-04-12T13:50:56.344Z,45.20
2018-04-12T13:53:23.749Z,48.27
2018-04-12T13:55:51.179Z,47.20
2018-04-12T13:58:18.590Z,48.73
2018-04-12T14:00:46.076Z,47.13
2018-04-12T14:03:13.552Z,45.57
2018-04-12T14:05:41.003Z,44.70
2018-04-12T14:08:08.454Z,47.00
2018-04-12T14:10:36.163Z,45.63
2018-04-12T14:13:03.567Z,44.27
2018-04-12T14:15:30.971Z,46.93
2018-04-12T14:17:58.412Z,48.17
2018-04-12T14:20:25.900Z,46.80
2018-04-12T14:22:53.317Z,47.87
2018-04-12T14:25:20.744Z,47.83
2018-04-12T14:27:48.151Z,44.83
2018-04-12T14:30:15.688Z,47.57
2018-04-12T14:32:43.203Z,47.40
2018-04-12T14:35:10.604Z,48.17
2018-04-12T14:37:38.013Z,47.30
2018-04-12T14:40:05.432Z,46.10
2018-04-12T14:42:32.848Z,47.70
2018-04-12T14:45:00.308Z,48.10
2018-04-12T14:47:27.747Z,48.27
2018-04-12T14:49:55.133Z,49.07
2018-04-12T14:52:22.537Z,46.83
2018-04-12T14:54:49.981Z,50.00
2018-04-12T14:57:17.366Z,48.13
2018-04-12T14:59:44.767Z,48.77
2018-04-12T15:02:12.187Z,48.13
2018-04-12T15:04:39.608Z,48.47
2018-04-12T15:07:07.092Z,49.53
2018-04-12T15:09:34.503Z,48.27
2018-04-12T15:12:02.197Z,49.90
2018-04-12T15:14:29.609Z,48.70
2018-04-12T15:16:57.147Z,45.90
2018-04-12T15:19:24.583Z,46.73
2018-04-12T15:21:52.068Z,48.43
2018-04-12T15:24:19.465Z,48.60
2018-04-12T15:26:46.908Z,50.97
2018-04-12T15:29:14.343Z,48.60
2018-04-12T15:31:41.744Z,49.83
2018-04-12T15:34:09.159Z,49.73
2018-04-12T15:36:36.572Z,47.00
2018-04-12T15:39:03.992Z,48.90
2018-04-12T15:41:31.402Z,50.20
2018-04-12T15:43:58.821Z,49.63
2018-04-12T15:46:26.225Z,50.20
2018-04-12T15:48:53.648Z,51.47
2018-04-12T15:51:21.058Z,52.27
2018-04-12T15:53:48.897Z,49.67
2018-04-12T15:56:16.307Z,51.13
2018-04-12T15:58:43.699Z,46.87
2018-04-12T16:01:11.124Z,49.97
2018-04-12T16:03:38.539Z,49.57
2018-04-12T16:06:05.964Z,50.93
2018-04-12T16:08:33.367Z,50.43
2018-04-12T16:11:00.784Z,47.73
2018-04-12T16:13:28.204Z,47.63
2018-04-12T16:15:55.613Z,50.70
2018-04-12T16:18:23.036Z,50.43
2018-04-12T16:20:50.468Z,50.27
2018-04-12T16:23:17.905Z,51.00
2018-04-12T16:25:45.327Z,49.77
2018-04-12T16:28:12.843Z,49.57
2018-04-12T16:30:40.265Z,49.83
2018-04-12T16:33:07.695Z,51.87
2018-04-12T16:35:35.142Z,48.53
2018-04-12T16:38:02.556Z,50.37
2018-04-12T16:40:30.094Z,49.93
2018-04-12T16:42:57.502Z,47.03
2018-04-12T16:45:24.929Z,49.63
2018-04-12T16:47:52.361Z,47.83
2018-04-12T16:50:19.755Z,49.90
2018-04-12T16:52:47.215Z,47.60
2018-04-12T16:55:14.641Z,46.47
2018-04-12T16:57:42.308Z,48.70
2018-04-12T17:00:09.795Z,46.10
2018-04-12T17:02:37.225Z,49.20
2018-04-12T17:05:04.652Z,46.80
2018-04-12T17:07:32.051Z,46.50
2018-04-12T17:09:59.479Z,48.47
2018-04-12T17:12:26.919Z,44.73
2018-04-12T17:14:54.340Z,45.97
2018-04-12T17:17:21.776Z,45.77
2018-04-12T17:19:49.201Z,49.03
2018-04-12T17:22:16.612Z,46.40
2018-04-12T17:24:44.155Z,45.17
2018-04-12T17:27:11.531Z,46.23
2018-04-12T17:29:38.927Z,44.03
2018-04-12T17:32:06.366Z,45.80
2018-04-12T17:34:33.773Z,44.50
2018-04-12T17:37:01.482Z,44.43
2018-04-12T17:39:28.891Z,44.47
2018-04-12T17:41:56.318Z,43.77
2018-04-12T17:44:23.743Z,42.20
2018-04-12T17:46:51.140Z,44.90
2018-04-12T17:49:18.582Z,45.43
2018-04-12T17:51:46.021Z,47.40
2018-04-12T17:54:13.443Z,40.67
2018-04-12T17:56:40.843Z,40.10
2018-04-12T17:59:08.275Z,42.37
2018-04-12T18:01:35.704Z,42.40
2018-04-12T18:04:03.124Z,40.90
2018-04-12T18:06:30.550Z,39.40
2018-04-12T18:08:57.995Z,45.03
2018-04-12T18:11:25.416Z,41.80
2018-04-12T18:13:53.102Z,45.20
2018-04-12T18:16:20.506Z,42.67
2018-04-12T18:18:47.962Z,45.30
2018-04-12T18:21:15.405Z,43.87
2018-04-12T18:23:42.847Z,42.77
2018-04-12T18:26:10.267Z,40.73
2018-04-12T18:28:37.679Z,42.53
2018-04-12T18:31:05.114Z,42.57
2018-04-12T18:33:32.519Z,38.10
2018-04-12T18:35:59.950Z,38.60
2018-04-12T18:38:27.429Z,38.10
2018-04-12T18:40:54.840Z,37.33
2018-04-12T18:43:22.256Z,38.90
2018-04-12T18:45:49.829Z,34.70
2018-04-12T18:48:17.246Z,33.73
2018-04-12T18:50:44.653Z,37.10
2018-04-12T18:53:12.177Z,34.37
2018-04-12T18:55:39.594Z,31.03
2018-04-12T18:58:07.088Z,33.50
2018-04-12T19:00:34.508Z,35.23
2018-04-12T19:03:01.915Z,32.53
2018-04-12T19:05:29.327Z,37.57
2018-04-12T19:07:56.763Z,34.83
2018-04-12T19:10:24.211Z,34.27
2018-04-12T19:12:51.618Z,32.07
2018-04-12T19:15:19.055Z,34.83
2018-04-12T19:17:46.465Z,35.13
2018-04-12T19:20:13.889Z,36.37
2018-04-12T19:22:41.287Z,36.07
2018-04-12T19:25:08.737Z,32.90
2018-04-12T19:27:36.209Z,33.07
2018-04-12T19:30:03.578Z,36.47
2018-04-12T19:32:31.012Z,35.17
2018-04-12T19:34:58.492Z,33.10
2018-04-12T19:37:25.964Z,32.60
2018-04-12T19:39:53.385Z,35.43
2018-04-12T19:42:20.976Z,36.20
2018-04-12T19:44:48.392Z,42.67
2018-04-12T19:47:15.800Z,40.97
2018-04-12T19:49:43.235Z,43.80
2018-04-12T19:52:10.642Z,46.33
2018-04-12T19:54:38.079Z,46.57
2018-04-12T19:57:05.480Z,38.83
2018-04-12T19:59:32.899Z,43.43
2018-04-12T20:02:00.363Z,41.43
2018-04-12T20:04:27.825Z,40.13
2018-04-12T20:06:55.252Z,39.63
2018-04-12T20:09:22.667Z,35.57
2018-04-12T20:11:50.084Z,42.80
2018-04-12T20:14:17.511Z,39.70
2018-04-12T20:16:44.921Z,42.63
2018-04-12T20:19:12.616Z,50.37
2018-04-12T20:21:40.040Z,49.90
2018-04-12T20:24:07.451Z,44.50
2018-04-12T20:26:34.879Z,41.63
2018-04-12T20:29:02.307Z,45.17
2018-04-12T20:31:29.741Z,46.03
2018-04-12T20:33:57.155Z,49.67
2018-04-12T20:36:24.634Z,52.27
2018-04-12T20:38:52.059Z,52.03
2018-04-12T20:41:19.480Z,46.23
2018-04-12T20:43:46.883Z,46.83
2018-04-12T20:46:14.566Z,43.43
2018-04-12T20:48:41.932Z,48.67
2018-04-12T20:51:09.345Z,50.47
2018-04-12T20:53:36.796Z,48.87
2018-04-12T20:56:04.235Z,46.90
2018-04-12T20:58:31.654Z,45.07
2018-04-12T21:00:59.228Z,48.57
2018-04-12T21:03:26.637Z,43.27
2018-04-12T21:05:54.051Z,46.47
2018-04-12T21:08:21.590Z,50.63
2018-04-12T21:10:49.021Z,51.77
2018-04-12T21:13:16.413Z,45.83
2018-04-12T21:15:43.844Z,45.73
2018-04-12T21:18:11.264Z,45.53
2018-04-12T21:20:38.683Z,46.93
2018-04-12T21:23:06.087Z,42.80
2018-04-12T21:25:33.522Z,49.03
2018-04-12T21:28:00.941Z,48.63
2018-04-12T21:30:28.378Z,46.63
2018-04-12T21:32:55.804Z,45.57
2018-04-12T21:35:23.229Z,48.90
2018-04-12T21:37:50.645Z,41.67
2018-04-12T21:40:18.065Z,46.80
2018-04-12T21:42:45.472Z,43.63
2018-04-12T21:45:13.044Z,44.07
2018-04-12T21:47:40.456Z,50.17
2018-04-12T21:50:07.864Z,55.47
2018-04-12T21:52:35.296Z,55.40
2018-04-12T21:55:02.704Z,52.07
2018-04-12T21:57:30.125Z,54.73
2018-04-12T21:59:57.569Z,50.50
2018-04-12T22:02:24.975Z,45.77
2018-04-12T22:04:52.413Z,43.67
2018-04-12T22:07:19.829Z,51.30
2018-04-12T22:09:47.243Z,53.17
2018-04-12T22:12:14.669Z,52.63
2018-04-12T22:14:42.107Z,56.73
2018-04-12T22:17:09.535Z,49.40
2018-04-12T22:19:36.952Z,46.37
2018-04-12T22:22:04.511Z,46.43
2018-04-12T22:24:31.931Z,44.23
2018-04-12T22:26:59.360Z,46.73
2018-04-12T22:29:26.780Z,42.77
2018-04-12T22:31:54.200Z,47.27
2018-04-12T22:34:21.608Z,46.47
2018-04-12T22:36:49.035Z,44.40
2018-04-12T22:39:16.468Z,57.23
2018-04-12T22:41:43.884Z,51.67
2018-04-12T22:44:11.307Z,50.17
2018-04-12T22:46:38.732Z,53.90
2018-04-12T22:49:06.456Z,52.67
2018-04-12T22:51:33.855Z,48.03
2018-04-12T22:54:01.288Z,39.70
2018-04-12T22:56:28.685Z,34.97
2018-04-12T22:58:56.103Z,31.97
2018-04-12T23:01:23.508Z,24.20
2018-04-12T23:03:50.945Z,42.50
2018-04-12T23:14:50.302Z,18.33
2018-04-12T23:17:17.668Z,15.47
2018-04-12T23:19:45.075Z,17.87
2018-04-12T23:22:12.710Z,18.20
2018-04-12T23:24:40.121Z,14.90
2018-04-12T23:27:07.538Z,11.80
2018-04-12T23:29:34.957Z,6.30
2018-04-12T23:32:02.360Z,2.93
2018-04-12T23:34:29.768Z,2.90
2018-04-12T23:36:57.168Z,5.37
2018-04-12T23:39:24.843Z,4.23
2018-04-12T23:41:52.248Z,6.43
2018-04-12T23:44:19.665Z,6.87
2018-04-12T23:46:47.071Z,4.97
2018-04-12T23:49:14.471Z,4.70
2018-04-12T23:51:41.880Z,4.67
2018-04-12T23:54:09.288Z,4.17
2018-04-12T23:56:36.844Z,4.50
2018-04-12T23:59:04.243Z,4.47
