createdAt,value
2022-11-19T00:00:12.542Z,1.80
2022-11-19T00:03:01.695Z,1.63
2022-11-19T00:05:31.227Z,1.84
2022-11-19T00:08:01.755Z,1.83
2022-11-19T00:10:31.185Z,2.01
2022-11-19T00:12:59.302Z,1.94
2022-11-19T00:15:28.738Z,1.92
2022-11-19T00:17:59.162Z,1.79
2022-11-19T00:20:29.293Z,1.87
2022-11-19T00:23:00.437Z,1.90
2022-11-19T00:25:31.413Z,2.03
2022-11-19T00:28:00.731Z,2.05
2022-11-19T00:30:47.439Z,1.90
2022-11-19T00:33:17.642Z,1.89
2022-11-19T00:35:47.030Z,1.85
2022-11-19T00:38:17.453Z,2.05
2022-11-19T00:40:46.998Z,1.70
2022-11-19T00:43:33.759Z,1.38
2022-11-19T00:46:03.173Z,1.52
2022-11-19T00:48:32.473Z,1.35
2022-11-19T00:51:02.055Z,1.46
2022-11-19T00:53:32.581Z,1.59
2022-11-19T00:56:02.723Z,1.62
2022-11-19T00:58:32.147Z,1.55
2022-11-19T01:01:01.748Z,1.43
2022-11-19T01:03:31.313Z,1.40
2022-11-19T01:06:01.200Z,1.25
2022-11-19T01:08:31.669Z,1.25
2022-11-19T01:11:06.641Z,1.23
2022-11-19T01:13:37.381Z,1.38
2022-11-19T01:16:10.048Z,1.53
2022-11-19T01:18:40.925Z,1.46
2022-11-19T01:21:12.336Z,1.43
2022-11-19T01:23:44.209Z,1.60
2022-11-19T01:26:14.792Z,1.32
2022-11-19T01:28:44.588Z,1.14
2022-11-19T01:31:16.601Z,1.10
2022-11-19T01:33:46.396Z,1.28
2022-11-19T01:36:17.922Z,1.30
2022-11-19T01:38:51.109Z,1.39
2022-11-19T01:41:20.713Z,1.51
2022-11-19T01:43:52.071Z,1.15
2022-11-19T01:46:23.820Z,1.17
2022-11-19T01:48:56.565Z,1.35
2022-11-19T01:51:30.682Z,1.23
2022-11-19T01:54:04.773Z,1.13
2022-11-19T01:56:34.357Z,1.13
2022-11-19T01:59:08.533Z,0.84
2022-11-19T02:01:38.598Z,0.96
2022-11-19T02:04:09.464Z,0.85
2022-11-19T02:06:39.697Z,0.85
2022-11-19T02:09:10.424Z,0.76
2022-11-19T02:12:05.801Z,0.50
2022-11-19T02:14:55.548Z,0.79
2022-11-19T02:17:39.300Z,0.49
2022-11-19T02:20:39.893Z,0.31
2022-11-19T02:23:46.539Z,0.38
2022-11-19T02:26:48.729Z,0.49
2022-11-19T02:29:33.684Z,0.59
2022-11-19T02:32:11.188Z,0.39
2022-11-19T02:34:47.661Z,0.34
2022-11-19T02:37:25.876Z,0.62
2022-11-19T02:40:01.149Z,0.48
2022-11-19T02:42:35.354Z,0.70
2022-11-19T02:45:11.408Z,0.23
2022-11-19T02:47:46.119Z,0.05
2022-11-19T02:50:21.059Z,0.08
2022-11-19T02:52:51.364Z,-0.02
2022-11-19T02:55:23.033Z,0.03
2022-11-19T02:57:57.576Z,-0.26
2022-11-19T03:00:45.564Z,-0.14
2022-11-19T03:03:36.344Z,-0.06
2022-11-19T03:06:10.751Z,-0.13
2022-11-19T03:08:40.070Z,-0.04
2022-11-19T03:11:17.454Z,-0.22
2022-11-19T03:14:13.942Z,0.07
2022-11-19T03:16:49.078Z,0.04
2022-11-19T03:19:38.963Z,0.03
2022-11-19T03:22:14.064Z,0.03
2022-11-19T03:24:46.856Z,-0.05
2022-11-19T03:27:27.741Z,-0.13
2022-11-19T03:30:02.179Z,-0.13
2022-11-19T03:33:48.734Z,0.09
2022-11-19T03:36:22.900Z,0.16
2022-11-19T03:38:56.847Z,0.04
2022-11-19T03:41:28.615Z,0.22
2022-11-19T03:44:01.803Z,0.05
2022-11-19T03:46:33.942Z,0.08
2022-11-19T03:49:07.214Z,0.27
2022-11-19T03:51:42.866Z,0.08
2022-11-19T03:54:12.674Z,0.19
2022-11-19T03:56:43.255Z,0.18
2022-11-19T03:59:13.958Z,0.14
2022-11-19T04:01:45.297Z,0.32
2022-11-19T04:04:32.184Z,0.27
2022-11-19T04:07:02.813Z,0.34
2022-11-19T04:09:32.276Z,0.16
2022-11-19T04:12:01.938Z,0.24
2022-11-19T04:14:31.349Z,0.18
2022-11-19T04:17:00.743Z,0.18
2022-11-19T04:19:30.080Z,0.24
2022-11-19T04:21:59.440Z,0.11
2022-11-19T04:24:30.216Z,-0.04
2022-11-19T04:26:59.372Z,0.19
2022-11-19T04:29:28.780Z,0.20
2022-11-19T04:31:57.828Z,-0.08
2022-11-19T04:34:27.191Z,-0.15
2022-11-19T04:36:56.334Z,-0.04
2022-11-19T04:39:25.702Z,0.17
2022-11-19T04:41:56.248Z,0.46
2022-11-19T04:44:25.694Z,0.44
2022-11-19T04:46:54.801Z,0.30
2022-11-19T04:49:24.364Z,0.31
2022-11-19T04:51:53.490Z,0.33
2022-11-19T04:54:22.917Z,0.21
2022-11-19T04:56:52.022Z,-0.03
2022-11-19T04:59:22.984Z,0.18
2022-11-19T05:01:52.764Z,0.10
2022-11-19T05:04:22.414Z,-0.12
2022-11-19T05:06:51.535Z,0.07
2022-11-19T05:09:21.336Z,-0.11
2022-11-19T05:11:50.665Z,-0.05
2022-11-19T05:14:23.663Z,0.02
2022-11-19T05:16:55.091Z,-0.17
2022-11-19T05:19:24.594Z,-0.19
2022-11-19T05:21:53.687Z,0.10
2022-11-19T05:24:23.172Z,0.18
2022-11-19T05:26:52.313Z,0.30
2022-11-19T05:29:23.077Z,0.26
2022-11-19T05:31:52.149Z,0.10
2022-11-19T05:34:21.673Z,0.35
2022-11-19T05:36:50.837Z,0.40
2022-11-19T05:39:22.279Z,0.19
2022-11-19T05:41:51.641Z,0.12
2022-11-19T05:44:22.417Z,0.12
2022-11-19T05:46:51.540Z,-0.09
2022-11-19T05:49:21.066Z,0.26
2022-11-19T05:51:50.303Z,0.12
2022-11-19T05:54:19.781Z,-0.03
2022-11-19T05:56:49.024Z,0.00
2022-11-19T05:59:18.576Z,0.08
2022-11-19T06:01:49.254Z,0.30
2022-11-19T06:04:18.781Z,0.05
2022-11-19T06:06:47.929Z,0.06
2022-11-19T06:09:17.913Z,0.21
2022-11-19T06:11:50.518Z,0.32
2022-11-19T06:14:22.221Z,0.17
2022-11-19T06:16:53.572Z,0.26
2022-11-19T06:19:23.264Z,0.28
2022-11-19T06:21:52.904Z,0.44
2022-11-19T06:24:22.762Z,0.48
2022-11-19T06:26:51.939Z,0.50
2022-11-19T06:29:21.945Z,0.68
2022-11-19T06:31:52.684Z,0.49
2022-11-19T06:34:22.043Z,0.58
2022-11-19T06:36:51.124Z,0.39
2022-11-19T06:39:21.074Z,0.36
2022-11-19T06:41:50.316Z,0.37
2022-11-19T06:44:19.698Z,0.48
2022-11-19T06:46:48.929Z,0.42
2022-11-19T06:49:20.510Z,0.62
2022-11-19T06:51:49.887Z,0.71
2022-11-19T06:54:19.402Z,0.84
2022-11-19T06:56:48.424Z,0.64
2022-11-19T06:59:18.127Z,0.61
2022-11-19T07:01:47.440Z,0.89
2022-11-19T07:04:18.669Z,0.94
2022-11-19T07:06:47.986Z,0.60
2022-11-19T07:09:18.218Z,0.62
2022-11-19T07:11:47.575Z,0.30
2022-11-19T07:14:16.988Z,0.33
2022-11-19T07:16:46.071Z,0.56
2022-11-19T07:19:15.468Z,0.52
2022-11-19T07:21:46.227Z,0.37
2022-11-19T07:24:18.809Z,0.55
2022-11-19T07:26:48.051Z,0.62
2022-11-19T07:29:18.331Z,0.53
2022-11-19T07:31:50.490Z,0.76
2022-11-19T07:34:20.671Z,0.87
2022-11-19T07:36:51.250Z,0.51
2022-11-19T07:39:20.839Z,0.45
2022-11-19T07:42:07.608Z,0.54
2022-11-19T07:44:36.992Z,0.90
2022-11-19T07:47:07.924Z,0.48
2022-11-19T07:49:37.488Z,0.57
2022-11-19T07:52:08.281Z,0.74
2022-11-19T07:54:37.727Z,0.95
2022-11-19T07:57:06.773Z,0.96
2022-11-19T07:59:36.255Z,0.88
2022-11-19T08:02:05.482Z,0.85
2022-11-19T08:04:35.013Z,0.87
2022-11-19T08:07:04.183Z,0.75
2022-11-19T08:09:35.015Z,0.95
2022-11-19T08:12:04.205Z,0.91
2022-11-19T08:14:33.649Z,0.56
2022-11-19T08:17:20.204Z,0.60
2022-11-19T08:19:49.635Z,0.83
2022-11-19T08:22:18.764Z,0.79
2022-11-19T08:24:49.834Z,0.90
2022-11-19T08:27:19.207Z,0.91
2022-11-19T08:29:48.614Z,1.02
2022-11-19T08:32:17.914Z,0.94
2022-11-19T08:34:47.518Z,0.94
2022-11-19T08:37:16.706Z,0.89
2022-11-19T08:39:46.122Z,0.85
2022-11-19T08:42:34.311Z,1.16
2022-11-19T08:45:03.776Z,1.46
2022-11-19T08:47:32.930Z,1.31
2022-11-19T08:50:02.384Z,1.30
2022-11-19T08:52:31.580Z,1.20
2022-11-19T08:55:00.949Z,1.56
2022-11-19T08:57:31.461Z,1.56
2022-11-19T09:00:05.900Z,1.35
2022-11-19T09:02:35.606Z,1.58
2022-11-19T09:05:05.306Z,1.94
2022-11-19T09:07:34.475Z,1.60
2022-11-19T09:10:03.923Z,1.63
2022-11-19T09:12:34.609Z,1.47
2022-11-19T09:15:04.074Z,1.66
2022-11-19T09:17:33.750Z,1.69
2022-11-19T09:20:03.283Z,1.95
2022-11-19T09:22:32.447Z,1.91
2022-11-19T09:25:01.873Z,2.01
2022-11-19T09:27:31.004Z,2.36
2022-11-19T09:30:01.716Z,2.04
2022-11-19T09:32:30.802Z,2.24
2022-11-19T09:35:00.176Z,2.50
2022-11-19T09:37:31.660Z,2.25
2022-11-19T09:40:01.215Z,2.57
2022-11-19T09:42:41.719Z,2.49
2022-11-19T09:45:20.146Z,3.08
2022-11-19T09:48:05.166Z,3.64
2022-11-19T09:50:49.008Z,3.79
2022-11-19T09:53:23.711Z,4.50
2022-11-19T09:55:55.117Z,4.69
2022-11-19T09:58:29.349Z,4.54
2022-11-19T10:01:00.259Z,4.11
2022-11-19T10:03:33.359Z,4.12
2022-11-19T10:06:24.188Z,3.95
2022-11-19T10:09:06.266Z,3.91
2022-11-19T10:11:46.893Z,3.38
2022-11-19T10:14:30.887Z,2.88
2022-11-19T10:17:13.236Z,2.67
2022-11-19T10:19:55.312Z,2.41
2022-11-19T10:22:32.121Z,2.94
2022-11-19T10:25:06.709Z,2.83
2022-11-19T10:27:44.097Z,2.27
2022-11-19T10:30:17.692Z,1.53
2022-11-19T10:32:57.021Z,1.70
2022-11-19T10:35:30.590Z,1.53
2022-11-19T10:38:02.920Z,2.01
2022-11-19T10:40:38.010Z,1.74
2022-11-19T10:43:22.047Z,1.97
2022-11-19T10:45:52.678Z,2.02
2022-11-19T10:48:25.423Z,1.64
2022-11-19T10:50:57.159Z,1.84
2022-11-19T10:53:31.558Z,1.71
2022-11-19T10:56:04.300Z,1.78
2022-11-19T10:58:37.893Z,1.48
2022-11-19T11:01:15.792Z,1.47
2022-11-19T11:03:50.354Z,1.29
2022-11-19T11:06:19.381Z,1.49
2022-11-19T11:08:50.944Z,1.65
2022-11-19T11:11:50.015Z,1.62
2022-11-19T11:14:39.192Z,1.76
2022-11-19T11:17:20.491Z,1.76
2022-11-19T11:20:01.067Z,1.27
2022-11-19T11:22:30.586Z,1.24
2022-11-19T11:25:06.771Z,1.31
2022-11-19T11:27:37.315Z,1.37
2022-11-19T11:30:16.221Z,1.52
2022-11-19T11:32:45.351Z,1.55
2022-11-19T11:35:33.791Z,1.03
2022-11-19T11:38:04.633Z,1.58
2022-11-19T11:40:34.015Z,1.77
2022-11-19T11:43:03.316Z,1.86
2022-11-19T11:45:35.528Z,1.61
2022-11-19T11:48:08.857Z,1.45
2022-11-19T11:50:39.770Z,1.72
2022-11-19T11:53:10.721Z,1.62
2022-11-19T11:55:40.095Z,1.27
2022-11-19T11:58:27.771Z,1.67
2022-11-19T12:01:15.422Z,1.39
2022-11-19T12:03:55.578Z,1.80
2022-11-19T12:06:34.087Z,2.17
2022-11-19T12:09:11.088Z,1.65
2022-11-19T12:11:58.186Z,2.15
2022-11-19T12:14:32.099Z,2.27
2022-11-19T12:17:19.780Z,1.98
2022-11-19T12:20:11.042Z,1.87
2022-11-19T12:22:57.591Z,1.93
2022-11-19T12:25:31.621Z,1.40
2022-11-19T12:28:27.095Z,1.19
2022-11-19T12:31:06.455Z,1.54
2022-11-19T12:33:51.982Z,1.44
2022-11-19T12:36:28.632Z,1.48
2022-11-19T12:39:06.903Z,1.38
2022-11-19T12:42:03.907Z,1.47
2022-11-19T12:44:42.188Z,1.26
2022-11-19T12:47:24.182Z,1.60
2022-11-19T12:50:06.905Z,1.32
2022-11-19T12:53:02.011Z,1.24
2022-11-19T12:55:40.972Z,1.06
2022-11-19T12:58:20.023Z,1.41
2022-11-19T13:00:56.201Z,1.15
2022-11-19T13:03:38.794Z,1.41
2022-11-19T13:06:17.948Z,0.93
2022-11-19T13:08:53.290Z,1.03
2022-11-19T13:11:36.491Z,0.94
2022-11-19T13:14:10.802Z,1.05
2022-11-19T13:16:40.903Z,0.77
2022-11-19T13:19:21.523Z,0.66
2022-11-19T13:21:57.283Z,0.50
2022-11-19T13:24:32.229Z,0.73
2022-11-19T13:27:06.541Z,0.79
2022-11-19T13:29:44.048Z,0.84
2022-11-19T13:32:20.152Z,0.67
2022-11-19T13:34:58.837Z,0.69
2022-11-19T13:37:42.092Z,0.64
2022-11-19T13:40:20.890Z,0.80
2022-11-19T13:43:30.979Z,0.74
2022-11-19T13:46:17.889Z,0.52
2022-11-19T13:48:55.553Z,0.67
2022-11-19T13:51:30.193Z,0.65
2022-11-19T13:54:03.515Z,0.49
2022-11-19T13:56:45.180Z,0.46
2022-11-19T13:59:30.076Z,0.65
2022-11-19T14:02:33.879Z,0.75
2022-11-19T14:05:26.752Z,0.62
2022-11-19T14:08:08.431Z,0.26
2022-11-19T14:10:45.356Z,0.73
2022-11-19T14:13:39.011Z,0.48
2022-11-19T14:16:37.954Z,0.07
2022-11-19T14:19:30.988Z,0.18
2022-11-19T14:22:19.108Z,0.35
2022-11-19T14:25:16.281Z,0.37
2022-11-19T14:27:46.457Z,0.35
2022-11-19T14:30:18.596Z,0.26
2022-11-19T14:32:51.766Z,0.39
2022-11-19T14:35:32.548Z,0.17
2022-11-19T14:38:32.429Z,0.43
2022-11-19T14:41:23.105Z,0.25
2022-11-19T14:44:11.579Z,0.07
2022-11-19T14:46:51.142Z,-0.02
2022-11-19T14:49:34.295Z,-0.08
2022-11-19T14:52:04.713Z,0.07
2022-11-19T14:54:39.565Z,-0.16
2022-11-19T14:57:25.219Z,-0.05
2022-11-19T14:59:58.222Z,-0.06
2022-11-19T15:02:34.671Z,-0.03
2022-11-19T15:05:16.535Z,-0.11
2022-11-19T15:07:55.901Z,0.37
2022-11-19T15:10:34.739Z,0.43
2022-11-19T15:13:31.975Z,0.11
2022-11-19T15:16:12.760Z,0.04
2022-11-19T15:19:09.092Z,-0.10
2022-11-19T15:22:11.458Z,-0.10
2022-11-19T15:25:01.545Z,0.20
2022-11-19T15:27:49.511Z,-0.19
2022-11-19T15:30:21.193Z,-0.39
2022-11-19T15:33:14.730Z,-0.31
2022-11-19T15:36:23.216Z,-0.20
2022-11-19T15:39:00.654Z,-0.03
2022-11-19T15:41:33.719Z,0.13
2022-11-19T15:44:09.684Z,-0.27
2022-11-19T15:46:41.677Z,-0.09
2022-11-19T15:49:15.701Z,0.12
2022-11-19T15:52:00.587Z,-0.34
2022-11-19T15:54:31.390Z,-0.35
2022-11-19T15:57:05.622Z,-0.18
2022-11-19T15:59:39.180Z,-0.28
2022-11-19T16:02:20.369Z,-0.13
2022-11-19T16:04:51.459Z,0.04
2022-11-19T16:07:26.166Z,0.32
2022-11-19T16:09:55.832Z,0.14
2022-11-19T16:12:44.963Z,0.02
2022-11-19T16:15:37.793Z,0.23
2022-11-19T16:18:14.627Z,0.05
2022-11-19T16:20:47.898Z,-0.13
2022-11-19T16:23:20.430Z,0.18
2022-11-19T16:25:50.568Z,0.22
2022-11-19T16:28:25.993Z,0.33
2022-11-19T16:30:55.795Z,0.15
2022-11-19T16:33:28.063Z,0.06
2022-11-19T16:36:13.985Z,-0.12
2022-11-19T16:38:46.902Z,-0.33
2022-11-19T16:41:36.365Z,-0.21
2022-11-19T16:44:10.709Z,0.04
2022-11-19T16:46:40.712Z,0.07
2022-11-19T16:49:29.842Z,0.32
2022-11-19T16:51:59.714Z,0.24
2022-11-19T16:54:46.985Z,-0.01
2022-11-19T16:57:19.376Z,-0.05
2022-11-19T16:59:53.260Z,-0.03
2022-11-19T17:02:26.525Z,0.02
2022-11-19T17:04:55.669Z,0.20
2022-11-19T17:07:27.880Z,0.29
2022-11-19T17:10:11.744Z,0.21
2022-11-19T17:12:51.934Z,0.33
2022-11-19T17:15:39.745Z,0.22
2022-11-19T17:18:29.668Z,0.06
2022-11-19T17:21:00.170Z,-0.07
2022-11-19T17:23:31.803Z,0.28
2022-11-19T17:26:03.055Z,0.42
2022-11-19T17:28:41.174Z,-0.10
2022-11-19T17:31:19.537Z,0.20
2022-11-19T17:33:56.892Z,0.26
2022-11-19T17:36:27.766Z,-0.09
2022-11-19T17:38:57.713Z,-0.01
2022-11-19T17:41:46.890Z,-0.30
2022-11-19T17:44:39.289Z,0.01
2022-11-19T17:47:22.504Z,-0.21
2022-11-19T17:49:53.685Z,-0.05
2022-11-19T17:52:25.436Z,-0.29
2022-11-19T17:54:57.302Z,-0.04
2022-11-19T17:57:26.539Z,0.13
2022-11-19T17:59:56.066Z,0.18
2022-11-19T18:02:27.045Z,0.21
2022-11-19T18:04:56.425Z,0.02
2022-11-19T18:07:25.553Z,0.25
2022-11-19T18:09:55.032Z,0.24
2022-11-19T18:12:24.157Z,0.31
2022-11-19T18:14:55.722Z,0.38
2022-11-19T18:17:28.361Z,0.26
2022-11-19T18:19:57.878Z,0.08
2022-11-19T18:22:27.017Z,0.01
2022-11-19T18:24:57.317Z,0.15
2022-11-19T18:27:26.432Z,0.20
2022-11-19T18:29:56.087Z,0.49
2022-11-19T18:32:25.158Z,0.26
2022-11-19T18:35:00.570Z,0.26
2022-11-19T18:37:30.910Z,0.39
2022-11-19T18:40:00.210Z,0.35
2022-11-19T18:42:30.936Z,0.32
2022-11-19T18:44:59.257Z,0.12
2022-11-19T18:47:28.377Z,0.14
2022-11-19T18:49:59.381Z,0.22
2022-11-19T18:52:28.500Z,-0.16
2022-11-19T18:54:58.047Z,0.14
2022-11-19T18:57:27.241Z,-0.09
2022-11-19T18:59:56.846Z,0.00
2022-11-19T19:02:25.985Z,0.08
2022-11-19T19:04:55.328Z,0.08
2022-11-19T19:07:26.050Z,-0.01
2022-11-19T19:09:55.512Z,-0.18
2022-11-19T19:12:23.529Z,0.22
2022-11-19T19:14:54.715Z,0.38
2022-11-19T19:17:23.875Z,0.32
2022-11-19T19:19:53.224Z,0.04
2022-11-19T19:22:24.092Z,-0.02
2022-11-19T19:24:57.974Z,0.35
2022-11-19T19:27:27.616Z,0.11
2022-11-19T19:29:57.121Z,-0.10
2022-11-19T19:32:26.525Z,0.33
2022-11-19T19:34:55.978Z,0.34
2022-11-19T19:37:26.687Z,0.49
2022-11-19T19:39:56.199Z,0.43
2022-11-19T19:42:25.299Z,0.16
2022-11-19T19:44:54.700Z,0.28
2022-11-19T19:47:23.787Z,0.35
2022-11-19T19:49:53.252Z,0.16
2022-11-19T19:52:22.364Z,0.19
2022-11-19T19:54:53.081Z,0.13
2022-11-19T19:57:22.273Z,0.38
2022-11-19T19:59:51.622Z,0.27
2022-11-19T20:02:20.795Z,0.38
2022-11-19T20:04:50.241Z,0.18
2022-11-19T20:07:19.371Z,0.33
2022-11-19T20:09:48.871Z,0.23
2022-11-19T20:12:19.469Z,0.05
2022-11-19T20:14:51.188Z,0.03
2022-11-19T20:17:21.339Z,0.28
2022-11-19T20:19:50.826Z,0.11
2022-11-19T20:22:20.537Z,0.11
2022-11-19T20:24:49.901Z,0.15
2022-11-19T20:27:20.408Z,0.45
2022-11-19T20:29:49.772Z,0.21
2022-11-19T20:32:19.234Z,0.02
2022-11-19T20:34:48.993Z,-0.16
2022-11-19T20:37:18.221Z,0.09
2022-11-19T20:39:47.603Z,0.38
2022-11-19T20:42:34.344Z,0.22
2022-11-19T20:45:05.619Z,0.32
2022-11-19T20:47:34.863Z,0.61
2022-11-19T20:50:04.283Z,0.42
2022-11-19T20:52:33.520Z,0.17
2022-11-19T20:55:06.657Z,0.24
2022-11-19T20:57:36.136Z,0.32
2022-11-19T21:00:08.490Z,0.12
2022-11-19T21:02:37.803Z,0.20
2022-11-19T21:05:07.901Z,0.34
2022-11-19T21:07:37.349Z,0.22
2022-11-19T21:10:08.249Z,0.60
2022-11-19T21:12:57.427Z,0.69
2022-11-19T21:15:28.192Z,0.16
2022-11-19T21:17:57.326Z,0.26
2022-11-19T21:20:26.795Z,0.32
2022-11-19T21:22:55.976Z,0.44
2022-11-19T21:25:25.848Z,0.29
2022-11-19T21:27:55.762Z,0.39
2022-11-19T21:30:27.713Z,0.40
2022-11-19T21:32:56.831Z,0.21
2022-11-19T21:35:26.218Z,0.31
2022-11-19T21:37:55.376Z,0.43
2022-11-19T21:40:24.771Z,0.54
2022-11-19T21:42:54.056Z,0.66
2022-11-19T21:45:24.156Z,0.70
2022-11-19T21:47:54.872Z,0.37
2022-11-19T21:50:24.277Z,0.63
2022-11-19T21:52:53.378Z,0.65
2022-11-19T21:55:23.279Z,0.24
2022-11-19T21:57:52.448Z,0.25
2022-11-19T22:00:22.411Z,0.19
2022-11-19T22:02:54.651Z,0.21
2022-11-19T22:05:24.862Z,0.28
2022-11-19T22:07:54.330Z,0.50
2022-11-19T22:10:23.661Z,0.41
2022-11-19T22:12:52.706Z,0.38
2022-11-19T22:15:22.171Z,0.43
2022-11-19T22:17:51.231Z,0.38
2022-11-19T22:20:23.838Z,0.61
2022-11-19T22:22:53.117Z,0.43
2022-11-19T22:25:22.384Z,0.52
2022-11-19T22:27:51.729Z,0.59
2022-11-19T22:30:21.260Z,0.41
2022-11-19T22:32:50.263Z,0.52
2022-11-19T22:35:21.099Z,0.53
2022-11-19T22:37:50.181Z,-0.07
2022-11-19T22:40:19.721Z,0.05
2022-11-19T22:42:48.753Z,0.25
2022-11-19T22:45:18.197Z,0.33
2022-11-19T22:47:47.287Z,0.28
2022-11-19T22:50:16.810Z,0.08
2022-11-19T22:52:47.254Z,0.18
2022-11-19T22:55:16.678Z,0.41
2022-11-19T22:57:45.745Z,0.57
2022-11-19T23:00:36.460Z,0.47
2022-11-19T23:03:05.582Z,0.37
2022-11-19T23:05:37.244Z,0.74
2022-11-19T23:08:10.870Z,0.65
2022-11-19T23:10:40.912Z,0.57
2022-11-19T23:13:32.064Z,0.53
2022-11-19T23:16:05.292Z,0.53
2022-11-19T23:18:36.588Z,0.67
2022-11-19T23:21:07.770Z,0.71
2022-11-19T23:23:38.924Z,0.88
2022-11-19T23:26:10.319Z,1.02
2022-11-19T23:28:40.180Z,1.12
2022-11-19T23:31:11.532Z,0.90
2022-11-19T23:33:40.592Z,0.92
2022-11-19T23:36:12.453Z,0.98
2022-11-19T23:38:43.351Z,1.15
2022-11-19T23:41:15.279Z,1.03
2022-11-19T23:43:45.216Z,0.76
2022-11-19T23:46:16.326Z,0.52
2022-11-19T23:48:48.106Z,0.68
2022-11-19T23:51:19.916Z,0.49
2022-11-19T23:53:50.716Z,0.43
2022-11-19T23:56:21.538Z,0.31
2022-11-19T23:58:51.128Z,0.33
