createdAt,value
2022-08-31T00:00:35.143Z,11.47
2022-08-31T00:03:21.649Z,11.17
2022-08-31T00:05:48.811Z,12.47
2022-08-31T00:08:16.379Z,13.23
2022-08-31T00:10:46.558Z,12.47
2022-08-31T00:13:15.420Z,13.13
2022-08-31T00:15:43.133Z,11.63
2022-08-31T00:18:10.478Z,10.50
2022-08-31T00:20:38.034Z,10.63
2022-08-31T00:23:08.488Z,11.67
2022-08-31T00:25:37.540Z,11.03
2022-08-31T00:28:06.053Z,10.43
2022-08-31T00:30:33.692Z,11.03
2022-08-31T00:33:01.720Z,10.90
2022-08-31T00:35:31.738Z,10.80
2022-08-31T00:37:58.759Z,12.57
2022-08-31T00:40:26.674Z,15.07
2022-08-31T00:42:53.833Z,13.07
2022-08-31T00:45:22.214Z,12.23
2022-08-31T00:47:49.558Z,10.80
2022-08-31T00:50:19.058Z,11.63
2022-08-31T00:52:54.360Z,16.50
2022-08-31T00:55:39.441Z,11.93
2022-08-31T00:58:12.152Z,13.27
2022-08-31T01:00:42.964Z,12.13
2022-08-31T01:03:10.807Z,10.93
2022-08-31T01:05:40.357Z,11.10
2022-08-31T01:08:08.078Z,13.20
2022-08-31T01:10:40.874Z,14.17
2022-08-31T01:13:09.242Z,11.47
2022-08-31T01:15:38.767Z,11.17
2022-08-31T01:18:07.738Z,12.47
2022-08-31T01:21:18.189Z,11.80
2022-08-31T01:23:46.262Z,11.03
2022-08-31T01:26:22.937Z,11.23
2022-08-31T01:28:52.154Z,11.13
2022-08-31T01:31:41.975Z,11.63
2022-08-31T01:34:09.832Z,10.70
2022-08-31T01:36:40.197Z,12.33
2022-08-31T01:39:10.292Z,12.33
2022-08-31T01:41:43.655Z,12.87
2022-08-31T01:44:14.613Z,13.83
2022-08-31T01:46:43.512Z,12.77
2022-08-31T01:49:11.333Z,11.57
2022-08-31T01:51:38.418Z,10.97
2022-08-31T01:54:06.778Z,14.30
2022-08-31T01:56:41.813Z,12.60
2022-08-31T01:59:11.959Z,12.30
2022-08-31T02:01:45.119Z,12.73
2022-08-31T02:04:15.928Z,10.60
2022-08-31T02:06:48.478Z,11.70
2022-08-31T02:09:16.998Z,12.20
2022-08-31T02:11:44.642Z,13.15
2022-08-31T02:14:12.198Z,10.73
2022-08-31T02:16:40.127Z,12.70
2022-08-31T02:19:07.819Z,11.23
2022-08-31T02:21:36.729Z,11.30
2022-08-31T02:24:07.043Z,10.20
2022-08-31T02:26:34.501Z,12.00
2022-08-31T02:29:02.372Z,12.17
2022-08-31T02:31:29.429Z,11.40
2022-08-31T02:33:56.520Z,10.80
2022-08-31T02:36:23.568Z,10.70
2022-08-31T02:38:52.207Z,11.00
2022-08-31T02:41:20.037Z,11.63
2022-08-31T02:43:47.085Z,16.60
2022-08-31T02:46:14.121Z,12.00
2022-08-31T02:48:41.377Z,12.00
2022-08-31T02:51:10.777Z,12.67
2022-08-31T02:53:39.088Z,10.73
2022-08-31T02:56:08.425Z,10.80
2022-08-31T02:58:37.028Z,10.37
2022-08-31T03:01:05.003Z,10.63
2022-08-31T03:03:33.363Z,11.27
2022-08-31T03:06:00.678Z,11.07
2022-08-31T03:08:28.520Z,14.50
2022-08-31T03:10:58.193Z,11.87
2022-08-31T03:13:25.203Z,11.27
2022-08-31T03:15:52.489Z,10.80
2022-08-31T03:18:19.680Z,11.60
2022-08-31T03:20:46.672Z,12.27
2022-08-31T03:23:15.652Z,13.00
2022-08-31T03:25:43.132Z,10.43
2022-08-31T03:28:10.278Z,11.60
2022-08-31T03:30:37.339Z,11.20
2022-08-31T03:33:04.443Z,11.30
2022-08-31T03:35:32.196Z,11.83
2022-08-31T03:38:01.373Z,11.70
2022-08-31T03:40:29.745Z,11.30
2022-08-31T03:42:59.078Z,11.73
2022-08-31T03:45:28.006Z,11.40
2022-08-31T03:47:55.339Z,12.60
2022-08-31T03:50:22.439Z,11.50
2022-08-31T03:52:50.015Z,12.83
2022-08-31T03:55:17.302Z,13.80
2022-08-31T03:57:44.487Z,11.97
2022-08-31T04:00:13.013Z,12.10
2022-08-31T04:02:41.018Z,11.60
2022-08-31T04:05:10.117Z,12.13
2022-08-31T04:07:38.386Z,10.63
2022-08-31T04:10:14.618Z,11.50
2022-08-31T04:12:41.737Z,11.23
2022-08-31T04:15:10.184Z,13.37
2022-08-31T04:17:38.204Z,11.83
2022-08-31T04:20:07.008Z,13.90
2022-08-31T04:22:34.568Z,11.83
2022-08-31T04:25:01.474Z,12.43
2022-08-31T04:27:28.483Z,12.40
2022-08-31T04:29:55.564Z,11.90
2022-08-31T04:32:22.593Z,11.90
2022-08-31T04:34:54.247Z,11.13
2022-08-31T04:37:23.988Z,11.97
2022-08-31T04:39:52.318Z,12.03
2022-08-31T04:42:20.443Z,12.53
2022-08-31T04:44:47.387Z,11.70
2022-08-31T04:47:14.388Z,11.77
2022-08-31T04:49:41.799Z,11.20
2022-08-31T04:52:09.004Z,11.47
2022-08-31T04:54:35.997Z,11.77
2022-08-31T04:57:02.949Z,11.30
2022-08-31T04:59:29.935Z,11.60
2022-08-31T05:01:58.826Z,12.37
2022-08-31T05:04:29.316Z,12.43
2022-08-31T05:06:57.100Z,12.20
2022-08-31T05:09:24.533Z,12.77
2022-08-31T05:11:54.593Z,12.77
2022-08-31T05:14:24.558Z,16.40
2022-08-31T05:16:52.806Z,13.13
2022-08-31T05:19:21.319Z,13.00
2022-08-31T05:21:48.842Z,12.47
2022-08-31T05:24:21.800Z,12.60
2022-08-31T05:26:53.659Z,12.60
2022-08-31T05:29:24.660Z,17.80
2022-08-31T05:31:52.923Z,15.40
2022-08-31T05:34:21.924Z,13.00
2022-08-31T05:36:55.428Z,13.33
2022-08-31T05:39:24.194Z,12.97
2022-08-31T05:41:51.408Z,12.60
2022-08-31T05:44:21.451Z,13.90
2022-08-31T05:46:52.190Z,13.47
2022-08-31T05:49:24.378Z,13.67
2022-08-31T05:51:56.693Z,13.77
2022-08-31T05:54:23.729Z,13.70
2022-08-31T05:56:50.788Z,12.80
2022-08-31T05:59:17.952Z,12.83
2022-08-31T06:01:45.345Z,12.47
2022-08-31T06:04:13.057Z,13.57
2022-08-31T06:06:40.197Z,12.50
2022-08-31T06:09:08.838Z,11.13
2022-08-31T06:11:38.358Z,11.70
2022-08-31T06:14:06.233Z,10.50
2022-08-31T06:16:34.181Z,12.83
2022-08-31T06:19:03.576Z,11.70
2022-08-31T06:21:34.987Z,11.57
2022-08-31T06:24:04.353Z,12.20
2022-08-31T06:26:35.753Z,9.80
2022-08-31T06:29:06.613Z,12.07
2022-08-31T06:31:38.711Z,8.77
2022-08-31T06:34:07.512Z,13.17
2022-08-31T06:36:35.605Z,9.67
2022-08-31T06:39:04.223Z,11.70
2022-08-31T06:41:40.143Z,12.13
2022-08-31T06:44:12.465Z,10.97
2022-08-31T06:46:41.467Z,11.27
2022-08-31T06:49:08.751Z,9.93
2022-08-31T06:51:38.493Z,9.40
2022-08-31T06:54:28.632Z,9.13
2022-08-31T06:56:59.964Z,13.37
2022-08-31T06:59:29.632Z,11.60
2022-08-31T07:02:00.062Z,11.03
2022-08-31T07:04:29.738Z,10.07
2022-08-31T07:06:56.838Z,8.27
2022-08-31T07:09:24.038Z,8.23
2022-08-31T07:11:52.746Z,13.03
2022-08-31T07:14:23.663Z,6.97
2022-08-31T07:16:53.386Z,7.93
2022-08-31T07:19:22.393Z,6.77
2022-08-31T07:21:57.384Z,7.83
2022-08-31T07:24:30.629Z,7.50
2022-08-31T07:27:04.619Z,7.10
2022-08-31T07:29:40.830Z,7.03
2022-08-31T07:32:14.363Z,7.63
2022-08-31T07:34:44.279Z,6.50
2022-08-31T07:37:29.979Z,9.37
2022-08-31T07:40:15.195Z,7.37
2022-08-31T07:42:47.191Z,8.20
2022-08-31T07:45:29.077Z,8.43
2022-08-31T07:48:00.603Z,8.20
2022-08-31T07:50:30.992Z,8.50
2022-08-31T07:53:00.399Z,10.77
2022-08-31T07:55:29.378Z,8.10
2022-08-31T07:57:57.295Z,7.17
2022-08-31T08:00:33.386Z,9.53
2022-08-31T08:03:08.080Z,8.30
2022-08-31T08:05:38.990Z,7.73
2022-08-31T08:08:13.604Z,8.07
2022-08-31T08:10:46.718Z,8.70
2022-08-31T08:13:20.772Z,7.70
2022-08-31T08:15:52.323Z,9.47
2022-08-31T08:18:20.998Z,11.40
2022-08-31T08:20:49.424Z,7.67
2022-08-31T08:23:18.316Z,7.20
2022-08-31T08:25:51.649Z,6.83
2022-08-31T08:31:15.527Z,8.40
2022-08-31T08:33:44.243Z,8.77
2022-08-31T08:36:12.135Z,7.93
2022-08-31T08:38:44.058Z,7.97
2022-08-31T08:41:19.418Z,7.70
2022-08-31T08:43:57.412Z,7.47
2022-08-31T08:47:38.463Z,8.73
2022-08-31T08:49:29.479Z,7.47
2022-08-31T08:52:12.377Z,8.03
2022-08-31T08:54:44.717Z,8.50
2022-08-31T08:57:17.733Z,8.37
2022-08-31T08:59:47.109Z,7.80
2022-08-31T09:02:58.501Z,6.93
2022-08-31T09:06:10.011Z,9.33
2022-08-31T09:08:51.803Z,7.90
2022-08-31T09:11:27.562Z,8.47
2022-08-31T09:14:57.558Z,7.80
2022-08-31T09:17:52.213Z,9.40
2022-08-31T09:20:19.398Z,8.50
2022-08-31T09:22:52.788Z,8.43
2022-08-31T09:25:36.117Z,10.10
2022-08-31T09:28:11.451Z,9.67
2022-08-31T09:30:44.892Z,10.47
2022-08-31T09:33:34.835Z,10.43
2022-08-31T09:36:22.867Z,11.10
2022-08-31T09:38:51.910Z,11.40
2022-08-31T09:41:38.087Z,12.37
2022-08-31T09:44:34.617Z,11.87
2022-08-31T09:47:07.124Z,13.30
2022-08-31T09:49:38.503Z,10.70
2022-08-31T09:52:45.915Z,10.60
2022-08-31T09:55:25.633Z,10.50
2022-08-31T09:58:04.558Z,10.97
2022-08-31T10:00:43.445Z,10.10
2022-08-31T10:03:30.536Z,8.90
2022-08-31T10:05:57.618Z,8.20
2022-08-31T10:08:57.367Z,7.97
2022-08-31T10:11:31.699Z,9.40
2022-08-31T10:14:16.428Z,7.87
2022-08-31T10:16:51.908Z,7.63
2022-08-31T10:19:32.894Z,8.50
2022-08-31T10:22:06.966Z,8.90
2022-08-31T10:25:04.723Z,8.47
2022-08-31T10:27:52.371Z,10.43
2022-08-31T10:30:38.984Z,8.50
2022-08-31T10:33:16.153Z,8.47
2022-08-31T10:35:52.134Z,8.53
2022-08-31T10:38:31.153Z,9.00
2022-08-31T10:41:03.893Z,10.43
2022-08-31T10:44:18.359Z,11.40
2022-08-31T10:46:46.150Z,11.50
2022-08-31T10:49:14.256Z,12.40
2022-08-31T10:52:02.402Z,9.87
2022-08-31T10:54:55.187Z,10.03
2022-08-31T10:57:51.638Z,9.87
2022-08-31T11:00:42.172Z,12.97
2022-08-31T11:03:35.512Z,10.73
2022-08-31T11:06:16.508Z,10.33
2022-08-31T11:09:20.303Z,11.33
2022-08-31T11:11:58.637Z,12.33
2022-08-31T11:14:50.315Z,11.90
2022-08-31T11:17:26.772Z,13.57
2022-08-31T11:20:24.313Z,12.37
2022-08-31T11:23:30.077Z,14.70
2022-08-31T11:26:17.977Z,13.53
2022-08-31T11:28:51.035Z,12.20
2022-08-31T11:31:27.509Z,14.20
2022-08-31T11:34:17.320Z,12.73
2022-08-31T11:36:55.789Z,12.47
2022-08-31T11:39:36.370Z,12.17
2022-08-31T11:42:32.609Z,14.43
2022-08-31T11:45:29.113Z,13.63
2022-08-31T11:47:58.458Z,11.43
2022-08-31T11:50:40.869Z,11.90
2022-08-31T11:53:28.537Z,10.93
2022-08-31T11:56:01.598Z,10.33
2022-08-31T11:58:39.941Z,10.00
2022-08-31T12:01:34.523Z,10.87
2022-08-31T12:04:06.452Z,10.43
2022-08-31T12:06:37.333Z,10.13
2022-08-31T12:09:29.053Z,10.40
2022-08-31T12:12:17.308Z,8.50
2022-08-31T12:14:56.948Z,6.93
2022-08-31T12:17:31.324Z,7.67
2022-08-31T12:20:30.398Z,8.13
2022-08-31T12:24:05.224Z,9.20
2022-08-31T12:27:00.435Z,7.60
2022-08-31T12:29:32.233Z,8.43
2022-08-31T12:32:28.533Z,6.70
2022-08-31T12:35:07.558Z,8.90
2022-08-31T12:37:39.094Z,7.73
2022-08-31T12:40:20.538Z,7.27
2022-08-31T12:43:02.216Z,7.70
2022-08-31T12:45:58.377Z,7.87
2022-08-31T12:48:49.820Z,8.13
2022-08-31T12:51:40.775Z,7.53
2022-08-31T12:54:47.476Z,9.17
2022-08-31T12:58:03.733Z,7.77
2022-08-31T13:00:39.758Z,8.10
2022-08-31T13:03:24.989Z,8.77
2022-08-31T13:06:19.054Z,8.53
2022-08-31T13:08:50.401Z,9.17
2022-08-31T13:11:23.284Z,9.73
2022-08-31T13:13:52.888Z,10.30
2022-08-31T13:16:20.886Z,10.47
2022-08-31T13:18:48.139Z,10.90
2022-08-31T13:21:23.043Z,12.03
2022-08-31T13:23:50.800Z,10.13
2022-08-31T13:26:25.210Z,16.20
2022-08-31T13:28:59.253Z,10.10
2022-08-31T13:31:36.345Z,10.43
2022-08-31T13:34:07.551Z,10.00
2022-08-31T13:36:40.846Z,11.23
2022-08-31T13:39:35.411Z,12.80
2022-08-31T13:42:23.641Z,11.37
2022-08-31T13:44:59.884Z,9.70
2022-08-31T13:47:41.723Z,10.60
2022-08-31T13:50:31.091Z,10.43
2022-08-31T13:53:25.936Z,11.20
2022-08-31T13:55:49.717Z,10.43
2022-08-31T13:58:32.836Z,9.43
2022-08-31T14:01:26.273Z,8.17
2022-08-31T14:04:00.323Z,9.60
2022-08-31T14:06:35.024Z,8.60
2022-08-31T14:09:19.556Z,10.47
2022-08-31T14:12:00.330Z,10.03
2022-08-31T14:14:39.949Z,8.50
2022-08-31T14:17:16.560Z,8.60
2022-08-31T14:19:45.340Z,10.30
2022-08-31T14:22:33.370Z,8.90
2022-08-31T14:25:01.170Z,12.53
2022-08-31T14:27:30.896Z,9.57
2022-08-31T14:29:58.465Z,8.40
2022-08-31T14:32:29.232Z,8.17
2022-08-31T14:34:57.986Z,23.63
2022-08-31T14:37:29.045Z,8.40
2022-08-31T14:40:07.435Z,9.17
2022-08-31T14:42:38.595Z,8.73
2022-08-31T14:45:21.484Z,8.90
2022-08-31T14:47:52.583Z,8.33
2022-08-31T14:50:25.789Z,8.13
2022-08-31T14:52:55.635Z,8.80
2022-08-31T14:55:25.793Z,8.57
2022-08-31T14:58:01.907Z,8.60
2022-08-31T15:00:32.101Z,9.60
2022-08-31T15:03:01.270Z,9.27
2022-08-31T15:05:28.320Z,9.23
2022-08-31T15:07:57.406Z,8.97
2022-08-31T15:10:26.288Z,9.20
2022-08-31T15:12:53.884Z,9.23
2022-08-31T15:15:21.354Z,9.20
2022-08-31T15:17:51.724Z,9.50
2022-08-31T15:20:22.991Z,9.90
2022-08-31T15:22:50.681Z,8.63
2022-08-31T15:25:20.871Z,9.90
2022-08-31T15:27:48.505Z,8.80
2022-08-31T15:30:19.962Z,9.23
2022-08-31T15:32:48.160Z,9.10
2022-08-31T15:35:24.920Z,9.07
2022-08-31T15:38:01.548Z,10.07
2022-08-31T15:40:39.202Z,9.17
2022-08-31T15:43:09.677Z,9.97
2022-08-31T15:45:37.692Z,9.53
2022-08-31T15:48:31.307Z,9.77
2022-08-31T15:51:00.590Z,9.30
2022-08-31T15:53:30.706Z,9.60
2022-08-31T15:56:06.617Z,8.80
2022-08-31T15:58:35.636Z,8.83
2022-08-31T16:01:05.463Z,9.90
2022-08-31T16:03:35.261Z,10.30
2022-08-31T16:06:04.346Z,10.10
2022-08-31T16:08:31.431Z,8.90
2022-08-31T16:10:58.493Z,10.50
2022-08-31T16:13:25.457Z,10.30
2022-08-31T16:15:53.248Z,8.97
2022-08-31T16:18:23.159Z,10.20
2022-08-31T16:20:52.147Z,11.07
2022-08-31T16:23:21.202Z,8.20
2022-08-31T16:25:49.335Z,9.53
2022-08-31T16:28:22.021Z,10.50
2022-08-31T16:30:52.077Z,10.03
2022-08-31T16:33:21.112Z,8.13
2022-08-31T16:35:48.215Z,9.83
2022-08-31T16:38:15.868Z,9.57
2022-08-31T16:40:43.268Z,10.17
2022-08-31T16:43:11.100Z,9.37
2022-08-31T16:45:40.488Z,11.30
2022-08-31T16:48:27.751Z,11.40
2022-08-31T16:50:58.284Z,10.20
2022-08-31T16:53:26.189Z,11.07
2022-08-31T16:55:53.634Z,11.07
2022-08-31T16:58:48.170Z,12.43
2022-08-31T17:01:16.289Z,11.03
2022-08-31T17:03:59.651Z,11.50
2022-08-31T17:06:30.599Z,10.97
2022-08-31T17:09:08.390Z,11.50
2022-08-31T17:11:45.065Z,11.67
2022-08-31T17:14:20.525Z,11.97
2022-08-31T17:16:52.933Z,11.10
2022-08-31T17:19:20.255Z,9.63
2022-08-31T17:21:50.289Z,11.70
2022-08-31T17:24:25.050Z,11.57
2022-08-31T17:26:59.591Z,11.00
2022-08-31T17:29:34.145Z,11.13
2022-08-31T17:32:13.792Z,10.77
2022-08-31T17:34:42.040Z,11.60
2022-08-31T17:37:14.621Z,10.80
2022-08-31T17:39:44.306Z,11.00
2022-08-31T17:42:15.401Z,10.93
2022-08-31T17:44:45.186Z,12.30
2022-08-31T17:47:12.296Z,12.47
2022-08-31T17:49:43.233Z,12.73
2022-08-31T17:52:13.210Z,13.75
2022-08-31T17:54:43.467Z,15.70
2022-08-31T17:57:14.858Z,13.77
2022-08-31T17:59:49.124Z,15.30
2022-08-31T18:02:32.705Z,14.63
2022-08-31T18:05:07.533Z,16.33
2022-08-31T18:07:39.637Z,16.47
2022-08-31T18:10:07.118Z,16.40
2022-08-31T18:12:41.172Z,16.90
2022-08-31T18:15:14.549Z,17.23
2022-08-31T18:17:42.652Z,16.40
2022-08-31T18:20:12.617Z,18.00
2022-08-31T18:22:40.452Z,18.87
2022-08-31T18:25:08.287Z,17.53
2022-08-31T18:27:35.808Z,16.50
2022-08-31T18:30:03.144Z,14.87
2022-08-31T18:32:31.083Z,15.73
2022-08-31T18:34:58.335Z,12.73
2022-08-31T18:37:27.563Z,12.67
2022-08-31T18:40:13.177Z,14.63
2022-08-31T18:42:58.558Z,8.87
2022-08-31T18:45:30.894Z,9.33
2022-08-31T18:50:49.456Z,8.03
2022-08-31T18:53:27.648Z,7.60
2022-08-31T18:56:06.917Z,7.27
2022-08-31T18:58:36.003Z,7.40
2022-08-31T19:01:06.142Z,7.17
2022-08-31T19:03:34.727Z,8.57
2022-08-31T19:06:01.849Z,8.50
2022-08-31T19:08:29.540Z,8.80
2022-08-31T19:10:57.731Z,8.40
2022-08-31T19:13:32.184Z,8.43
2022-08-31T19:16:05.617Z,7.50
2022-08-31T19:18:37.968Z,8.47
2022-08-31T19:21:24.345Z,8.57
2022-08-31T19:23:52.066Z,8.47
2022-08-31T19:26:51.328Z,8.30
2022-08-31T19:29:24.657Z,7.70
2022-08-31T19:31:55.274Z,8.60
2022-08-31T19:34:31.070Z,8.47
2022-08-31T19:37:02.065Z,9.40
2022-08-31T19:39:37.114Z,8.13
2022-08-31T19:42:08.130Z,9.90
2022-08-31T19:47:29.033Z,9.17
2022-08-31T19:50:01.037Z,9.27
2022-08-31T19:52:28.030Z,11.37
2022-08-31T19:54:55.195Z,9.43
2022-08-31T19:57:22.919Z,10.10
2022-08-31T19:59:50.029Z,9.10
2022-08-31T20:02:17.336Z,9.67
2022-08-31T20:04:45.589Z,9.97
2022-08-31T20:07:13.719Z,10.13
2022-08-31T20:09:41.579Z,10.57
2022-08-31T20:12:09.159Z,10.37
2022-08-31T20:14:36.434Z,11.23
2022-08-31T20:17:04.039Z,11.20
2022-08-31T20:19:36.694Z,12.53
2022-08-31T20:22:06.953Z,10.80
2022-08-31T20:24:38.614Z,10.60
2022-08-31T20:27:13.147Z,10.90
2022-08-31T20:29:40.151Z,10.40
2022-08-31T20:32:08.513Z,11.00
2022-08-31T20:34:35.554Z,11.00
2022-08-31T20:37:02.776Z,9.70
2022-08-31T20:39:32.442Z,10.40
2022-08-31T20:42:00.660Z,10.30
2022-08-31T20:44:35.790Z,10.17
2022-08-31T20:47:29.657Z,10.73
2022-08-31T20:50:03.165Z,11.13
2022-08-31T20:52:37.897Z,9.30
2022-08-31T20:55:06.581Z,9.47
2022-08-31T20:57:36.459Z,8.17
2022-08-31T21:00:07.180Z,8.97
2022-08-31T21:02:35.015Z,9.60
2022-08-31T21:05:27.172Z,9.93
2022-08-31T21:07:57.654Z,9.33
2022-08-31T21:10:36.323Z,8.60
2022-08-31T21:13:11.414Z,9.03
2022-08-31T21:15:45.736Z,8.17
2022-08-31T21:18:17.914Z,9.10
2022-08-31T21:20:47.089Z,10.07
2022-08-31T21:23:14.258Z,9.33
2022-08-31T21:25:45.341Z,8.33
2022-08-31T21:28:17.853Z,9.37
2022-08-31T21:30:47.276Z,9.70
2022-08-31T21:33:14.833Z,9.20
2022-08-31T21:35:41.846Z,10.67
2022-08-31T21:38:13.517Z,10.77
2022-08-31T21:40:50.791Z,10.87
2022-08-31T21:43:18.864Z,10.53
2022-08-31T21:45:46.205Z,12.30
2022-08-31T21:48:13.161Z,11.37
2022-08-31T21:50:40.084Z,10.10
2022-08-31T21:53:07.042Z,12.70
2022-08-31T21:55:38.789Z,12.20
2022-08-31T21:58:05.761Z,11.17
2022-08-31T22:00:32.846Z,12.17
2022-08-31T22:03:00.089Z,11.73
2022-08-31T22:05:31.778Z,12.37
2022-08-31T22:07:58.756Z,12.30
2022-08-31T22:10:25.675Z,11.73
2022-08-31T22:12:52.743Z,13.33
2022-08-31T22:15:25.816Z,12.50
2022-08-31T22:18:25.920Z,14.33
2022-08-31T22:20:42.455Z,12.10
2022-08-31T22:23:11.046Z,13.77
2022-08-31T22:25:38.841Z,12.27
2022-08-31T22:28:06.605Z,13.40
2022-08-31T22:30:36.003Z,10.60
2022-08-31T22:33:03.881Z,12.33
2022-08-31T22:35:30.866Z,11.53
2022-08-31T22:37:57.919Z,11.03
2022-08-31T22:40:25.026Z,12.50
2022-08-31T22:42:54.346Z,11.67
2022-08-31T22:45:24.216Z,11.60
2022-08-31T22:47:51.371Z,11.10
2022-08-31T22:50:18.516Z,10.97
2022-08-31T22:52:46.816Z,12.00
2022-08-31T22:55:13.901Z,11.80
2022-08-31T22:57:40.926Z,12.33
2022-08-31T23:00:12.586Z,12.67
2022-08-31T23:02:45.176Z,11.40
2022-08-31T23:05:16.478Z,12.60
2022-08-31T23:07:43.626Z,11.87
2022-08-31T23:10:17.331Z,12.70
2022-08-31T23:12:55.805Z,12.40
2022-08-31T23:15:23.166Z,11.40
2022-08-31T23:17:51.727Z,13.97
2022-08-31T23:20:24.469Z,12.00
2022-08-31T23:22:55.172Z,13.93
2022-08-31T23:25:24.800Z,14.23
2022-08-31T23:27:53.454Z,14.07
2022-08-31T23:30:23.055Z,14.37
2022-08-31T23:32:50.703Z,16.47
2022-08-31T23:35:18.901Z,14.17
2022-08-31T23:37:46.918Z,18.87
2022-08-31T23:40:16.175Z,21.37
2022-08-31T23:42:43.358Z,24.50
2022-08-31T23:45:11.249Z,23.30
2022-08-31T23:47:40.167Z,23.53
2022-08-31T23:50:08.568Z,23.70
2022-08-31T23:52:41.758Z,24.30
2022-08-31T23:55:11.246Z,24.97
2022-08-31T23:57:39.969Z,22.13
