createdAt,value
2022-12-06T10:20:26.939Z,2.50
2022-12-06T10:23:34.312Z,2.10
2022-12-06T10:26:29.585Z,2.40
2022-12-06T10:29:29.604Z,2.40
2022-12-06T10:32:28.933Z,2.20
2022-12-06T10:35:25.962Z,2.30
2022-12-06T10:38:30.316Z,1.90
2022-12-06T10:41:28.160Z,2.20
2022-12-06T10:44:26.836Z,2.00
2022-12-06T10:47:23.887Z,2.20
2022-12-06T10:50:24.244Z,2.10
2022-12-06T10:53:17.747Z,2.40
2022-12-06T10:56:15.480Z,2.30
2022-12-06T10:59:16.982Z,1.90
2022-12-06T11:02:25.062Z,2.00
2022-12-06T11:05:23.183Z,2.20
2022-12-06T11:08:17.909Z,2.30
2022-12-06T11:11:14.226Z,2.20
2022-12-06T11:14:12.714Z,2.30
2022-12-06T11:17:06.234Z,2.60
2022-12-06T11:20:01.937Z,2.00
2022-12-06T11:22:59.616Z,1.90
2022-12-06T11:26:01.995Z,2.10
2022-12-06T11:29:04.283Z,2.30
2022-12-06T11:31:57.370Z,1.90
2022-12-06T11:34:52.375Z,1.80
2022-12-06T11:37:44.766Z,2.20
2022-12-06T11:40:42.454Z,2.00
2022-12-06T11:43:36.162Z,1.90
2022-12-06T11:46:28.557Z,2.20
2022-12-06T11:49:28.176Z,2.10
2022-12-06T11:52:25.025Z,1.80
2022-12-06T11:55:22.704Z,2.00
2022-12-06T11:58:21.658Z,2.00
2022-12-06T12:01:14.583Z,2.10
2022-12-06T12:04:35.915Z,1.90
2022-12-06T12:07:27.650Z,2.20
2022-12-06T12:10:34.935Z,2.20
2022-12-06T12:13:42.629Z,2.10
2022-12-06T12:16:37.620Z,2.20
2022-12-06T12:19:35.053Z,2.00
2022-12-06T12:22:34.738Z,1.80
2022-12-06T12:25:29.546Z,1.80
2022-12-06T12:28:29.335Z,1.80
2022-12-06T12:31:26.527Z,2.40
2022-12-06T12:34:20.482Z,2.10
2022-12-06T12:37:23.859Z,2.10
2022-12-06T12:40:25.366Z,1.90
2022-12-06T12:43:22.624Z,2.10
2022-12-06T12:46:22.107Z,1.90
2022-12-06T12:49:26.060Z,2.00
2022-12-06T12:52:30.996Z,1.80
2022-12-06T12:55:23.650Z,1.90
2022-12-06T12:58:14.030Z,2.20
2022-12-06T13:01:08.600Z,2.00
2022-12-06T13:04:04.343Z,2.00
2022-12-06T13:06:57.067Z,1.70
2022-12-06T13:09:54.140Z,1.80
2022-12-06T13:12:47.360Z,1.90
2022-12-06T13:15:39.426Z,2.30
2022-12-06T13:18:33.364Z,1.90
2022-12-06T13:21:26.808Z,1.90
2022-12-06T13:24:23.641Z,3.30
2022-12-06T13:27:20.084Z,18.50
2022-12-06T13:30:18.279Z,13.10
2022-12-06T13:33:20.980Z,8.70
2022-12-06T13:36:15.907Z,10.70
2022-12-06T13:39:36.995Z,11.10
2022-12-06T13:42:45.697Z,6.00
2022-12-06T13:45:45.767Z,8.50
2022-12-06T13:48:53.327Z,8.40
2022-12-06T13:51:50.328Z,2.50
2022-12-06T13:54:41.315Z,3.20
2022-12-06T13:57:35.055Z,2.10
2022-12-06T14:00:52.647Z,4.20
2022-12-06T14:03:55.563Z,3.30
2022-12-06T14:06:47.518Z,2.20
2022-12-06T14:09:46.832Z,2.50
2022-12-06T14:12:37.495Z,2.10
2022-12-06T14:15:27.943Z,2.50
2022-12-06T14:18:25.413Z,2.10
2022-12-06T14:21:25.359Z,2.00
2022-12-06T14:24:33.834Z,2.20
2022-12-06T14:27:27.602Z,2.80
2022-12-06T14:30:25.873Z,3.30
2022-12-06T14:33:25.277Z,4.80
2022-12-06T14:36:21.614Z,7.30
2022-12-06T14:39:17.782Z,5.60
2022-12-06T14:42:38.050Z,4.10
2022-12-06T14:45:30.057Z,3.30
2022-12-06T14:48:21.742Z,2.50
2022-12-06T14:51:23.648Z,2.70
2022-12-06T14:54:32.346Z,3.40
2022-12-06T14:57:39.207Z,3.30
2022-12-06T15:00:38.145Z,3.30
2022-12-06T15:03:32.263Z,3.00
2022-12-06T15:06:24.599Z,2.90
2022-12-06T15:09:16.913Z,2.70
2022-12-06T15:12:56.592Z,3.10
2022-12-06T15:15:48.658Z,3.70
2022-12-06T15:18:40.912Z,4.20
2022-12-06T15:21:31.732Z,4.30
2022-12-06T15:24:23.947Z,4.10
2022-12-06T15:27:14.866Z,4.60
2022-12-06T15:30:05.612Z,4.90
2022-12-06T15:32:55.626Z,4.30
2022-12-06T15:35:47.215Z,3.80
2022-12-06T15:38:37.845Z,3.70
2022-12-06T15:41:30.522Z,3.60
2022-12-06T15:44:24.686Z,3.70
2022-12-06T15:47:16.012Z,2.90
2022-12-06T15:50:08.310Z,3.20
2022-12-06T15:52:59.062Z,3.50
2022-12-06T15:55:49.695Z,4.40
2022-12-06T15:58:40.000Z,4.60
2022-12-06T16:01:34.775Z,3.60
2022-12-06T16:04:30.617Z,3.40
2022-12-06T16:07:21.462Z,3.20
2022-12-06T16:10:15.577Z,2.60
2022-12-06T16:13:23.778Z,2.80
2022-12-06T16:16:16.586Z,2.60
2022-12-06T16:19:07.336Z,2.50
2022-12-06T16:21:59.371Z,2.40
2022-12-06T16:24:53.958Z,2.40
2022-12-06T16:27:45.080Z,2.20
2022-12-06T16:30:36.814Z,2.50
2022-12-06T16:33:29.076Z,2.50
2022-12-06T16:36:22.407Z,2.70
2022-12-06T16:39:14.018Z,2.80
2022-12-06T16:42:04.888Z,2.80
2022-12-06T16:44:55.495Z,2.70
2022-12-06T16:47:46.179Z,2.60
2022-12-06T16:50:38.555Z,2.40
2022-12-06T16:53:29.191Z,2.70
2022-12-06T16:56:20.247Z,2.70
2022-12-06T16:59:15.033Z,3.00
2022-12-06T17:02:11.686Z,3.10
2022-12-06T17:05:06.647Z,2.70
2022-12-06T17:07:57.392Z,3.20
2022-12-06T17:10:48.080Z,2.80
2022-12-06T17:13:38.596Z,2.50
2022-12-06T17:16:29.714Z,3.10
2022-12-06T17:19:22.843Z,2.80
2022-12-06T17:22:15.739Z,2.90
2022-12-06T17:25:06.705Z,2.50
2022-12-06T17:27:57.459Z,3.10
2022-12-06T17:30:50.995Z,2.90
2022-12-06T17:33:41.918Z,3.20
2022-12-06T17:36:32.670Z,3.30
2022-12-06T17:39:23.985Z,3.40
2022-12-06T17:42:33.324Z,3.40
2022-12-06T17:45:24.945Z,3.00
2022-12-06T17:48:15.566Z,3.10
2022-12-06T17:51:07.041Z,2.80
2022-12-06T17:53:58.258Z,2.90
2022-12-06T17:56:49.960Z,2.60
2022-12-06T17:59:40.787Z,2.60
2022-12-06T18:02:31.493Z,2.60
2022-12-06T18:05:22.286Z,2.40
2022-12-06T18:08:13.434Z,2.30
2022-12-06T18:11:06.282Z,2.40
2022-12-06T18:13:57.659Z,2.40
2022-12-06T18:16:49.361Z,3.00
2022-12-06T18:19:41.096Z,3.50
2022-12-06T18:22:31.528Z,2.90
2022-12-06T18:25:22.663Z,2.40
2022-12-06T18:28:13.559Z,2.40
2022-12-06T18:31:04.550Z,2.30
2022-12-06T18:33:57.158Z,2.60
2022-12-06T18:36:47.488Z,2.80
2022-12-06T18:39:38.344Z,2.60
2022-12-06T18:42:28.879Z,2.30
2022-12-06T18:45:19.964Z,2.40
2022-12-06T18:48:10.858Z,2.00
2022-12-06T18:51:01.734Z,2.20
2022-12-06T18:53:52.666Z,2.20
2022-12-06T18:56:43.853Z,2.40
2022-12-06T18:59:37.685Z,2.30
2022-12-06T19:02:28.256Z,2.70
2022-12-06T19:05:32.879Z,2.60
2022-12-06T19:08:29.869Z,2.50
2022-12-06T19:11:21.614Z,2.90
2022-12-06T19:14:12.450Z,3.00
2022-12-06T19:17:03.040Z,2.80
2022-12-06T19:19:53.877Z,2.90
2022-12-06T19:22:44.905Z,3.00
2022-12-06T19:25:35.135Z,3.20
2022-12-06T19:28:25.690Z,3.00
2022-12-06T19:31:16.790Z,2.70
2022-12-06T19:34:08.979Z,2.60
2022-12-06T19:37:00.083Z,2.60
2022-12-06T19:39:51.070Z,2.50
2022-12-06T19:42:59.575Z,2.30
2022-12-06T19:45:50.613Z,2.50
2022-12-06T19:48:42.001Z,2.10
2022-12-06T19:51:33.199Z,2.60
2022-12-06T19:54:25.551Z,2.70
2022-12-06T19:57:16.835Z,2.70
2022-12-06T20:00:08.923Z,2.60
2022-12-06T20:03:03.118Z,2.70
2022-12-06T20:06:03.620Z,2.50
2022-12-06T20:08:55.060Z,2.10
2022-12-06T20:12:05.618Z,2.30
2022-12-06T20:14:55.935Z,2.20
2022-12-06T20:17:46.526Z,2.40
2022-12-06T20:20:36.878Z,2.30
2022-12-06T20:23:27.803Z,2.40
2022-12-06T20:26:18.714Z,2.50
2022-12-06T20:29:09.923Z,2.10
2022-12-06T20:32:03.278Z,2.10
2022-12-06T20:34:54.104Z,1.80
2022-12-06T20:37:45.058Z,1.90
2022-12-06T20:40:37.098Z,1.70
2022-12-06T20:43:28.148Z,1.90
2022-12-06T20:46:23.572Z,2.20
2022-12-06T20:49:16.313Z,2.10
2022-12-06T20:52:07.263Z,2.60
2022-12-06T20:54:57.997Z,2.50
2022-12-06T20:57:48.602Z,2.20
2022-12-06T21:00:40.741Z,2.10
2022-12-06T21:03:32.205Z,2.80
2022-12-06T21:06:24.283Z,2.70
2022-12-06T21:09:15.174Z,2.90
2022-12-06T21:12:05.444Z,2.60
2022-12-06T21:14:56.185Z,1.90
2022-12-06T21:17:46.459Z,1.80
2022-12-06T21:20:40.141Z,2.00
2022-12-06T21:23:30.878Z,1.90
2022-12-06T21:26:21.485Z,2.20
2022-12-06T21:29:17.342Z,1.90
2022-12-06T21:32:07.624Z,2.20
2022-12-06T21:34:57.991Z,2.00
2022-12-06T21:37:48.468Z,2.00
2022-12-06T21:40:39.309Z,2.00
2022-12-06T21:43:30.071Z,2.20
2022-12-06T21:46:22.077Z,1.90
2022-12-06T21:49:13.029Z,2.20
2022-12-06T21:52:09.055Z,2.10
2022-12-06T21:54:59.978Z,2.10
2022-12-06T21:57:50.650Z,1.80
2022-12-06T22:00:40.891Z,2.00
2022-12-06T22:03:31.651Z,1.90
2022-12-06T22:06:23.356Z,1.80
2022-12-06T22:09:14.316Z,2.50
2022-12-06T22:12:05.322Z,1.90
2022-12-06T22:14:56.178Z,1.60
2022-12-06T22:17:46.820Z,1.90
2022-12-06T22:20:38.238Z,1.70
2022-12-06T22:23:29.402Z,1.80
2022-12-06T22:26:23.991Z,1.70
2022-12-06T22:29:14.468Z,1.60
2022-12-06T22:32:05.343Z,1.40
2022-12-06T22:34:55.611Z,1.50
2022-12-06T22:37:46.373Z,1.40
2022-12-06T22:40:36.917Z,1.30
2022-12-06T22:43:28.671Z,1.30
2022-12-06T22:46:19.484Z,1.60
2022-12-06T22:49:12.602Z,1.30
2022-12-06T22:52:07.699Z,1.30
2022-12-06T22:54:58.516Z,1.40
2022-12-06T22:57:49.220Z,1.70
2022-12-06T23:00:40.920Z,1.70
2022-12-06T23:03:33.734Z,1.60
2022-12-06T23:06:26.352Z,1.50
2022-12-06T23:09:18.268Z,1.70
2022-12-06T23:12:09.611Z,1.60
2022-12-06T23:15:00.595Z,1.50
2022-12-06T23:17:50.980Z,1.30
2022-12-06T23:20:41.483Z,1.30
2022-12-06T23:23:31.955Z,1.10
2022-12-06T23:26:23.811Z,1.40
2022-12-06T23:29:15.129Z,1.10
2022-12-06T23:32:07.302Z,1.20
2022-12-06T23:34:58.447Z,1.20
2022-12-06T23:37:49.091Z,1.10
2022-12-06T23:40:40.246Z,1.00
2022-12-06T23:43:32.218Z,1.10
2022-12-06T23:46:25.767Z,0.90
2022-12-06T23:49:19.337Z,1.00
2022-12-06T23:52:10.326Z,1.10
2022-12-06T23:55:01.338Z,1.10
2022-12-06T23:57:52.834Z,1.10
