createdAt,value
2023-01-13T00:00:32.848Z,0.50
2023-01-13T00:02:59.192Z,1.80
2023-01-13T00:05:26.707Z,0.60
2023-01-13T00:07:53.271Z,0.50
2023-01-13T00:10:19.657Z,0.63
2023-01-13T00:12:46.020Z,0.63
2023-01-13T00:15:13.284Z,0.50
2023-01-13T00:17:39.844Z,0.60
2023-01-13T00:20:07.389Z,0.97
2023-01-13T00:22:35.453Z,0.70
2023-01-13T00:25:04.130Z,0.63
2023-01-13T00:27:30.707Z,2.73
2023-01-13T00:29:57.029Z,0.60
2023-01-13T00:32:23.435Z,0.60
2023-01-13T00:34:50.130Z,0.57
2023-01-13T00:37:16.706Z,0.53
2023-01-13T00:39:43.037Z,3.87
2023-01-13T00:42:28.080Z,1.13
2023-01-13T00:44:54.425Z,0.70
2023-01-13T00:47:20.792Z,0.50
2023-01-13T00:49:47.196Z,1.03
2023-01-13T00:52:13.508Z,1.10
2023-01-13T00:54:39.917Z,0.60
2023-01-13T00:57:06.338Z,0.70
2023-01-13T00:59:32.632Z,0.70
2023-01-13T01:01:59.119Z,0.83
2023-01-13T01:04:25.661Z,1.03
2023-01-13T01:06:51.980Z,1.20
2023-01-13T01:09:18.927Z,0.87
2023-01-13T01:11:45.257Z,0.50
2023-01-13T01:14:13.034Z,0.43
2023-01-13T01:16:41.441Z,0.60
2023-01-13T01:19:08.080Z,0.87
2023-01-13T01:21:35.006Z,1.13
2023-01-13T01:24:03.659Z,0.87
2023-01-13T01:26:30.900Z,0.80
2023-01-13T01:28:57.379Z,1.20
2023-01-13T01:31:26.717Z,0.93
2023-01-13T01:33:54.334Z,1.13
2023-01-13T01:36:22.549Z,1.93
2023-01-13T01:38:49.635Z,1.20
2023-01-13T01:41:22.787Z,3.53
2023-01-13T01:44:06.965Z,1.70
2023-01-13T01:46:42.184Z,1.97
2023-01-13T01:49:22.605Z,3.37
2023-01-13T01:52:10.627Z,2.00
2023-01-13T01:54:39.810Z,3.00
2023-01-13T01:57:09.239Z,2.30
2023-01-13T01:59:36.264Z,1.23
2023-01-13T02:02:03.123Z,1.90
2023-01-13T02:04:33.902Z,2.07
2023-01-13T02:07:02.095Z,2.43
2023-01-13T02:09:28.800Z,1.03
2023-01-13T02:12:13.797Z,2.43
2023-01-13T02:14:41.682Z,1.33
2023-01-13T02:17:36.161Z,1.13
2023-01-13T02:20:30.363Z,0.73
2023-01-13T02:22:59.528Z,3.20
2023-01-13T02:26:00.611Z,1.40
2023-01-13T02:29:08.932Z,4.57
2023-01-13T02:31:43.106Z,1.20
2023-01-13T02:34:35.753Z,1.80
2023-01-13T02:37:20.135Z,1.03
2023-01-13T02:39:57.198Z,1.10
2023-01-13T02:42:48.466Z,1.77
2023-01-13T02:45:25.227Z,1.60
2023-01-13T02:47:55.839Z,1.97
2023-01-13T02:50:32.141Z,1.60
2023-01-13T02:53:04.492Z,1.80
2023-01-13T02:55:34.341Z,1.77
2023-01-13T02:58:03.828Z,2.77
2023-01-13T03:00:31.159Z,2.13
2023-01-13T03:02:57.678Z,1.80
2023-01-13T03:05:25.178Z,1.70
2023-01-13T03:08:00.557Z,3.43
2023-01-13T03:10:56.200Z,3.93
2023-01-13T03:13:35.854Z,5.00
2023-01-13T03:16:34.595Z,3.10
2023-01-13T03:19:30.972Z,3.20
2023-01-13T03:22:11.484Z,3.97
2023-01-13T03:24:53.273Z,6.53
2023-01-13T03:27:30.080Z,6.00
2023-01-13T03:30:07.256Z,2.53
2023-01-13T03:32:44.488Z,2.10
2023-01-13T03:35:13.990Z,4.33
2023-01-13T03:37:52.721Z,2.93
2023-01-13T03:40:24.902Z,3.63
2023-01-13T03:43:33.382Z,4.07
2023-01-13T03:46:06.502Z,5.27
2023-01-13T03:48:36.103Z,3.57
2023-01-13T03:51:07.375Z,6.57
2023-01-13T03:53:46.935Z,9.83
2023-01-13T03:56:28.982Z,7.17
2023-01-13T03:58:57.875Z,4.60
2023-01-13T04:01:44.708Z,5.33
2023-01-13T04:04:19.957Z,7.63
2023-01-13T04:07:02.399Z,4.50
2023-01-13T04:09:53.089Z,8.03
2023-01-13T04:12:51.130Z,5.57
2023-01-13T04:15:20.640Z,6.23
2023-01-13T04:17:47.046Z,8.17
2023-01-13T04:20:13.879Z,4.33
2023-01-13T04:22:40.342Z,4.97
2023-01-13T04:25:07.389Z,9.33
2023-01-13T04:27:33.746Z,4.70
2023-01-13T04:30:00.189Z,8.50
2023-01-13T04:32:26.590Z,5.87
2023-01-13T04:34:52.925Z,4.90
2023-01-13T04:37:19.341Z,8.93
2023-01-13T04:39:46.562Z,8.23
2023-01-13T04:42:13.047Z,7.73
2023-01-13T04:44:39.531Z,8.63
2023-01-13T04:47:05.937Z,6.70
2023-01-13T04:49:33.250Z,7.37
2023-01-13T04:51:59.678Z,6.20
2023-01-13T04:54:26.163Z,4.50
2023-01-13T04:56:52.557Z,11.80
2023-01-13T04:59:18.928Z,8.07
2023-01-13T05:01:45.378Z,6.30
2023-01-13T05:04:11.922Z,8.10
2023-01-13T05:06:38.256Z,13.47
2023-01-13T05:09:04.673Z,10.27
2023-01-13T05:11:49.632Z,9.70
2023-01-13T05:14:34.307Z,5.03
2023-01-13T05:17:00.950Z,7.97
2023-01-13T05:19:33.196Z,7.50
2023-01-13T05:22:18.644Z,11.23
2023-01-13T05:25:03.971Z,7.53
2023-01-13T05:27:31.442Z,10.27
2023-01-13T05:29:57.976Z,9.83
2023-01-13T05:32:25.202Z,7.97
2023-01-13T05:34:51.571Z,11.87
2023-01-13T05:37:18.031Z,8.93
2023-01-13T05:40:03.156Z,9.97
2023-01-13T05:42:48.032Z,9.70
2023-01-13T05:45:14.629Z,10.13
2023-01-13T05:47:41.053Z,12.77
2023-01-13T05:50:07.982Z,10.37
2023-01-13T05:52:34.538Z,14.00
2023-01-13T05:55:00.921Z,10.93
2023-01-13T05:57:27.306Z,9.53
2023-01-13T05:59:53.794Z,8.63
2023-01-13T06:02:20.191Z,15.93
2023-01-13T06:04:46.579Z,9.90
2023-01-13T06:07:12.996Z,10.97
2023-01-13T06:09:39.364Z,9.27
2023-01-13T06:12:06.060Z,8.87
2023-01-13T06:14:41.536Z,8.77
2023-01-13T06:17:09.632Z,8.87
2023-01-13T06:19:36.857Z,5.83
2023-01-13T06:22:18.571Z,7.13
2023-01-13T06:24:48.338Z,8.20
2023-01-13T06:27:16.862Z,6.00
2023-01-13T06:29:43.395Z,10.13
2023-01-13T06:32:17.610Z,5.50
2023-01-13T06:34:47.422Z,7.40
2023-01-13T06:37:17.416Z,5.83
2023-01-13T06:39:43.860Z,5.40
2023-01-13T06:42:28.893Z,7.33
2023-01-13T06:44:55.255Z,5.30
2023-01-13T06:47:22.410Z,7.83
2023-01-13T06:49:49.036Z,8.53
2023-01-13T06:52:15.386Z,7.57
2023-01-13T06:54:41.726Z,5.33
2023-01-13T06:57:08.152Z,6.27
2023-01-13T06:59:35.226Z,5.23
2023-01-13T07:02:02.700Z,7.17
2023-01-13T07:04:29.274Z,6.70
2023-01-13T07:06:55.851Z,4.63
2023-01-13T07:09:22.328Z,5.17
2023-01-13T07:11:48.764Z,5.97
2023-01-13T07:14:33.592Z,9.73
2023-01-13T07:17:00.007Z,7.57
2023-01-13T07:19:26.326Z,3.30
2023-01-13T07:21:53.099Z,4.97
2023-01-13T07:24:20.076Z,5.03
2023-01-13T07:26:46.436Z,4.37
2023-01-13T07:29:13.055Z,7.67
2023-01-13T07:31:39.932Z,5.80
2023-01-13T07:34:07.155Z,8.70
2023-01-13T07:36:33.730Z,5.53
2023-01-13T07:39:00.315Z,5.83
2023-01-13T07:41:45.490Z,8.20
2023-01-13T07:44:11.970Z,7.53
2023-01-13T07:46:39.324Z,3.87
2023-01-13T07:49:06.345Z,6.13
2023-01-13T07:51:37.221Z,8.20
2023-01-13T07:54:03.729Z,3.93
2023-01-13T07:56:30.111Z,4.40
2023-01-13T07:58:59.180Z,2.97
2023-01-13T08:01:27.717Z,4.63
2023-01-13T08:03:56.123Z,3.10
2023-01-13T08:06:22.660Z,3.77
2023-01-13T08:08:49.111Z,4.17
2023-01-13T08:11:15.497Z,3.47
2023-01-13T08:13:41.916Z,1.97
2023-01-13T08:16:11.335Z,2.70
2023-01-13T08:18:38.391Z,2.40
2023-01-13T08:21:11.104Z,4.90
2023-01-13T08:23:37.603Z,4.50
2023-01-13T08:26:09.506Z,4.37
2023-01-13T08:28:36.406Z,4.73
2023-01-13T08:31:05.315Z,6.33
2023-01-13T08:33:32.552Z,4.07
2023-01-13T08:36:02.175Z,6.27
2023-01-13T08:38:28.582Z,11.37
2023-01-13T08:40:54.988Z,4.83
2023-01-13T08:43:21.426Z,3.77
2023-01-13T08:45:57.097Z,8.80
2023-01-13T08:48:23.614Z,8.23
2023-01-13T08:50:49.941Z,6.70
2023-01-13T08:53:16.452Z,8.73
2023-01-13T08:55:42.951Z,6.47
2023-01-13T08:58:15.623Z,8.23
2023-01-13T09:00:43.178Z,6.57
2023-01-13T09:03:09.704Z,15.83
2023-01-13T09:05:36.482Z,7.40
2023-01-13T09:08:03.097Z,8.27
2023-01-13T09:10:29.644Z,5.77
2023-01-13T09:13:14.557Z,6.33
2023-01-13T09:15:43.988Z,15.27
2023-01-13T09:18:10.744Z,4.37
2023-01-13T09:20:37.742Z,8.50
2023-01-13T09:23:05.361Z,12.90
2023-01-13T09:25:32.462Z,5.50
2023-01-13T09:27:58.843Z,10.40
2023-01-13T09:30:25.267Z,12.60
2023-01-13T09:33:11.730Z,11.07
2023-01-13T09:35:38.077Z,8.27
2023-01-13T09:38:05.995Z,10.33
2023-01-13T09:40:32.457Z,12.40
2023-01-13T09:43:25.268Z,12.60
2023-01-13T09:46:01.862Z,12.97
2023-01-13T09:48:29.933Z,12.07
2023-01-13T09:51:24.504Z,10.70
2023-01-13T09:53:57.658Z,9.80
2023-01-13T09:56:25.249Z,14.10
2023-01-13T09:58:52.174Z,13.73
2023-01-13T10:01:26.443Z,13.93
2023-01-13T10:03:53.637Z,10.73
2023-01-13T10:06:31.635Z,13.07
2023-01-13T10:08:58.369Z,13.27
2023-01-13T10:11:48.125Z,12.80
2023-01-13T10:14:28.224Z,13.63
2023-01-13T10:17:03.530Z,7.60
2023-01-13T10:19:44.596Z,7.43
2023-01-13T10:22:38.787Z,17.30
2023-01-13T10:25:20.832Z,11.63
2023-01-13T10:27:50.279Z,10.47
2023-01-13T10:30:25.982Z,12.13
2023-01-13T10:32:56.807Z,12.37
2023-01-13T10:35:50.817Z,9.77
2023-01-13T10:38:20.071Z,14.90
2023-01-13T10:40:52.267Z,12.50
2023-01-13T10:43:18.628Z,10.07
2023-01-13T10:46:12.767Z,8.00
2023-01-13T10:48:59.790Z,11.20
2023-01-13T10:51:38.403Z,11.97
2023-01-13T10:54:11.560Z,14.03
2023-01-13T10:56:39.248Z,8.60
2023-01-13T10:59:15.748Z,10.10
2023-01-13T11:01:55.012Z,14.63
2023-01-13T11:04:31.530Z,12.30
2023-01-13T11:06:59.288Z,10.83
2023-01-13T11:09:27.569Z,13.47
2023-01-13T11:11:56.888Z,11.00
2023-01-13T11:14:42.924Z,14.50
2023-01-13T11:17:33.285Z,12.37
2023-01-13T11:20:41.122Z,16.33
2023-01-13T11:23:17.313Z,15.03
2023-01-13T11:25:49.026Z,15.20
2023-01-13T11:28:43.454Z,12.37
2023-01-13T11:31:09.860Z,11.40
2023-01-13T11:33:48.261Z,14.73
2023-01-13T11:36:23.328Z,14.33
2023-01-13T11:38:53.782Z,15.17
2023-01-13T11:41:44.311Z,15.67
2023-01-13T11:44:17.990Z,8.13
2023-01-13T11:46:44.788Z,10.17
2023-01-13T11:49:32.686Z,12.37
2023-01-13T11:52:21.608Z,11.37
2023-01-13T11:55:06.897Z,10.07
2023-01-13T11:57:47.067Z,11.37
2023-01-13T12:00:36.034Z,12.70
2023-01-13T12:03:31.903Z,13.47
2023-01-13T12:06:26.362Z,10.90
2023-01-13T12:08:59.904Z,17.77
2023-01-13T12:12:09.131Z,8.73
2023-01-13T12:14:54.148Z,13.40
2023-01-13T12:17:38.259Z,13.87
2023-01-13T12:20:19.692Z,11.00
2023-01-13T12:22:47.860Z,12.73
2023-01-13T12:25:30.065Z,12.90
2023-01-13T12:28:04.735Z,8.23
2023-01-13T12:30:51.860Z,9.27
2023-01-13T12:33:27.644Z,11.20
2023-01-13T12:36:04.927Z,9.63
2023-01-13T12:38:37.353Z,12.67
2023-01-13T12:41:16.729Z,11.97
2023-01-13T12:44:06.916Z,9.80
2023-01-13T12:46:34.567Z,13.33
2023-01-13T12:49:06.512Z,9.23
2023-01-13T12:51:36.570Z,8.33
2023-01-13T12:54:30.954Z,15.63
2023-01-13T12:56:58.980Z,12.17
2023-01-13T12:59:25.403Z,11.63
2023-01-13T13:02:11.974Z,12.43
2023-01-13T13:05:13.990Z,6.73
2023-01-13T13:07:45.451Z,8.30
2023-01-13T13:10:31.664Z,6.30
2023-01-13T13:13:19.386Z,8.07
2023-01-13T13:15:51.204Z,9.63
2023-01-13T13:18:17.574Z,12.23
2023-01-13T13:21:14.241Z,11.63
2023-01-13T13:23:48.194Z,10.43
2023-01-13T13:26:46.680Z,11.13
2023-01-13T13:29:47.578Z,11.83
2023-01-13T13:32:45.611Z,12.90
2023-01-13T13:35:31.122Z,7.27
2023-01-13T13:38:37.320Z,8.57
2023-01-13T13:41:41.449Z,8.13
2023-01-13T13:44:35.740Z,6.97
2023-01-13T13:47:04.506Z,8.27
2023-01-13T13:49:39.146Z,9.00
2023-01-13T13:52:10.845Z,4.57
2023-01-13T13:54:41.055Z,11.47
2023-01-13T13:57:23.300Z,10.33
2023-01-13T13:59:57.626Z,6.53
2023-01-13T14:02:29.025Z,8.40
2023-01-13T14:05:29.424Z,11.93
2023-01-13T14:08:16.492Z,8.40
2023-01-13T14:10:45.236Z,10.23
2023-01-13T14:13:17.665Z,16.70
2023-01-13T14:15:44.872Z,11.23
2023-01-13T14:18:14.702Z,13.67
2023-01-13T14:20:42.673Z,11.97
2023-01-13T14:23:18.272Z,12.80
2023-01-13T14:25:51.037Z,9.73
2023-01-13T14:28:29.962Z,9.47
2023-01-13T14:30:57.225Z,11.13
2023-01-13T14:33:34.143Z,13.23
2023-01-13T14:36:27.182Z,9.53
2023-01-13T14:39:02.601Z,9.50
2023-01-13T14:41:43.821Z,9.23
2023-01-13T14:44:31.360Z,11.33
2023-01-13T14:47:00.897Z,13.40
2023-01-13T14:49:29.949Z,12.00
2023-01-13T14:52:20.245Z,8.13
2023-01-13T14:55:14.481Z,9.80
2023-01-13T14:57:41.784Z,9.60
2023-01-13T15:00:13.995Z,7.77
2023-01-13T15:02:53.421Z,11.87
2023-01-13T15:05:19.932Z,7.63
2023-01-13T15:08:18.150Z,11.83
2023-01-13T15:10:55.068Z,6.23
2023-01-13T15:13:36.099Z,11.57
2023-01-13T15:16:06.070Z,9.00
2023-01-13T15:18:33.114Z,12.70
2023-01-13T15:20:59.577Z,10.00
2023-01-13T15:23:26.055Z,11.80
2023-01-13T15:25:52.409Z,12.20
2023-01-13T15:28:20.809Z,15.97
2023-01-13T15:30:48.797Z,10.60
2023-01-13T15:33:16.202Z,8.17
2023-01-13T15:35:46.020Z,13.67
2023-01-13T15:38:15.176Z,14.07
2023-01-13T15:40:42.293Z,15.87
2023-01-13T15:43:33.934Z,15.30
2023-01-13T15:46:20.404Z,11.00
2023-01-13T15:48:46.861Z,13.77
2023-01-13T15:51:21.187Z,13.73
2023-01-13T15:53:47.648Z,12.03
2023-01-13T15:56:24.547Z,10.97
2023-01-13T15:58:53.404Z,8.53
2023-01-13T16:01:20.147Z,13.97
2023-01-13T16:03:46.619Z,10.43
2023-01-13T16:06:19.146Z,10.80
2023-01-13T16:08:45.653Z,13.10
2023-01-13T16:11:12.599Z,14.40
2023-01-13T16:13:39.094Z,10.93
2023-01-13T16:16:22.112Z,14.37
2023-01-13T16:18:48.953Z,16.17
2023-01-13T16:21:16.078Z,13.27
2023-01-13T16:23:42.626Z,10.77
2023-01-13T16:26:27.087Z,15.70
2023-01-13T16:28:55.387Z,15.60
2023-01-13T16:31:31.857Z,16.63
2023-01-13T16:34:00.134Z,23.83
2023-01-13T16:36:26.688Z,20.00
2023-01-13T16:38:53.877Z,17.20
2023-01-13T16:41:21.753Z,13.00
2023-01-13T16:43:49.010Z,16.53
2023-01-13T16:46:19.163Z,16.40
2023-01-13T16:48:46.121Z,16.23
2023-01-13T16:51:12.623Z,15.57
2023-01-13T16:53:38.995Z,14.63
2023-01-13T16:56:17.047Z,16.80
2023-01-13T16:58:43.409Z,18.33
2023-01-13T17:01:18.886Z,16.53
2023-01-13T17:03:49.093Z,16.97
2023-01-13T17:06:17.315Z,15.33
2023-01-13T17:08:43.704Z,19.90
2023-01-13T17:11:10.635Z,14.30
2023-01-13T17:13:37.014Z,15.57
2023-01-13T17:16:03.452Z,13.63
2023-01-13T17:18:30.001Z,14.93
2023-01-13T17:20:58.777Z,14.47
2023-01-13T17:23:25.205Z,14.70
2023-01-13T17:25:54.665Z,16.47
2023-01-13T17:28:21.147Z,13.23
2023-01-13T17:30:47.802Z,10.73
2023-01-13T17:33:14.280Z,10.77
2023-01-13T17:35:40.714Z,12.33
2023-01-13T17:38:07.092Z,10.00
2023-01-13T17:40:33.589Z,13.93
2023-01-13T17:43:00.038Z,12.07
2023-01-13T17:45:26.335Z,9.67
2023-01-13T17:47:57.853Z,13.40
2023-01-13T17:50:24.627Z,12.10
2023-01-13T17:52:50.982Z,22.53
2023-01-13T17:55:17.470Z,14.47
2023-01-13T17:57:43.976Z,14.77
2023-01-13T18:00:12.355Z,14.33
2023-01-13T18:02:38.998Z,20.97
2023-01-13T18:05:05.802Z,11.63
2023-01-13T18:07:32.274Z,11.73
2023-01-13T18:09:59.009Z,11.07
2023-01-13T18:12:25.467Z,13.23
2023-01-13T18:14:51.996Z,11.43
2023-01-13T18:17:18.625Z,13.83
2023-01-13T18:20:03.804Z,9.97
2023-01-13T18:22:49.137Z,13.47
2023-01-13T18:25:33.886Z,9.83
2023-01-13T18:28:02.634Z,15.10
2023-01-13T18:30:28.990Z,12.93
2023-01-13T18:32:55.873Z,12.60
2023-01-13T18:35:22.385Z,12.47
2023-01-13T18:37:48.783Z,15.73
2023-01-13T18:40:15.347Z,16.50
2023-01-13T18:42:54.848Z,13.03
2023-01-13T18:45:25.117Z,16.47
2023-01-13T18:47:53.138Z,10.27
2023-01-13T18:50:19.845Z,12.73
2023-01-13T18:52:46.308Z,15.67
2023-01-13T18:55:12.867Z,16.23
2023-01-13T18:57:42.119Z,12.43
2023-01-13T19:00:12.420Z,14.87
2023-01-13T19:02:38.992Z,14.50
2023-01-13T19:05:05.871Z,14.07
2023-01-13T19:07:34.652Z,17.97
2023-01-13T19:10:01.181Z,13.00
2023-01-13T19:12:28.075Z,13.70
2023-01-13T19:14:56.129Z,15.63
2023-01-13T19:17:23.986Z,10.30
2023-01-13T19:19:53.818Z,11.27
2023-01-13T19:22:27.285Z,18.33
2023-01-13T19:24:53.854Z,9.10
2023-01-13T19:27:20.925Z,15.03
2023-01-13T19:29:52.570Z,16.03
2023-01-13T19:32:22.463Z,14.77
2023-01-13T19:34:50.636Z,15.77
2023-01-13T19:37:17.787Z,20.33
2023-01-13T19:39:44.384Z,14.73
2023-01-13T19:42:32.057Z,14.33
2023-01-13T19:45:30.784Z,21.90
2023-01-13T19:48:00.237Z,14.23
2023-01-13T19:50:26.644Z,13.20
2023-01-13T19:52:53.239Z,16.43
2023-01-13T19:55:19.893Z,13.27
2023-01-13T19:57:46.281Z,14.33
2023-01-13T20:00:15.417Z,11.23
2023-01-13T20:02:47.721Z,14.93
2023-01-13T20:05:18.282Z,15.33
2023-01-13T20:07:44.690Z,18.07
2023-01-13T20:10:11.314Z,15.33
2023-01-13T20:12:37.739Z,9.50
2023-01-13T20:15:05.908Z,12.33
2023-01-13T20:17:32.318Z,15.35
2023-01-13T20:20:01.362Z,16.40
2023-01-13T20:22:27.742Z,16.43
2023-01-13T20:24:55.177Z,11.87
2023-01-13T20:27:23.724Z,17.23
2023-01-13T20:29:50.637Z,14.30
2023-01-13T20:32:17.082Z,13.87
2023-01-13T20:34:43.424Z,10.90
2023-01-13T20:37:09.934Z,14.27
2023-01-13T20:39:36.271Z,10.73
2023-01-13T20:42:21.473Z,15.57
2023-01-13T20:44:47.877Z,16.83
2023-01-13T20:47:14.457Z,14.30
2023-01-13T20:49:41.174Z,15.17
2023-01-13T20:52:10.671Z,8.70
2023-01-13T20:54:38.107Z,11.50
2023-01-13T20:57:06.719Z,15.90
2023-01-13T20:59:33.805Z,14.70
2023-01-13T21:02:00.301Z,10.13
2023-01-13T21:04:26.851Z,12.87
2023-01-13T21:06:53.461Z,15.43
2023-01-13T21:09:20.615Z,12.03
2023-01-13T21:12:05.471Z,10.93
2023-01-13T21:14:50.449Z,21.93
2023-01-13T21:17:35.238Z,17.77
2023-01-13T21:20:04.201Z,15.80
2023-01-13T21:22:31.065Z,19.10
2023-01-13T21:24:58.597Z,16.37
2023-01-13T21:27:25.556Z,16.33
2023-01-13T21:29:51.929Z,14.73
2023-01-13T21:32:18.382Z,15.00
2023-01-13T21:34:44.838Z,16.60
2023-01-13T21:37:11.347Z,22.10
2023-01-13T21:39:37.793Z,18.53
2023-01-13T21:42:22.942Z,14.17
2023-01-13T21:45:07.767Z,23.27
2023-01-13T21:47:49.449Z,14.53
2023-01-13T21:50:20.123Z,18.90
2023-01-13T21:52:48.014Z,22.57
2023-01-13T21:55:24.585Z,24.20
2023-01-13T21:57:52.516Z,21.70
2023-01-13T22:00:20.729Z,21.80
2023-01-13T22:02:48.105Z,15.87
2023-01-13T22:05:16.670Z,12.80
2023-01-13T22:07:43.684Z,18.27
2023-01-13T22:10:13.136Z,19.77
2023-01-13T22:12:39.742Z,18.97
2023-01-13T22:15:07.218Z,21.03
2023-01-13T22:17:34.403Z,20.60
2023-01-13T22:20:01.463Z,22.10
2023-01-13T22:22:29.019Z,20.67
2023-01-13T22:24:55.484Z,18.90
2023-01-13T22:27:25.058Z,21.47
2023-01-13T22:29:52.783Z,15.13
2023-01-13T22:32:20.936Z,19.87
2023-01-13T22:34:47.468Z,22.40
2023-01-13T22:37:14.029Z,16.20
2023-01-13T22:39:40.390Z,25.40
2023-01-13T22:42:07.140Z,21.73
2023-01-13T22:44:34.010Z,16.13
2023-01-13T22:47:00.658Z,17.03
2023-01-13T22:49:27.204Z,23.20
2023-01-13T22:51:53.762Z,20.47
2023-01-13T22:54:20.194Z,23.83
2023-01-13T22:56:46.680Z,18.63
2023-01-13T22:59:14.511Z,20.10
2023-01-13T23:01:42.263Z,25.53
2023-01-13T23:04:13.081Z,22.40
2023-01-13T23:06:40.369Z,19.17
2023-01-13T23:09:07.502Z,21.10
2023-01-13T23:11:35.418Z,23.77
2023-01-13T23:14:06.938Z,23.70
2023-01-13T23:16:37.300Z,18.73
2023-01-13T23:19:05.314Z,24.07
2023-01-13T23:21:36.153Z,19.87
2023-01-13T23:24:03.753Z,19.03
2023-01-13T23:26:31.357Z,17.03
2023-01-13T23:28:59.215Z,19.23
2023-01-13T23:31:25.602Z,23.90
2023-01-13T23:33:52.023Z,15.97
2023-01-13T23:36:21.132Z,22.07
2023-01-13T23:38:48.049Z,21.40
2023-01-13T23:41:16.631Z,20.50
2023-01-13T23:43:42.983Z,23.43
2023-01-13T23:46:13.929Z,25.57
2023-01-13T23:48:40.471Z,17.40
2023-01-13T23:51:10.918Z,24.57
2023-01-13T23:53:40.434Z,20.50
2023-01-13T23:56:11.299Z,17.10
2023-01-13T23:58:37.837Z,26.87
