createdAt,value
2022-10-31T00:00:28.517Z,4.3
2022-10-31T00:02:59.671Z,4.5
2022-10-31T00:03:37.000Z,4.5
2022-10-31T00:04:16.110Z,4.4
2022-10-31T00:06:10.000Z,5.7
2022-10-31T00:06:48.253Z,4.3
2022-10-31T00:07:26.000Z,4.2
2022-10-31T00:08:42.000Z,5.1
2022-10-31T00:09:58.000Z,4.1
2022-10-31T00:11:14.000Z,4.3
2022-10-31T00:13:47.000Z,4
2022-10-31T00:14:25.656Z,4.6
2022-10-31T00:15:03.000Z,4.4
2022-10-31T00:17:34.000Z,4.6
2022-10-31T00:18:14.239Z,4.4
2022-10-31T00:18:50.000Z,5.2
2022-10-31T00:20:07.000Z,4.5
2022-10-31T00:21:23.000Z,4.4
2022-10-31T00:24:34.226Z,4.7
2022-10-31T00:25:11.000Z,4.5
2022-10-31T00:25:50.421Z,4.6
2022-10-31T00:26:28.000Z,4.7
2022-10-31T00:27:44.000Z,4.6
2022-10-31T00:30:16.000Z,4.5
2022-10-31T00:30:55.192Z,5
2022-10-31T00:32:49.000Z,4.5
2022-10-31T00:33:27.577Z,4.5
2022-10-31T00:34:04.000Z,4.7
2022-10-31T00:37:14.932Z,4.7
2022-10-31T00:37:52.000Z,4.6
2022-10-31T00:38:31.376Z,4.6
2022-10-31T00:39:09.000Z,4.2
2022-10-31T00:42:19.951Z,4.3
2022-10-31T00:42:57.000Z,4.3
2022-10-31T00:43:35.901Z,4.5
2022-10-31T00:45:30.000Z,4.4
2022-10-31T00:46:08.542Z,4.8
2022-10-31T00:48:40.675Z,4.3
2022-10-31T00:49:18.000Z,4.5
2022-10-31T00:49:56.870Z,4.4
2022-10-31T00:52:28.526Z,4.5
2022-10-31T00:53:06.000Z,4
2022-10-31T00:53:44.467Z,4.4
2022-10-31T00:56:16.854Z,4.5
2022-10-31T00:56:54.000Z,4.1
2022-10-31T00:57:33.294Z,4.6
2022-10-31T00:59:27.000Z,4.4
2022-10-31T01:00:05.683Z,4.8
2022-10-31T01:02:37.821Z,4.4
2022-10-31T01:03:54.015Z,3.8
2022-10-31T01:05:10.208Z,4.3
2022-10-31T01:05:48.000Z,4.3
2022-10-31T01:06:26.653Z,4.6
2022-10-31T01:08:58.054Z,4.6
2022-10-31T01:10:13.999Z,4.8
2022-10-31T01:11:30.454Z,4
2022-10-31T01:12:46.634Z,4.2
2022-10-31T01:14:02.580Z,4.2
2022-10-31T01:15:19.024Z,4.4
2022-10-31T01:16:35.211Z,4.2
2022-10-31T01:17:51.163Z,4.5
2022-10-31T01:19:07.357Z,4.7
2022-10-31T01:20:23.552Z,4.2
2022-10-31T01:21:01.000Z,4.6
2022-10-31T01:21:39.994Z,4.7
2022-10-31T01:22:17.000Z,4.4
2022-10-31T01:24:49.000Z,4.4
2022-10-31T01:25:27.597Z,4.4
2022-10-31T01:27:59.980Z,4.8
2022-10-31T01:29:15.933Z,4.2
2022-10-31T01:29:53.000Z,4.3
2022-10-31T01:30:32.127Z,3.9
2022-10-31T01:33:04.758Z,4.4
2022-10-31T01:34:20.713Z,4.6
2022-10-31T01:35:37.158Z,4.1
2022-10-31T01:36:14.000Z,4.4
2022-10-31T01:36:53.361Z,4.2
2022-10-31T01:38:47.000Z,4.3
2022-10-31T01:39:25.731Z,4.3
2022-10-31T01:41:57.146Z,4.4
2022-10-31T01:42:34.000Z,4.3
2022-10-31T01:43:13.334Z,4.7
2022-10-31T01:45:45.738Z,4.3
2022-10-31T01:47:01.679Z,4
2022-10-31T01:47:39.000Z,4.2
2022-10-31T01:48:18.123Z,4.2
2022-10-31T01:48:55.000Z,4.3
2022-10-31T01:51:28.000Z,4.5
2022-10-31T01:52:06.461Z,4.4
2022-10-31T01:54:39.099Z,4.1
2022-10-31T01:55:16.000Z,4.1
2022-10-31T01:55:55.048Z,4.2
2022-10-31T01:57:48.000Z,4.2
2022-10-31T01:58:26.705Z,4.5
2022-10-31T02:00:58.846Z,4
2022-10-31T02:01:36.000Z,4.1
2022-10-31T02:02:15.281Z,4.4
2022-10-31T02:04:47.673Z,4.5
2022-10-31T02:06:03.874Z,4.1
2022-10-31T02:06:41.000Z,3.9
2022-10-31T02:07:19.824Z,4.1
2022-10-31T02:07:57.000Z,4.2
2022-10-31T02:11:08.654Z,4.2
2022-10-31T02:12:24.606Z,3.9
2022-10-31T02:13:40.802Z,4.2
2022-10-31T02:14:17.000Z,4
2022-10-31T02:14:56.261Z,4.3
2022-10-31T02:16:50.000Z,4.2
2022-10-31T02:17:28.653Z,4.4
2022-10-31T02:20:00.795Z,4.1
2022-10-31T02:21:17.232Z,4
2022-10-31T02:22:33.186Z,4.6
2022-10-31T02:23:49.626Z,4.6
2022-10-31T02:24:27.000Z,4.1
2022-10-31T02:25:05.821Z,4
2022-10-31T02:25:43.000Z,4.3
2022-10-31T02:28:15.000Z,3.7
2022-10-31T02:28:54.165Z,4.4
2022-10-31T02:30:47.000Z,4.1
2022-10-31T02:31:25.572Z,4.4
2022-10-31T02:32:03.000Z,4.4
2022-10-31T02:35:14.158Z,3.7
2022-10-31T02:35:52.000Z,4.1
2022-10-31T02:36:30.609Z,4.3
2022-10-31T02:38:23.000Z,4.2
2022-10-31T02:39:02.012Z,4
2022-10-31T02:40:55.000Z,4.4
2022-10-31T02:41:34.156Z,4
2022-10-31T02:44:06.547Z,3.9
2022-10-31T02:45:22.743Z,4.2
2022-10-31T02:46:00.000Z,4.5
2022-10-31T02:46:39.188Z,4
2022-10-31T02:47:16.000Z,4
2022-10-31T02:48:33.000Z,4.3
2022-10-31T02:49:49.000Z,4.5
2022-10-31T02:53:00.161Z,4
2022-10-31T02:53:36.000Z,4.5
2022-10-31T02:54:16.354Z,4.1
2022-10-31T02:54:53.000Z,4.3
2022-10-31T02:56:09.000Z,3.7
2022-10-31T02:57:25.000Z,3.9
2022-10-31T03:00:36.351Z,4.2
2022-10-31T03:01:52.302Z,4.5
2022-10-31T03:02:30.000Z,4.1
2022-10-31T03:03:08.497Z,3.9
2022-10-31T03:05:41.130Z,4.4
2022-10-31T03:06:18.000Z,3.9
2022-10-31T03:06:57.084Z,4.2
2022-10-31T03:08:08.000Z,4.5
2022-10-31T03:08:51.000Z,4
2022-10-31T03:09:29.728Z,3.9
2022-10-31T03:11:22.000Z,4
2022-10-31T03:14:33.273Z,3.9
2022-10-31T03:15:49.709Z,3.9
2022-10-31T03:16:27.000Z,4
2022-10-31T03:17:05.912Z,4.1
2022-10-31T03:18:59.000Z,4
2022-10-31T03:19:38.055Z,4.4
2022-10-31T03:22:10.689Z,4
2022-10-31T03:23:26.883Z,3.9
2022-10-31T03:24:04.000Z,4.5
2022-10-31T03:24:43.090Z,3.7
2022-10-31T03:27:15.229Z,4.3
2022-10-31T03:27:52.000Z,4.1
2022-10-31T03:28:30.440Z,4.5
2022-10-31T03:29:08.000Z,4.2
2022-10-31T03:30:24.000Z,4.3
2022-10-31T03:32:56.000Z,4.3
2022-10-31T03:33:35.471Z,4
2022-10-31T03:34:13.000Z,4.3
2022-10-31T03:35:29.000Z,3.7
2022-10-31T03:36:45.000Z,4.4
2022-10-31T03:38:36.000Z,4.1
2022-10-31T03:39:56.201Z,4.3
2022-10-31T03:41:12.647Z,3.8
2022-10-31T03:41:50.000Z,4.1
2022-10-31T03:43:05.000Z,3.9
2022-10-31T03:45:37.000Z,4.4
2022-10-31T03:46:16.194Z,4
2022-10-31T03:48:48.585Z,4.6
2022-10-31T03:49:26.000Z,4.4
2022-10-31T03:50:05.024Z,4.1
2022-10-31T03:50:42.000Z,4.5
2022-10-31T03:53:53.367Z,4
2022-10-31T03:55:09.812Z,4.1
2022-10-31T03:56:25.758Z,4
2022-10-31T03:57:03.000Z,4.4
2022-10-31T03:57:41.954Z,4.3
2022-10-31T03:59:35.000Z,3.8
2022-10-31T04:00:14.595Z,4.4
2022-10-31T04:02:07.000Z,4.5
2022-10-31T04:02:46.000Z,4.3
2022-10-31T04:03:23.000Z,4.5
2022-10-31T04:06:34.339Z,4.3
2022-10-31T04:07:12.000Z,4.9
2022-10-31T04:07:50.535Z,4.7
2022-10-31T04:10:22.926Z,4.4
2022-10-31T04:11:00.000Z,4.4
2022-10-31T04:11:39.122Z,4.8
2022-10-31T04:12:17.000Z,4.8
2022-10-31T04:14:49.000Z,4.6
2022-10-31T04:15:27.709Z,4.1
2022-10-31T04:16:04.000Z,4.5
2022-10-31T04:17:20.000Z,4.3
2022-10-31T04:18:37.000Z,4.9
2022-10-31T04:21:09.000Z,4.4
2022-10-31T04:21:47.702Z,4.7
2022-10-31T04:22:25.000Z,4.7
2022-10-31T04:24:57.000Z,4.4
2022-10-31T04:25:36.531Z,4.7
2022-10-31T04:26:14.000Z,4.6
2022-10-31T04:27:30.000Z,4.5
2022-10-31T04:28:46.000Z,5
2022-10-31T04:30:02.000Z,4.7
2022-10-31T04:31:18.000Z,4.9
2022-10-31T04:32:34.000Z,4.6
2022-10-31T04:33:50.000Z,4.4
2022-10-31T04:35:06.000Z,4.9
2022-10-31T04:36:22.000Z,4.5
2022-10-31T04:38:55.000Z,4.8
2022-10-31T04:39:33.719Z,4.6
2022-10-31T04:40:11.000Z,4.7
2022-10-31T04:42:43.000Z,4.3
2022-10-31T04:43:22.043Z,4.9
2022-10-31T04:43:59.000Z,5.1
2022-10-31T04:47:10.630Z,5
2022-10-31T04:47:48.000Z,5.1
2022-10-31T04:48:26.826Z,5
2022-10-31T04:50:19.000Z,4.9
2022-10-31T04:50:58.233Z,4.9
2022-10-31T04:53:30.623Z,5.2
2022-10-31T04:54:46.818Z,5.1
2022-10-31T04:55:24.000Z,5.6
2022-10-31T04:56:03.260Z,4.8
2022-10-31T04:56:40.000Z,5.1
2022-10-31T04:57:57.000Z,4.9
2022-10-31T05:00:29.000Z,4.9
2022-10-31T05:01:08.041Z,4.8
2022-10-31T05:01:45.000Z,5.2
2022-10-31T05:04:56.630Z,5
2022-10-31T05:05:33.000Z,5.4
2022-10-31T05:06:12.579Z,5.1
2022-10-31T05:08:05.000Z,5.4
2022-10-31T05:08:44.239Z,5.3
2022-10-31T05:11:16.622Z,5.7
2022-10-31T05:12:32.825Z,5.5
2022-10-31T05:13:10.000Z,5.5
2022-10-31T05:13:48.769Z,5
2022-10-31T05:14:26.000Z,5
2022-10-31T05:15:42.000Z,5.3
2022-10-31T05:18:15.000Z,5.2
2022-10-31T05:18:53.799Z,5.5
2022-10-31T05:20:47.000Z,5.6
2022-10-31T05:21:25.943Z,5.3
2022-10-31T05:22:02.000Z,5.7
2022-10-31T05:25:13.788Z,5.2
2022-10-31T05:25:51.000Z,5.7
2022-10-31T05:26:29.992Z,5.5
2022-10-31T05:29:02.132Z,6.2
2022-10-31T05:30:18.327Z,5.6
2022-10-31T05:30:56.000Z,5.7
2022-10-31T05:31:34.523Z,5.8
2022-10-31T05:34:06.914Z,5.5
2022-10-31T05:34:44.000Z,5.8
2022-10-31T05:35:23.355Z,5.3
2022-10-31T05:36:01.000Z,5.6
2022-10-31T05:39:11.942Z,5.5
2022-10-31T05:39:48.000Z,5.9
2022-10-31T05:40:26.908Z,5.6
2022-10-31T05:41:04.000Z,5.5
2022-10-31T05:42:20.000Z,5.6
2022-10-31T05:43:37.000Z,6.3
2022-10-31T05:46:47.887Z,5.8
2022-10-31T05:48:04.082Z,5.5
2022-10-31T05:48:41.000Z,5.9
2022-10-31T05:49:20.522Z,6
2022-10-31T05:49:58.000Z,5.8
2022-10-31T05:52:30.000Z,5.8
2022-10-31T05:53:09.106Z,5.9
2022-10-31T05:53:46.000Z,5.7
2022-10-31T05:56:18.000Z,5.6
2022-10-31T05:56:56.468Z,5.8
2022-10-31T05:57:34.000Z,5.9
2022-10-31T06:00:45.055Z,5.7
2022-10-31T06:01:22.000Z,5.6
2022-10-31T06:02:01.251Z,5.7
2022-10-31T06:03:55.000Z,5.5
2022-10-31T06:04:33.896Z,5.5
2022-10-31T06:05:11.000Z,5.7
2022-10-31T06:06:27.000Z,6.1
2022-10-31T06:07:43.000Z,5.9
2022-10-31T06:10:54.866Z,5.8
2022-10-31T06:11:31.000Z,5.9
2022-10-31T06:12:10.816Z,6.3
2022-10-31T06:12:47.000Z,6.4
2022-10-31T06:14:03.000Z,6
2022-10-31T06:15:20.000Z,5.8
2022-10-31T06:16:36.000Z,6.2
2022-10-31T06:19:08.000Z,6.2
2022-10-31T06:19:47.006Z,5.6
2022-10-31T06:22:19.398Z,6
2022-10-31T06:23:35.593Z,5.7
2022-10-31T06:24:52.037Z,5.9
2022-10-31T06:26:08.228Z,6.1
2022-10-31T06:26:45.000Z,5.8
2022-10-31T06:27:24.180Z,5.6
2022-10-31T06:28:01.000Z,5.8
2022-10-31T06:31:12.028Z,5.8
2022-10-31T06:32:27.979Z,5.6
2022-10-31T06:33:44.174Z,5.7
2022-10-31T06:35:00.370Z,5.9
2022-10-31T06:36:16.825Z,5.8
2022-10-31T06:36:54.000Z,6.2
2022-10-31T06:37:32.762Z,6.2
2022-10-31T06:39:26.000Z,5.8
2022-10-31T06:40:01.000Z,5.7
2022-10-31T06:40:05.153Z,6.2
2022-10-31T06:40:43.000Z,5.6
2022-10-31T06:43:15.000Z,6.2
2022-10-31T06:45:46.000Z,5.9
2022-10-31T06:46:25.389Z,5.6
2022-10-31T06:47:03.000Z,5.6
2022-10-31T06:50:13.734Z,5.8
2022-10-31T06:51:30.173Z,6.1
2022-10-31T06:52:06.000Z,6
2022-10-31T06:52:46.125Z,6
2022-10-31T06:53:23.000Z,5.8
2022-10-31T06:55:55.000Z,5.3
2022-10-31T06:56:33.984Z,5.9
2022-10-31T06:59:06.379Z,5.6
2022-10-31T06:59:44.000Z,6.1
2022-10-31T07:00:22.564Z,6
2022-10-31T07:01:00.000Z,6.2
2022-10-31T07:04:11.155Z,6
2022-10-31T07:04:48.000Z,5.8
2022-10-31T07:05:27.344Z,5.9
2022-10-31T07:07:59.736Z,5.7
2022-10-31T07:08:36.000Z,6
2022-10-31T07:09:15.937Z,5.5
2022-10-31T07:11:47.339Z,5.5
2022-10-31T07:12:24.000Z,5.1
2022-10-31T07:13:03.294Z,5.3
2022-10-31T07:15:35.685Z,5.8
2022-10-31T07:16:52.124Z,5.4
2022-10-31T07:17:29.000Z,5.9
2022-10-31T07:18:08.076Z,5.4
2022-10-31T07:20:40.468Z,4.8
2022-10-31T07:21:18.000Z,4.9
2022-10-31T07:21:56.663Z,4.9
2022-10-31T07:22:34.000Z,5
2022-10-31T07:25:45.501Z,5.5
2022-10-31T07:27:00.698Z,5
2022-10-31T07:27:38.000Z,5.4
2022-10-31T07:28:16.657Z,5.4
2022-10-31T07:28:54.000Z,5.1
2022-10-31T07:32:05.490Z,5.2
2022-10-31T07:32:43.000Z,5.3
2022-10-31T07:33:21.685Z,5.3
2022-10-31T07:35:53.831Z,5.7
2022-10-31T07:37:10.026Z,5
2022-10-31T07:38:26.222Z,5.4
2022-10-31T07:39:42.671Z,5.2
2022-10-31T07:40:20.000Z,5.2
2022-10-31T07:40:53.000Z,5.5
2022-10-31T07:40:58.613Z,5.2
2022-10-31T07:44:07.000Z,5.2
2022-10-31T07:44:42.000Z,6.1
2022-10-31T07:47:18.853Z,5.3
2022-10-31T07:49:51.237Z,5.8
2022-10-31T07:50:28.000Z,5.7
2022-10-31T07:51:07.195Z,5.8
2022-10-31T07:51:45.000Z,5.4
2022-10-31T07:54:55.781Z,5.7
2022-10-31T07:55:33.000Z,5.8
2022-10-31T07:56:11.977Z,5.4
2022-10-31T07:58:44.368Z,5.1
2022-10-31T07:59:59.580Z,5.6
2022-10-31T08:01:15.776Z,5
2022-10-31T08:02:31.971Z,5.3
2022-10-31T08:03:09.000Z,5.1
2022-10-31T08:03:48.167Z,5.2
2022-10-31T08:06:20.558Z,5.6
2022-10-31T08:07:36.753Z,4.9
2022-10-31T08:08:14.000Z,5.2
2022-10-31T08:08:52.949Z,4.5
2022-10-31T08:09:30.000Z,4.7
2022-10-31T08:10:47.000Z,5.1
2022-10-31T08:12:03.000Z,5.1
2022-10-31T08:14:34.000Z,5
2022-10-31T08:15:13.928Z,5.2
2022-10-31T08:15:50.000Z,4.9
2022-10-31T08:17:06.000Z,4.7
2022-10-31T08:20:17.727Z,5.2
2022-10-31T08:21:34.174Z,5
2022-10-31T08:22:50.361Z,5.5
2022-10-31T08:23:27.000Z,5.2
2022-10-31T08:24:06.566Z,5.1
2022-10-31T08:24:44.000Z,5.2
2022-10-31T08:27:55.141Z,4.9
2022-10-31T08:29:11.097Z,5.2
2022-10-31T08:29:48.000Z,4.8
2022-10-31T08:30:27.535Z,4.9
2022-10-31T08:31:04.000Z,5.1
2022-10-31T08:34:15.138Z,4.8
2022-10-31T08:35:31.091Z,4.9
2022-10-31T08:36:08.000Z,4.9
2022-10-31T08:36:47.536Z,5
2022-10-31T08:39:19.924Z,5.3
2022-10-31T08:40:36.126Z,5.2
2022-10-31T08:41:13.000Z,4.8
2022-10-31T08:41:52.069Z,5
2022-10-31T08:44:24.461Z,5.1
2022-10-31T08:45:02.000Z,5.5
2022-10-31T08:45:40.922Z,5.1
2022-10-31T08:47:33.000Z,5.2
2022-10-31T08:48:13.289Z,5.1
2022-10-31T08:48:49.000Z,5.4
2022-10-31T08:51:22.000Z,5.1
2022-10-31T08:52:00.651Z,5.2
2022-10-31T08:52:38.000Z,5.3
2022-10-31T08:55:49.478Z,4.9
2022-10-31T08:57:05.677Z,4.8
2022-10-31T08:58:21.629Z,5
2022-10-31T08:58:59.000Z,5.3
2022-10-31T08:59:37.825Z,5.4
2022-10-31T09:02:10.217Z,4.8
2022-10-31T09:02:48.000Z,5.2
2022-10-31T09:03:26.412Z,5.7
2022-10-31T09:04:03.000Z,5.2
2022-10-31T09:05:19.000Z,5.4
2022-10-31T09:08:30.457Z,5.3
2022-10-31T09:09:46.409Z,5.2
2022-10-31T09:10:24.000Z,5.3
2022-10-31T09:11:02.848Z,4.7
2022-10-31T09:11:40.000Z,5.1
2022-10-31T09:14:51.432Z,5
2022-10-31T09:16:07.387Z,5
2022-10-31T09:16:45.000Z,4.9
2022-10-31T09:17:23.584Z,4.6
2022-10-31T09:18:01.000Z,4.3
2022-10-31T09:20:32.000Z,4.5
2022-10-31T09:21:12.441Z,5.3
2022-10-31T09:23:43.578Z,4.8
2022-10-31T09:24:59.774Z,4.6
2022-10-31T09:26:16.241Z,4.5
2022-10-31T09:27:32.415Z,4.6
2022-10-31T09:28:48.606Z,4.1
2022-10-31T09:30:04.804Z,4.6
2022-10-31T09:30:42.000Z,4.3
2022-10-31T09:31:20.753Z,4.5
2022-10-31T09:33:14.000Z,4.5
2022-10-31T09:33:53.388Z,4.7
2022-10-31T09:34:30.000Z,4.7
2022-10-31T09:37:41.731Z,4.2
2022-10-31T09:38:56.943Z,4.6
2022-10-31T09:40:13.140Z,4.2
2022-10-31T09:40:50.000Z,4.3
2022-10-31T09:41:29.582Z,4.7
2022-10-31T09:44:01.968Z,4.9
2022-10-31T09:45:18.168Z,4.7
2022-10-31T09:46:34.116Z,5.3
2022-10-31T09:47:50.554Z,5
2022-10-31T09:48:28.000Z,4.7
2022-10-31T09:49:06.507Z,5.5
2022-10-31T09:51:39.145Z,5.2
2022-10-31T09:52:16.000Z,4.7
2022-10-31T09:52:55.341Z,5.1
2022-10-31T09:55:26.752Z,4.4
2022-10-31T09:56:42.949Z,4.9
2022-10-31T09:57:58.894Z,4.2
2022-10-31T09:59:15.331Z,4.7
2022-10-31T10:00:31.286Z,4
2022-10-31T10:01:47.726Z,4.2
2022-10-31T10:03:03.922Z,4
2022-10-31T10:03:41.000Z,4.6
2022-10-31T10:04:19.873Z,4.5
2022-10-31T10:06:52.515Z,4.6
2022-10-31T10:07:30.000Z,4.3
2022-10-31T10:08:08.460Z,4.3
2022-10-31T10:10:01.000Z,4.9
2022-10-31T10:10:40.851Z,4.2
2022-10-31T10:13:12.502Z,4.6
2022-10-31T10:14:28.701Z,4.9
2022-10-31T10:15:06.000Z,5
2022-10-31T10:15:44.897Z,5
2022-10-31T10:17:38.000Z,5
2022-10-31T10:18:17.041Z,4.5
2022-10-31T10:18:54.000Z,4.5
2022-10-31T10:22:05.627Z,5
2022-10-31T10:22:43.000Z,4.7
2022-10-31T10:23:21.824Z,4.8
2022-10-31T10:23:59.000Z,4.6
2022-10-31T10:25:15.000Z,4.7
2022-10-31T10:27:47.000Z,5.1
2022-10-31T10:28:25.867Z,5
2022-10-31T10:29:03.000Z,5
2022-10-31T10:30:19.000Z,4.6
2022-10-31T10:33:30.655Z,4.7
2022-10-31T10:34:46.600Z,4.8
2022-10-31T10:35:24.000Z,5.2
2022-10-31T10:36:02.796Z,5
2022-10-31T10:38:35.187Z,5.1
2022-10-31T10:39:13.000Z,4.5
2022-10-31T10:39:51.383Z,5.1
2022-10-31T10:40:29.000Z,4.8
2022-10-31T10:41:45.000Z,5.1
2022-10-31T10:44:55.183Z,5.1
2022-10-31T10:45:32.000Z,5.2
2022-10-31T10:46:11.379Z,4.8
2022-10-31T10:46:49.000Z,5.1
2022-10-31T10:48:05.000Z,4.7
2022-10-31T10:50:37.000Z,4.9
2022-10-31T10:51:16.157Z,4.8
2022-10-31T10:53:10.000Z,4.7
2022-10-31T10:53:48.544Z,4.8
2022-10-31T10:56:21.175Z,5.5
2022-10-31T10:56:58.000Z,4.4
2022-10-31T10:57:37.126Z,4.8
2022-10-31T11:00:09.755Z,4.3
2022-10-31T11:01:24.973Z,4.7
2022-10-31T11:02:40.916Z,4.9
2022-10-31T11:03:57.109Z,4.1
2022-10-31T11:05:13.303Z,4.2
2022-10-31T11:05:51.000Z,4
2022-10-31T11:06:29.496Z,3.8
2022-10-31T11:07:06.000Z,4
2022-10-31T11:10:17.344Z,3.9
2022-10-31T11:11:33.541Z,3.6
2022-10-31T11:12:49.486Z,3.4
2022-10-31T11:14:05.924Z,3.9
2022-10-31T11:15:17.000Z,3.4
2022-10-31T11:15:21.873Z,3.6
2022-10-31T11:15:59.000Z,3.5
2022-10-31T11:16:38.316Z,3.5
2022-10-31T11:20:26.892Z,3.3
2022-10-31T11:21:43.085Z,3.1
2022-10-31T11:22:59.286Z,3.8
2022-10-31T11:24:15.228Z,3
2022-10-31T11:25:26.000Z,3.1
2022-10-31T11:25:30.438Z,3.4
2022-10-31T11:26:46.631Z,3.3
2022-10-31T11:28:03.073Z,3.2
2022-10-31T11:28:40.000Z,3.3
2022-10-31T11:31:13.000Z,3.1
2022-10-31T11:31:51.653Z,3
2022-10-31T11:34:23.792Z,3.2
2022-10-31T11:35:01.000Z,3.3
2022-10-31T11:35:40.228Z,3.1
2022-10-31T11:38:12.373Z,3
2022-10-31T11:39:28.819Z,3.1
2022-10-31T11:40:45.011Z,3.3
2022-10-31T11:41:21.000Z,3.6
2022-10-31T11:42:00.215Z,3.2
2022-10-31T11:44:32.357Z,3.3
2022-10-31T11:45:48.790Z,3.3
2022-10-31T11:46:26.000Z,3.6
2022-10-31T11:47:04.985Z,3.2
2022-10-31T11:48:58.000Z,3.4
2022-10-31T11:49:37.131Z,3.5
2022-10-31T11:50:14.000Z,3.6
2022-10-31T11:53:25.712Z,3.4
2022-10-31T11:54:03.000Z,3.5
2022-10-31T11:54:42.162Z,3.6
2022-10-31T11:55:19.000Z,3.5
2022-10-31T11:56:34.000Z,4.2
2022-10-31T11:57:51.000Z,3.4
2022-10-31T11:59:07.000Z,3
2022-10-31T12:00:23.000Z,3.3
2022-10-31T12:01:39.000Z,3.4
2022-10-31T12:04:12.000Z,3.7
2022-10-31T12:04:50.471Z,3.3
2022-10-31T12:07:22.858Z,3.2
2022-10-31T12:08:39.051Z,3.3
2022-10-31T12:09:16.000Z,3.3
2022-10-31T12:09:55.486Z,3.6
2022-10-31T12:10:33.000Z,3.3
2022-10-31T12:13:43.825Z,3.2
2022-10-31T12:14:20.000Z,3.4
2022-10-31T12:14:59.285Z,3.5
2022-10-31T12:17:31.666Z,3.4
2022-10-31T12:18:09.000Z,3.5
2022-10-31T12:18:47.863Z,3.3
2022-10-31T12:19:25.000Z,3.6
2022-10-31T12:22:36.441Z,3.1
2022-10-31T12:23:52.635Z,3.6
2022-10-31T12:25:08.584Z,3.6
2022-10-31T12:26:20.000Z,3.7
2022-10-31T12:26:25.027Z,3
2022-10-31T12:27:02.000Z,3.2
2022-10-31T12:27:40.971Z,3.4
2022-10-31T12:29:33.000Z,3.6
2022-10-31T12:32:06.000Z,3.4
2022-10-31T12:32:44.761Z,3.3
2022-10-31T12:35:17.396Z,3.5
2022-10-31T12:36:33.342Z,3.7
2022-10-31T12:37:11.000Z,3.6
2022-10-31T12:37:49.780Z,3.5
2022-10-31T12:39:43.000Z,3.4
2022-10-31T12:40:22.165Z,3.3
2022-10-31T12:42:15.000Z,3.1
2022-10-31T12:42:54.309Z,3.3
2022-10-31T12:45:26.945Z,3.1
2022-10-31T12:46:42.890Z,3.5
2022-10-31T12:47:19.000Z,3.3
2022-10-31T12:47:58.100Z,3.4
2022-10-31T12:50:30.487Z,3.3
2022-10-31T12:51:08.000Z,3.1
2022-10-31T12:51:46.931Z,3.1
2022-10-31T12:52:24.000Z,3.2
2022-10-31T12:55:35.515Z,3.1
2022-10-31T12:56:13.000Z,3
2022-10-31T12:56:51.455Z,3
2022-10-31T12:57:29.000Z,3
2022-10-31T12:58:45.000Z,3.1
2022-10-31T13:00:01.000Z,3.3
2022-10-31T13:02:33.000Z,3.1
2022-10-31T13:03:12.423Z,3.2
2022-10-31T13:05:43.826Z,3.1
2022-10-31T13:07:00.266Z,3.2
2022-10-31T13:07:37.000Z,3
2022-10-31T13:08:16.214Z,3.2
2022-10-31T13:10:48.601Z,3.3
2022-10-31T13:11:26.000Z,3
2022-10-31T13:12:05.040Z,2.9
2022-10-31T13:12:42.000Z,3.1
2022-10-31T13:13:58.000Z,3.1
2022-10-31T13:17:09.569Z,2.8
2022-10-31T13:18:26.005Z,2.9
2022-10-31T13:19:41.956Z,3.1
2022-10-31T13:20:57.166Z,3.1
2022-10-31T13:21:34.000Z,3
2022-10-31T13:22:13.604Z,3.1
2022-10-31T13:24:07.000Z,3
2022-10-31T13:24:45.990Z,3
2022-10-31T13:26:39.000Z,2.8
2022-10-31T13:27:18.383Z,3.1
2022-10-31T13:29:50.771Z,3.3
2022-10-31T13:30:28.000Z,2.7
2022-10-31T13:31:06.715Z,3.2
2022-10-31T13:33:39.102Z,3
2022-10-31T13:34:16.000Z,3
2022-10-31T13:34:55.535Z,2.8
2022-10-31T13:37:26.698Z,3.1
2022-10-31T13:38:43.141Z,3.1
2022-10-31T13:39:59.327Z,2.8
2022-10-31T13:41:15.279Z,2.8
2022-10-31T13:42:31.473Z,3.1
2022-10-31T13:43:47.911Z,3
2022-10-31T13:45:04.101Z,3.2
2022-10-31T13:45:41.000Z,2.9
2022-10-31T13:46:20.054Z,2.8
2022-10-31T13:48:52.686Z,3.4
2022-10-31T13:49:30.000Z,3.1
2022-10-31T13:50:08.634Z,3.2
2022-10-31T13:50:46.000Z,3
2022-10-31T13:52:01.000Z,2.9
2022-10-31T13:53:17.000Z,2.7
2022-10-31T13:56:28.859Z,2.9
2022-10-31T13:57:44.812Z,2.7
2022-10-31T13:58:22.000Z,3.1
2022-10-31T13:59:01.005Z,3.1
2022-10-31T13:59:38.000Z,3.2
2022-10-31T14:02:49.830Z,3.1
2022-10-31T14:03:27.000Z,2.9
2022-10-31T14:04:06.035Z,3.1
2022-10-31T14:05:59.000Z,3.1
2022-10-31T14:06:38.167Z,3
2022-10-31T14:07:15.000Z,3.2
2022-10-31T14:08:31.000Z,3.1
2022-10-31T14:09:47.000Z,3.5
2022-10-31T14:11:03.000Z,3.1
2022-10-31T14:12:19.000Z,2.9
2022-10-31T14:15:30.783Z,2.7
2022-10-31T14:16:08.000Z,3.4
2022-10-31T14:16:46.731Z,3.2
2022-10-31T14:19:19.367Z,3.1
2022-10-31T14:20:35.312Z,3.3
2022-10-31T14:21:13.000Z,2.9
2022-10-31T14:21:51.746Z,2.9
2022-10-31T14:24:24.142Z,2.9
2022-10-31T14:25:40.334Z,2.8
2022-10-31T14:26:55.296Z,3.1
2022-10-31T14:28:11.489Z,2.7
2022-10-31T14:28:49.000Z,3.1
2022-10-31T14:29:27.929Z,2.9
2022-10-31T14:31:21.000Z,2.7
2022-10-31T14:32:00.320Z,3.1
2022-10-31T14:33:53.000Z,2.8
2022-10-31T14:34:32.456Z,2.6
2022-10-31T14:37:04.844Z,2.5
2022-10-31T14:37:42.000Z,3
2022-10-31T14:38:21.038Z,2.6
2022-10-31T14:38:58.000Z,3.2
2022-10-31T14:40:14.000Z,2.7
2022-10-31T14:41:30.000Z,3
2022-10-31T14:44:02.000Z,2.9
2022-10-31T14:44:41.261Z,2.6
2022-10-31T14:45:18.000Z,2.8
2022-10-31T14:48:29.602Z,2.5
2022-10-31T14:49:07.000Z,3.5
2022-10-31T14:49:46.051Z,2.9
2022-10-31T14:52:18.182Z,2.5
2022-10-31T14:53:34.376Z,2.7
2022-10-31T14:54:12.000Z,3.1
2022-10-31T14:54:50.819Z,2.9
2022-10-31T14:55:28.000Z,2.8
2022-10-31T14:57:59.000Z,2.9
2022-10-31T14:58:39.391Z,2.8
2022-10-31T15:00:32.000Z,3.2
2022-10-31T15:01:10.794Z,2.6
2022-10-31T15:03:42.940Z,2.9
2022-10-31T15:04:59.382Z,3
2022-10-31T15:06:15.579Z,2.9
2022-10-31T15:07:31.778Z,2.7
2022-10-31T15:08:09.000Z,2.8
2022-10-31T15:08:47.959Z,3.5
2022-10-31T15:10:41.000Z,3.1
2022-10-31T15:11:20.102Z,3.1
2022-10-31T15:11:57.000Z,2.9
2022-10-31T15:14:29.000Z,2.8
2022-10-31T15:15:08.931Z,3.4
2022-10-31T15:15:45.000Z,3.4
2022-10-31T15:17:01.000Z,2.8
2022-10-31T15:19:33.000Z,2.8
2022-10-31T15:20:12.472Z,2.8
2022-10-31T15:20:50.000Z,2.7
2022-10-31T15:24:00.074Z,3
2022-10-31T15:25:16.513Z,3
2022-10-31T15:26:32.712Z,3
2022-10-31T15:27:10.000Z,2.9
2022-10-31T15:27:48.905Z,2.7
2022-10-31T15:28:26.000Z,3.2
2022-10-31T15:29:42.000Z,2.9
2022-10-31T15:30:58.000Z,3
2022-10-31T15:34:09.623Z,2.9
2022-10-31T15:34:47.000Z,2.7
2022-10-31T15:35:26.066Z,2.9
2022-10-31T15:37:58.203Z,2.8
2022-10-31T15:39:14.397Z,3.1
2022-10-31T15:39:51.000Z,3.1
2022-10-31T15:40:29.851Z,3
2022-10-31T15:43:01.993Z,3
2022-10-31T15:44:18.187Z,2.9
2022-10-31T15:45:34.623Z,3
2022-10-31T15:46:50.811Z,3.3
2022-10-31T15:48:07.005Z,2.9
2022-10-31T15:48:44.000Z,3.2
2022-10-31T15:49:23.202Z,3.2
2022-10-31T15:51:55.591Z,3
2022-10-31T15:53:11.778Z,3
2022-10-31T15:53:49.000Z,3.3
2022-10-31T15:54:27.735Z,3.3
2022-10-31T15:56:59.138Z,2.5
2022-10-31T15:58:15.572Z,2.9
2022-10-31T15:59:31.769Z,3
2022-10-31T16:00:09.000Z,3.7
2022-10-31T16:00:47.973Z,2.8
2022-10-31T16:03:20.105Z,3.1
2022-10-31T16:04:36.540Z,3.3
2022-10-31T16:05:52.745Z,3.1
2022-10-31T16:07:08.687Z,3.2
2022-10-31T16:07:46.000Z,3.3
2022-10-31T16:08:25.130Z,2.8
2022-10-31T16:09:02.000Z,3.1
2022-10-31T16:10:18.000Z,3.1
2022-10-31T16:13:28.671Z,3.1
2022-10-31T16:14:06.000Z,2.9
2022-10-31T16:14:45.111Z,3
2022-10-31T16:15:22.000Z,3.2
2022-10-31T16:17:54.000Z,3.1
2022-10-31T16:18:33.694Z,2.9
2022-10-31T16:21:06.086Z,3.3
2022-10-31T16:22:22.025Z,3.2
2022-10-31T16:23:38.463Z,2.8
2022-10-31T16:24:15.000Z,3.2
2022-10-31T16:24:54.412Z,3.1
2022-10-31T16:25:32.000Z,3.1
2022-10-31T16:28:03.000Z,3
2022-10-31T16:28:42.992Z,3.1
2022-10-31T16:29:19.000Z,3
2022-10-31T16:30:35.000Z,2.9
2022-10-31T16:31:52.000Z,3
2022-10-31T16:34:24.000Z,3.3
2022-10-31T16:35:03.225Z,3.1
2022-10-31T16:35:40.000Z,2.9
2022-10-31T16:38:13.000Z,3
2022-10-31T16:38:51.801Z,2.9
2022-10-31T16:39:29.000Z,2.8
2022-10-31T16:40:45.000Z,3.2
2022-10-31T16:43:17.000Z,3
2022-10-31T16:43:56.331Z,3.2
2022-10-31T16:46:27.735Z,3.2
2022-10-31T16:47:44.180Z,3.1
2022-10-31T16:49:00.364Z,3.3
2022-10-31T16:49:37.000Z,3
2022-10-31T16:50:16.559Z,3
2022-10-31T16:52:10.000Z,3.1
2022-10-31T16:52:48.947Z,2.9
2022-10-31T16:55:21.335Z,3
2022-10-31T16:56:37.529Z,2.8
2022-10-31T16:57:53.721Z,2.8
2022-10-31T16:59:09.669Z,3.4
2022-10-31T17:00:26.101Z,3
2022-10-31T17:01:42.295Z,2.9
2022-10-31T17:02:18.000Z,2.8
2022-10-31T17:02:57.503Z,3.1
2022-10-31T17:05:29.899Z,2.9
2022-10-31T17:06:46.089Z,3.1
2022-10-31T17:08:02.285Z,3.2
2022-10-31T17:08:39.000Z,3.1
2022-10-31T17:09:18.490Z,3.1
2022-10-31T17:11:50.622Z,2.9
2022-10-31T17:13:06.816Z,2.9
2022-10-31T17:13:44.000Z,3.2
2022-10-31T17:14:23.009Z,2.9
2022-10-31T17:16:55.634Z,2.5
2022-10-31T17:17:32.000Z,3
2022-10-31T17:18:11.846Z,3.2
2022-10-31T17:20:42.993Z,3.1
2022-10-31T17:21:20.000Z,2.9
2022-10-31T17:21:59.429Z,3.1
2022-10-31T17:23:53.000Z,3.3
2022-10-31T17:24:31.811Z,3
2022-10-31T17:25:09.000Z,3.2
2022-10-31T17:28:20.395Z,3
2022-10-31T17:28:57.000Z,3.2
2022-10-31T17:29:36.347Z,3.2
2022-10-31T17:31:30.000Z,3
2022-10-31T17:32:08.734Z,2.7
2022-10-31T17:34:41.121Z,3.2
2022-10-31T17:35:56.570Z,3
2022-10-31T17:37:12.767Z,2.9
2022-10-31T17:37:50.000Z,3.2
2022-10-31T17:38:28.718Z,3.1