createdAt,value
2022-08-12T00:02:45.370Z,34.28
2022-08-12T00:05:31.581Z,34.51
2022-08-12T00:08:17.559Z,34.54
2022-08-12T00:11:14.284Z,34.79
2022-08-12T00:13:59.881Z,34.73
2022-08-12T00:16:48.627Z,35.00
2022-08-12T00:19:34.099Z,33.19
2022-08-12T00:22:20.217Z,34.06
2022-08-12T00:25:06.105Z,33.87
2022-08-12T00:27:51.663Z,34.70
2022-08-12T00:30:37.257Z,35.09
2022-08-12T00:33:22.410Z,33.94
2022-08-12T00:36:30.683Z,33.57
2022-08-12T00:39:22.304Z,33.53
2022-08-12T00:42:08.418Z,34.44
2022-08-12T00:44:35.182Z,34.45
2022-08-12T00:47:02.381Z,34.37
2022-08-12T00:49:30.603Z,34.89
2022-08-12T00:52:06.598Z,34.51
2022-08-12T00:54:47.182Z,35.32
2022-08-12T00:57:21.811Z,34.89
2022-08-12T00:59:50.458Z,35.21
2022-08-12T01:02:34.346Z,34.62
2022-08-12T01:05:20.695Z,35.15
2022-08-12T01:08:07.146Z,35.23
2022-08-12T01:10:57.987Z,35.59
2022-08-12T01:13:25.654Z,35.49
2022-08-12T01:15:59.468Z,35.65
2022-08-12T01:18:29.150Z,35.82
2022-08-12T01:21:33.357Z,36.38
2022-08-12T01:24:36.635Z,36.33
2022-08-12T01:27:07.844Z,36.15
2022-08-12T01:29:41.724Z,36.81
2022-08-12T01:32:11.994Z,36.36
2022-08-12T01:34:45.486Z,36.61
2022-08-12T01:37:13.419Z,36.71
2022-08-12T01:40:33.606Z,36.54
2022-08-12T01:42:34.550Z,36.72
2022-08-12T01:45:02.003Z,36.23
2022-08-12T01:47:42.985Z,36.38
2022-08-12T01:50:16.759Z,36.32
2022-08-12T01:52:55.245Z,36.17
2022-08-12T01:55:32.419Z,36.22
2022-08-12T01:58:15.557Z,37.40
2022-08-12T02:00:55.438Z,36.46
2022-08-12T02:04:05.915Z,37.66
2022-08-12T02:07:24.985Z,38.17
2022-08-12T02:10:50.159Z,37.78
2022-08-12T02:13:48.145Z,37.29
2022-08-12T02:16:16.093Z,36.76
2022-08-12T02:19:22.232Z,36.50
2022-08-12T02:22:28.193Z,37.31
2022-08-12T02:25:26.967Z,37.58
2022-08-12T02:27:55.459Z,36.85
2022-08-12T02:30:33.242Z,37.40
2022-08-12T02:33:09.814Z,37.68
2022-08-12T02:35:37.516Z,36.97
2022-08-12T02:38:06.815Z,36.32
2022-08-12T02:40:36.531Z,37.00
2022-08-12T02:43:05.738Z,37.26
2022-08-12T02:45:42.648Z,37.36
2022-08-12T02:48:11.059Z,37.19
2022-08-12T02:50:42.335Z,36.40
2022-08-12T02:53:09.259Z,36.13
2022-08-12T02:55:38.745Z,36.00
2022-08-12T02:58:12.366Z,38.91
2022-08-12T03:00:43.964Z,38.18
2022-08-12T03:03:13.343Z,37.53
2022-08-12T03:05:59.229Z,37.38
2022-08-12T03:08:32.736Z,36.21
2022-08-12T03:11:14.353Z,35.52
2022-08-12T03:13:46.731Z,35.99
2022-08-12T03:16:14.657Z,36.09
2022-08-12T03:18:45.832Z,36.16
2022-08-12T03:21:16.594Z,36.36
2022-08-12T03:23:45.395Z,35.88
2022-08-12T03:26:13.009Z,35.45
2022-08-12T03:28:50.311Z,36.05
2022-08-12T03:31:19.918Z,36.10
2022-08-12T03:34:00.856Z,36.49
2022-08-12T03:36:34.729Z,36.22
2022-08-12T03:39:36.505Z,36.25
2022-08-12T03:42:25.342Z,36.75
2022-08-12T03:45:26.525Z,36.62
2022-08-12T03:48:23.399Z,36.45
2022-08-12T03:51:08.794Z,36.49
2022-08-12T03:53:54.712Z,36.62
2022-08-12T03:56:40.159Z,36.94
2022-08-12T03:59:26.260Z,36.85
2022-08-12T04:01:57.275Z,36.47
2022-08-12T04:04:34.052Z,37.58
2022-08-12T04:07:02.660Z,37.67
2022-08-12T04:09:30.294Z,37.96
2022-08-12T04:12:15.682Z,37.31
2022-08-12T04:14:42.427Z,37.39
2022-08-12T04:17:09.247Z,37.82
2022-08-12T04:19:36.712Z,37.12
2022-08-12T04:22:03.913Z,37.04
2022-08-12T04:24:35.395Z,37.24
2022-08-12T04:27:05.577Z,36.79
2022-08-12T04:30:30.065Z,37.19
2022-08-12T04:32:19.254Z,37.49
2022-08-12T04:34:46.145Z,37.01
2022-08-12T04:37:13.148Z,37.11
2022-08-12T04:39:40.433Z,37.32
2022-08-12T04:42:07.170Z,37.16
2022-08-12T04:44:33.858Z,37.03
2022-08-12T04:47:00.710Z,36.91
2022-08-12T04:49:27.974Z,37.00
2022-08-12T04:51:58.988Z,37.38
2022-08-12T04:54:27.161Z,37.31
2022-08-12T04:57:04.234Z,36.95
2022-08-12T04:59:48.700Z,37.61
2022-08-12T05:02:21.134Z,36.99
2022-08-12T05:04:56.066Z,37.08
2022-08-12T05:07:28.409Z,36.95
2022-08-12T05:09:59.804Z,37.11
2022-08-12T05:12:28.718Z,37.82
2022-08-12T05:14:55.877Z,37.05
2022-08-12T05:17:25.106Z,36.97
2022-08-12T05:19:57.124Z,37.49
2022-08-12T05:22:26.269Z,37.48
2022-08-12T05:24:53.278Z,37.53
2022-08-12T05:27:22.726Z,37.39
2022-08-12T05:30:07.972Z,37.65
2022-08-12T05:32:36.925Z,37.43
2022-08-12T05:35:06.746Z,37.92
2022-08-12T05:37:36.766Z,38.16
2022-08-12T05:40:10.731Z,37.82
2022-08-12T05:42:37.895Z,37.89
2022-08-12T05:45:05.865Z,37.53
2022-08-12T05:47:44.839Z,37.91
2022-08-12T05:50:19.680Z,38.06
2022-08-12T05:52:46.339Z,38.27
2022-08-12T05:55:14.785Z,38.07
2022-08-12T05:57:41.517Z,38.08
2022-08-12T06:00:08.603Z,37.89
2022-08-12T06:02:41.880Z,37.97
2022-08-12T06:05:10.545Z,37.97
2022-08-12T06:08:01.955Z,38.38
2022-08-12T06:10:33.357Z,37.90
2022-08-12T06:13:02.140Z,37.82
2022-08-12T06:15:30.633Z,38.01
2022-08-12T06:18:13.838Z,37.92
2022-08-12T06:20:43.289Z,37.58
2022-08-12T06:23:11.560Z,37.69
2022-08-12T06:25:38.298Z,37.35
2022-08-12T06:28:15.473Z,37.60
2022-08-12T06:31:02.656Z,37.27
2022-08-12T06:34:00.206Z,37.39
2022-08-12T06:36:23.601Z,37.13
2022-08-12T06:38:50.750Z,37.33
2022-08-12T06:41:36.435Z,37.29
2022-08-12T06:44:08.941Z,37.21
2022-08-12T06:46:39.289Z,37.12
2022-08-12T06:49:08.565Z,37.15
2022-08-12T06:51:35.217Z,37.19
2022-08-12T06:54:04.033Z,36.60
2022-08-12T06:57:00.189Z,36.78
2022-08-12T06:59:17.473Z,36.54
2022-08-12T07:01:50.859Z,36.70
2022-08-12T07:04:36.360Z,36.90
2022-08-12T07:07:07.227Z,36.65
2022-08-12T07:10:04.157Z,36.96
2022-08-12T07:12:21.840Z,36.63
2022-08-12T07:14:51.195Z,36.34
2022-08-12T07:17:17.890Z,36.81
2022-08-12T07:19:46.705Z,36.31
2022-08-12T07:22:14.865Z,36.18
2022-08-12T07:24:42.170Z,36.26
2022-08-12T07:27:08.924Z,36.45
2022-08-12T07:29:58.182Z,36.12
2022-08-12T07:32:25.569Z,36.18
2022-08-12T07:34:54.522Z,36.00
2022-08-12T07:37:21.409Z,36.10
2022-08-12T07:39:59.774Z,35.98
2022-08-12T07:42:29.104Z,35.82
2022-08-12T07:44:56.206Z,36.02
2022-08-12T07:47:23.664Z,36.06
2022-08-12T07:50:05.263Z,35.71
2022-08-12T07:52:38.452Z,35.96
2022-08-12T07:55:06.950Z,35.75
2022-08-12T07:57:35.366Z,35.65
2022-08-12T08:00:05.449Z,35.03
2022-08-12T08:02:36.876Z,35.12
2022-08-12T08:05:04.497Z,35.43
2022-08-12T08:07:31.395Z,35.49
2022-08-12T08:10:00.968Z,35.46
2022-08-12T08:12:47.585Z,34.55
2022-08-12T08:15:16.499Z,34.70
2022-08-12T08:17:57.649Z,34.21
2022-08-12T08:20:28.584Z,34.53
2022-08-12T08:22:59.998Z,34.36
2022-08-12T08:25:35.788Z,34.21
2022-08-12T08:28:07.020Z,34.24
2022-08-12T08:30:34.131Z,34.29
2022-08-12T08:33:00.984Z,34.07
2022-08-12T08:35:46.202Z,34.30
2022-08-12T08:38:19.837Z,33.93
2022-08-12T08:42:15.683Z,34.09
2022-08-12T08:44:11.447Z,34.02
2022-08-12T08:46:40.492Z,33.84
2022-08-12T08:49:07.207Z,33.65
2022-08-12T08:51:34.410Z,33.45
2022-08-12T08:54:03.230Z,33.41
2022-08-12T08:56:30.340Z,32.85
2022-08-12T08:59:01.975Z,32.97
2022-08-12T09:05:13.511Z,33.00
2022-08-12T09:07:17.814Z,32.83
2022-08-12T09:10:02.033Z,32.77
2022-08-12T09:12:55.045Z,32.23
2022-08-12T09:18:12.660Z,31.94
2022-08-12T09:20:42.440Z,31.73
2022-08-12T09:23:58.463Z,32.05
2022-08-12T09:25:58.200Z,32.17
2022-08-12T09:28:33.041Z,31.40
2022-08-12T09:31:00.280Z,31.64
2022-08-12T09:34:28.791Z,31.70
2022-08-12T09:36:31.487Z,31.89
2022-08-12T09:40:02.485Z,32.20
2022-08-12T09:42:40.311Z,32.07
2022-08-12T09:45:23.415Z,29.57
2022-08-12T09:47:58.911Z,29.93
2022-08-12T09:50:27.225Z,30.15
2022-08-12T09:53:15.713Z,30.20
2022-08-12T09:56:05.674Z,30.78
2022-08-12T09:58:57.193Z,30.13
2022-08-12T10:01:26.379Z,29.54
2022-08-12T10:04:05.662Z,29.73
2022-08-12T10:06:36.025Z,29.46
2022-08-12T10:09:08.118Z,29.19
2022-08-12T10:12:10.417Z,29.73
2022-08-12T10:14:50.070Z,30.40
2022-08-12T10:17:21.458Z,29.87
2022-08-12T10:19:52.057Z,29.63
2022-08-12T10:22:38.814Z,29.75
2022-08-12T10:26:18.195Z,30.27
2022-08-12T10:28:32.219Z,29.72
2022-08-12T10:31:01.134Z,29.64
2022-08-12T10:33:31.655Z,29.35
2022-08-12T10:36:01.714Z,29.46
2022-08-12T10:38:37.676Z,29.54
2022-08-12T10:41:56.780Z,29.96
2022-08-12T10:44:16.903Z,30.14
2022-08-12T10:46:49.560Z,29.84
2022-08-12T10:50:03.592Z,30.29
2022-08-12T10:52:47.166Z,29.97
2022-08-12T10:54:55.810Z,29.90
2022-08-12T10:57:50.413Z,30.05
2022-08-12T11:00:30.566Z,30.21
2022-08-12T11:04:22.643Z,30.53
2022-08-12T11:07:06.337Z,30.11
2022-08-12T11:08:42.165Z,30.38
2022-08-12T11:11:13.602Z,29.95
2022-08-12T11:13:48.931Z,29.48
2022-08-12T11:16:23.058Z,29.15
2022-08-12T11:18:55.166Z,29.26
2022-08-12T11:21:56.056Z,29.18
2022-08-12T11:24:30.347Z,29.18
2022-08-12T11:30:02.159Z,29.31
2022-08-12T11:32:17.934Z,28.55
2022-08-12T11:34:51.594Z,29.05
2022-08-12T11:37:26.900Z,28.90
2022-08-12T11:42:38.165Z,28.59
2022-08-12T11:45:12.640Z,28.17
2022-08-12T11:47:43.119Z,28.73
2022-08-12T11:50:11.603Z,28.83
2022-08-12T11:52:55.914Z,28.81
2022-08-12T11:55:24.230Z,27.72
2022-08-12T11:58:09.589Z,27.48
2022-08-12T12:03:43.643Z,27.27
2022-08-12T12:06:17.736Z,27.88
2022-08-12T12:08:50.608Z,27.20
2022-08-12T12:11:18.919Z,27.13
2022-08-12T12:14:06.683Z,27.08
2022-08-12T12:16:38.222Z,26.28
2022-08-12T12:19:10.427Z,26.44
2022-08-12T12:21:47.815Z,26.70
2022-08-12T12:24:22.141Z,26.87
2022-08-12T12:27:00.262Z,26.76
2022-08-12T12:30:18.915Z,26.42
2022-08-12T12:32:19.183Z,26.44
2022-08-12T12:35:13.561Z,26.73
2022-08-12T12:38:04.436Z,26.85
2022-08-12T12:40:20.799Z,26.24
2022-08-12T12:42:55.898Z,26.16
2022-08-12T12:45:26.946Z,26.71
2022-08-12T12:48:01.045Z,26.95
2022-08-12T12:50:42.409Z,27.08
2022-08-12T12:54:08.162Z,26.47
2022-08-12T12:56:05.685Z,26.76
2022-08-12T12:58:32.380Z,26.87
2022-08-12T13:01:04.914Z,26.57
2022-08-12T13:03:53.184Z,26.16
2022-08-12T13:06:30.285Z,25.68
2022-08-12T13:09:02.803Z,26.12
2022-08-12T13:11:41.222Z,25.96
2022-08-12T13:14:12.638Z,25.88
2022-08-12T13:16:54.383Z,26.33
2022-08-12T13:19:25.416Z,26.38
2022-08-12T13:22:21.742Z,26.57
2022-08-12T13:24:55.557Z,26.05
2022-08-12T13:27:23.167Z,26.14
2022-08-12T13:30:03.670Z,26.59
2022-08-12T13:32:32.993Z,26.09
2022-08-12T13:35:04.285Z,26.33
2022-08-12T13:38:04.186Z,25.76
2022-08-12T13:40:32.894Z,26.19
2022-08-12T13:43:01.757Z,26.03
2022-08-12T13:45:30.783Z,26.15
2022-08-12T13:48:02.408Z,25.98
2022-08-12T13:50:32.775Z,26.48
2022-08-12T13:53:24.951Z,26.69
2022-08-12T13:55:59.439Z,26.51
2022-08-12T13:58:28.929Z,26.28
2022-08-12T14:00:58.099Z,26.23
2022-08-12T14:03:28.643Z,26.17
2022-08-12T14:06:15.226Z,26.52
2022-08-12T14:08:43.155Z,27.21
2022-08-12T14:11:12.451Z,26.48
2022-08-12T14:14:03.522Z,26.59
2022-08-12T14:16:46.691Z,26.14
2022-08-12T14:19:22.177Z,25.91
2022-08-12T14:22:00.536Z,25.83
2022-08-12T14:24:40.803Z,25.25
2022-08-12T14:27:10.749Z,25.29
2022-08-12T14:30:05.863Z,25.57
2022-08-12T14:32:34.952Z,25.61
2022-08-12T14:35:09.425Z,26.22
2022-08-12T14:37:56.196Z,25.89
2022-08-12T14:40:27.578Z,25.99
2022-08-12T14:42:57.025Z,25.37
2022-08-12T14:45:24.556Z,25.56
2022-08-12T14:48:11.397Z,25.85
2022-08-12T14:52:07.931Z,25.95
2022-08-12T14:57:19.585Z,25.30
2022-08-12T14:59:26.173Z,25.09
2022-08-12T15:01:54.669Z,25.17
2022-08-12T15:04:24.562Z,25.23
2022-08-12T15:06:53.053Z,24.99
2022-08-12T15:09:28.782Z,25.04
2022-08-12T15:12:03.205Z,24.62
2022-08-12T15:14:31.726Z,24.74
2022-08-12T15:17:00.516Z,24.73
2022-08-12T15:20:31.725Z,24.69
2022-08-12T15:22:37.831Z,25.12
2022-08-12T15:25:07.576Z,25.23
2022-08-12T15:28:04.235Z,25.12
2022-08-12T15:30:31.186Z,24.86
2022-08-12T15:32:58.441Z,25.11
2022-08-12T15:35:38.085Z,25.49
2022-08-12T15:38:13.731Z,24.89
2022-08-12T15:40:48.354Z,24.37
2022-08-12T15:43:51.521Z,24.51
2022-08-12T15:46:04.599Z,24.28
2022-08-12T15:48:34.513Z,23.78
2022-08-12T15:51:02.843Z,24.13
2022-08-12T15:53:53.076Z,24.30
2022-08-12T15:56:29.438Z,24.46
2022-08-12T15:58:58.753Z,24.63
2022-08-12T16:01:35.129Z,24.70
2022-08-12T16:04:05.364Z,24.54
2022-08-12T16:06:59.221Z,24.52
2022-08-12T16:10:06.141Z,24.46
2022-08-12T16:12:43.106Z,24.58
2022-08-12T16:15:12.015Z,24.47
2022-08-12T16:18:15.627Z,24.73
2022-08-12T16:20:33.427Z,24.39
2022-08-12T16:23:04.155Z,24.27
2022-08-12T16:26:00.060Z,24.07
2022-08-12T16:28:20.877Z,24.26
2022-08-12T16:30:54.936Z,24.55
2022-08-12T16:33:21.749Z,24.04
2022-08-12T16:35:50.220Z,24.22
2022-08-12T16:38:46.477Z,24.07
2022-08-12T16:41:44.254Z,24.06
2022-08-12T16:44:10.906Z,24.07
2022-08-12T16:46:38.013Z,24.24
2022-08-12T16:49:13.542Z,24.17
2022-08-12T16:51:46.089Z,24.61
2022-08-12T16:54:18.830Z,24.37
2022-08-12T16:56:54.669Z,24.21
2022-08-12T17:04:17.678Z,24.44
2022-08-12T17:06:48.841Z,24.45
2022-08-12T17:10:18.183Z,24.37
2022-08-12T17:12:44.147Z,24.49
2022-08-12T17:15:50.430Z,24.66
2022-08-12T17:18:39.256Z,24.68
2022-08-12T17:20:48.888Z,24.61
2022-08-12T17:23:19.178Z,24.87
2022-08-12T17:25:49.927Z,24.68
2022-08-12T17:28:18.638Z,24.79
2022-08-12T17:31:11.550Z,25.12
2022-08-12T17:33:43.538Z,25.04
2022-08-12T17:36:12.370Z,24.54
2022-08-12T17:38:40.493Z,24.31
2022-08-12T17:41:22.543Z,24.30
2022-08-12T17:43:58.264Z,24.44
2022-08-12T17:46:33.651Z,24.35
2022-08-12T17:49:18.853Z,24.33
2022-08-12T17:51:51.053Z,24.43
2022-08-12T17:54:31.406Z,24.32
2022-08-12T17:57:16.133Z,24.57
2022-08-12T17:59:48.524Z,24.80
2022-08-12T18:02:17.318Z,24.63
2022-08-12T18:05:09.673Z,24.60
2022-08-12T18:07:37.003Z,24.55
2022-08-12T18:10:07.664Z,24.72
2022-08-12T18:12:43.301Z,24.69
2022-08-12T18:16:03.259Z,24.68
2022-08-12T18:18:16.855Z,24.61
2022-08-12T18:20:45.017Z,24.48
2022-08-12T18:23:12.245Z,24.35
2022-08-12T18:26:16.413Z,24.56
2022-08-12T18:28:45.146Z,24.41
2022-08-12T18:31:19.556Z,24.51
2022-08-12T18:33:49.704Z,24.69
2022-08-12T18:36:22.611Z,24.79
2022-08-12T18:38:59.277Z,25.18
2022-08-12T18:41:30.506Z,24.93
2022-08-12T18:44:09.452Z,25.41
2022-08-12T18:46:55.342Z,25.70
2022-08-12T18:49:33.347Z,25.94
2022-08-12T18:52:05.478Z,26.16
2022-08-12T18:54:49.180Z,26.46
2022-08-12T18:58:07.310Z,26.35
2022-08-12T19:00:22.240Z,26.68
2022-08-12T19:02:52.507Z,27.00
2022-08-12T19:05:20.450Z,26.39
2022-08-12T19:08:01.304Z,25.67
2022-08-12T19:10:32.715Z,25.90
2022-08-12T19:13:23.048Z,25.91
2022-08-12T19:15:58.118Z,26.21
2022-08-12T19:18:31.068Z,25.88
2022-08-12T19:21:11.833Z,26.39
2022-08-12T19:28:36.243Z,28.17
2022-08-12T19:31:57.153Z,29.29
2022-08-12T19:37:38.721Z,28.61
2022-08-12T19:44:51.772Z,29.09
2022-08-12T19:47:22.467Z,29.37
2022-08-12T19:49:55.877Z,29.15
2022-08-12T19:52:28.526Z,30.04
2022-08-12T19:54:56.407Z,29.72
2022-08-12T19:57:25.872Z,30.29
2022-08-12T20:00:03.981Z,30.48
2022-08-12T20:02:34.499Z,31.19
2022-08-12T20:06:07.747Z,31.66
2022-08-12T20:07:59.196Z,31.93
2022-08-12T20:10:35.346Z,32.38
2022-08-12T20:13:18.556Z,32.89
2022-08-12T20:15:59.540Z,32.64
2022-08-12T20:18:44.291Z,32.47
2022-08-12T20:21:16.984Z,32.30
2022-08-12T20:24:00.522Z,32.30
2022-08-12T20:26:28.018Z,31.39
2022-08-12T20:28:55.370Z,31.17
2022-08-12T20:31:22.014Z,30.77
2022-08-12T20:33:56.480Z,30.65
2022-08-12T20:36:40.807Z,31.48
2022-08-12T20:39:23.811Z,31.47
2022-08-12T20:41:59.870Z,31.83
2022-08-12T20:44:27.344Z,31.67
2022-08-12T20:46:59.058Z,31.59
2022-08-12T20:49:26.431Z,31.86
2022-08-12T20:51:59.246Z,32.02
2022-08-12T20:54:33.844Z,32.17
2022-08-12T20:57:01.925Z,32.71
2022-08-12T20:59:48.249Z,32.55
2022-08-12T21:02:24.463Z,32.36
2022-08-12T21:05:19.926Z,32.55
2022-08-12T21:07:51.968Z,32.75
2022-08-12T21:10:20.842Z,34.01
2022-08-12T21:12:48.666Z,32.77
2022-08-12T21:15:24.453Z,32.61
2022-08-12T21:18:11.342Z,32.27
2022-08-12T21:20:55.322Z,32.34
2022-08-12T21:23:22.821Z,32.40
2022-08-12T21:25:52.448Z,32.64
2022-08-12T21:28:20.446Z,32.35
2022-08-12T21:31:11.721Z,32.53
2022-08-12T21:34:07.886Z,32.32
2022-08-12T21:36:34.585Z,32.28
2022-08-12T21:39:20.760Z,32.59
2022-08-12T21:41:53.246Z,32.79
2022-08-12T21:44:24.024Z,32.56
2022-08-12T21:47:20.423Z,32.89
2022-08-12T21:50:02.327Z,33.16
2022-08-12T21:52:34.543Z,33.35
2022-08-12T21:55:08.452Z,32.84
2022-08-12T21:57:51.067Z,33.05
2022-08-12T22:00:32.514Z,32.21
2022-08-12T22:04:02.204Z,32.50
2022-08-12T22:06:26.220Z,32.56
2022-08-12T22:09:03.499Z,32.62
2022-08-12T22:11:42.407Z,32.54
2022-08-12T22:14:17.915Z,32.61
2022-08-12T22:16:49.321Z,32.46
2022-08-12T22:19:19.168Z,32.67
2022-08-12T22:21:48.249Z,32.92
2022-08-12T22:24:26.401Z,33.22
2022-08-12T22:27:22.834Z,33.74
2022-08-12T22:30:16.369Z,33.83
2022-08-12T22:32:49.682Z,34.05
2022-08-12T22:35:47.222Z,34.41
2022-08-12T22:38:26.417Z,34.73
2022-08-12T22:40:58.334Z,34.57
2022-08-12T22:44:00.982Z,34.48
2022-08-12T22:46:34.518Z,35.25
2022-08-12T22:49:01.423Z,35.50
2022-08-12T22:51:30.460Z,35.23
2022-08-12T22:54:35.564Z,35.44
2022-08-12T22:57:05.513Z,35.16
2022-08-12T22:59:55.159Z,35.30
2022-08-12T23:02:39.211Z,35.07
2022-08-12T23:05:06.153Z,36.19
2022-08-12T23:07:52.911Z,35.65
2022-08-12T23:10:26.834Z,35.67
2022-08-12T23:13:12.202Z,35.54
2022-08-12T23:15:41.117Z,35.69
2022-08-12T23:18:16.699Z,36.04
2022-08-12T23:20:43.635Z,35.74
2022-08-12T23:23:13.419Z,36.29
2022-08-12T23:25:55.020Z,36.16
2022-08-12T23:28:42.272Z,35.58
2022-08-12T23:31:09.418Z,36.19
2022-08-12T23:33:59.884Z,35.97
2022-08-12T23:36:39.058Z,36.18
2022-08-12T23:40:13.829Z,36.33
2022-08-12T23:42:17.611Z,36.71
2022-08-12T23:44:42.637Z,36.42
2022-08-12T23:47:11.186Z,36.47
2022-08-12T23:49:58.411Z,36.91
2022-08-12T23:52:34.642Z,36.32
2022-08-12T23:55:25.195Z,37.38
2022-08-12T23:58:20.938Z,37.50
