createdAt,value
2023-03-16T00:02:18.237Z,-2.41
2023-03-16T00:04:47.400Z,-2.36
2023-03-16T00:07:22.888Z,-2.55
2023-03-16T00:09:49.520Z,-2.65
2023-03-16T00:12:18.160Z,-2.64
2023-03-16T00:14:46.722Z,-2.69
2023-03-16T00:17:19.030Z,-2.71
2023-03-16T00:20:07.678Z,-2.71
2023-03-16T00:22:34.513Z,-2.70
2023-03-16T00:25:01.766Z,-2.71
2023-03-16T00:27:29.501Z,-2.70
2023-03-16T00:29:56.591Z,-2.61
2023-03-16T00:32:29.041Z,-2.71
2023-03-16T00:34:56.194Z,-2.82
2023-03-16T00:37:24.358Z,-2.90
2023-03-16T00:39:51.911Z,-2.88
2023-03-16T00:42:19.915Z,-2.97
2023-03-16T00:44:46.744Z,-3.06
2023-03-16T00:47:14.470Z,-2.93
2023-03-16T00:49:43.046Z,-2.78
2023-03-16T00:52:14.748Z,-2.90
2023-03-16T00:54:43.431Z,-2.91
2023-03-16T00:57:14.682Z,-3.02
2023-03-16T00:59:42.193Z,-2.85
2023-03-16T01:02:09.634Z,-2.81
2023-03-16T01:04:37.026Z,-3.01
2023-03-16T01:07:04.881Z,-3.10
2023-03-16T01:09:36.733Z,-3.21
2023-03-16T01:12:08.153Z,-3.09
2023-03-16T01:14:35.726Z,-3.21
2023-03-16T01:17:06.464Z,-3.18
2023-03-16T01:19:34.098Z,-3.22
2023-03-16T01:22:00.645Z,-3.37
2023-03-16T01:24:27.169Z,-3.41
2023-03-16T01:26:54.271Z,-3.35
2023-03-16T01:29:21.142Z,-3.53
2023-03-16T01:31:50.043Z,-3.60
2023-03-16T01:34:18.753Z,-3.55
2023-03-16T01:36:48.387Z,-3.54
2023-03-16T01:39:16.294Z,-3.48
2023-03-16T01:41:46.985Z,-3.36
2023-03-16T01:44:20.045Z,-3.41
2023-03-16T01:46:46.667Z,-3.37
2023-03-16T01:49:20.331Z,-3.23
2023-03-16T01:51:53.194Z,-3.11
2023-03-16T01:54:28.011Z,-3.17
2023-03-16T01:57:06.561Z,-3.25
2023-03-16T02:00:09.908Z,-2.99
2023-03-16T02:02:51.367Z,-2.91
2023-03-16T02:05:54.591Z,-2.81
2023-03-16T02:08:24.902Z,-2.95
2023-03-16T02:10:54.557Z,-2.89
2023-03-16T02:13:24.792Z,-2.91
2023-03-16T02:15:53.534Z,-2.78
2023-03-16T02:18:22.902Z,-2.66
2023-03-16T02:20:59.049Z,-2.83
2023-03-16T02:23:25.747Z,-2.92
2023-03-16T02:26:13.653Z,-3.13
2023-03-16T02:28:57.271Z,-2.98
2023-03-16T02:31:24.068Z,-2.80
2023-03-16T02:33:52.340Z,-2.78
2023-03-16T02:36:20.484Z,-2.68
2023-03-16T02:38:47.531Z,-2.50
2023-03-16T02:41:21.235Z,-2.71
2023-03-16T02:44:15.333Z,-2.77
2023-03-16T02:46:46.478Z,-2.97
2023-03-16T02:49:21.113Z,-2.88
2023-03-16T02:51:48.089Z,-2.82
2023-03-16T02:54:14.602Z,-2.81
2023-03-16T02:56:41.967Z,-2.85
2023-03-16T02:59:10.458Z,-2.80
2023-03-16T03:01:37.041Z,-2.81
2023-03-16T03:04:05.604Z,-2.69
2023-03-16T03:06:32.345Z,-2.79
2023-03-16T03:08:59.518Z,-2.96
2023-03-16T03:11:26.396Z,-2.80
2023-03-16T03:13:53.958Z,-2.68
2023-03-16T03:16:23.382Z,-2.79
2023-03-16T03:18:52.656Z,-2.80
2023-03-16T03:21:19.725Z,-2.73
2023-03-16T03:23:46.618Z,-2.75
2023-03-16T03:26:16.999Z,-2.73
2023-03-16T03:28:44.804Z,-2.75
2023-03-16T03:31:15.110Z,-2.72
2023-03-16T03:33:41.829Z,-2.76
2023-03-16T03:36:08.491Z,-2.72
2023-03-16T03:38:37.692Z,-2.68
2023-03-16T03:41:09.721Z,-2.62
2023-03-16T03:43:38.297Z,-2.65
2023-03-16T03:46:06.970Z,-2.64
2023-03-16T03:48:34.378Z,-2.63
2023-03-16T03:51:01.217Z,-2.64
2023-03-16T03:53:46.376Z,-2.72
2023-03-16T03:56:35.940Z,-2.62
2023-03-16T03:59:02.907Z,-2.69
2023-03-16T04:01:49.472Z,-2.86
2023-03-16T04:04:16.361Z,-2.66
2023-03-16T04:06:42.811Z,-2.59
2023-03-16T04:09:09.928Z,-2.63
2023-03-16T04:11:36.475Z,-2.92
2023-03-16T04:14:03.858Z,-2.45
2023-03-16T04:16:30.880Z,-2.64
2023-03-16T04:18:58.408Z,-2.87
2023-03-16T04:21:25.410Z,-3.30
2023-03-16T04:23:54.946Z,-3.28
2023-03-16T04:26:29.404Z,-3.25
2023-03-16T04:28:55.950Z,-3.17
2023-03-16T04:31:22.577Z,-2.98
2023-03-16T04:33:49.619Z,-3.24
2023-03-16T04:36:16.536Z,-3.22
2023-03-16T04:38:43.847Z,-3.28
2023-03-16T04:41:11.479Z,-3.29
2023-03-16T04:43:44.925Z,-3.40
2023-03-16T04:46:20.324Z,-3.53
2023-03-16T04:48:46.864Z,-3.54
2023-03-16T04:51:13.459Z,-3.61
2023-03-16T04:53:46.776Z,-3.74
2023-03-16T04:56:21.280Z,-3.75
2023-03-16T04:58:56.804Z,-3.71
2023-03-16T05:01:25.071Z,-3.70
2023-03-16T05:03:56.146Z,-3.68
2023-03-16T05:06:23.632Z,-3.75
2023-03-16T05:08:50.170Z,-3.87
2023-03-16T05:11:16.952Z,-3.92
2023-03-16T05:13:53.090Z,-3.82
2023-03-16T05:16:20.059Z,-3.93
2023-03-16T05:18:46.629Z,-3.86
2023-03-16T05:21:13.568Z,-3.91
2023-03-16T05:24:02.221Z,-3.96
2023-03-16T05:26:28.728Z,-3.94
2023-03-16T05:28:55.900Z,-3.84
2023-03-16T05:31:26.701Z,-3.85
2023-03-16T05:33:57.456Z,-3.81
2023-03-16T05:36:24.759Z,-3.74
2023-03-16T05:38:54.840Z,-3.85
2023-03-16T05:41:29.146Z,-3.97
2023-03-16T05:44:30.943Z,-3.82
2023-03-16T05:47:13.664Z,-3.71
2023-03-16T05:49:44.132Z,-3.85
2023-03-16T05:52:20.355Z,-3.84
2023-03-16T05:54:47.008Z,-3.63
2023-03-16T05:57:13.880Z,-3.61
2023-03-16T05:59:43.823Z,-3.49
2023-03-16T06:02:11.553Z,-3.57
2023-03-16T06:04:38.226Z,-3.75
2023-03-16T06:07:05.098Z,-3.73
2023-03-16T06:09:31.803Z,-3.71
2023-03-16T06:11:58.625Z,-3.63
2023-03-16T06:14:25.372Z,-3.55
2023-03-16T06:16:54.284Z,-3.69
2023-03-16T06:19:21.666Z,-3.68
2023-03-16T06:21:52.692Z,-3.56
2023-03-16T06:24:19.169Z,-3.68
2023-03-16T06:26:45.727Z,-3.49
2023-03-16T06:29:13.174Z,-3.40
2023-03-16T06:31:41.034Z,-3.42
2023-03-16T06:34:07.899Z,-3.41
2023-03-16T06:36:34.473Z,-3.13
2023-03-16T06:39:04.373Z,-2.71
2023-03-16T06:41:42.725Z,-2.89
2023-03-16T06:44:11.520Z,-2.94
2023-03-16T06:46:43.404Z,-2.63
2023-03-16T06:49:11.019Z,-2.63
2023-03-16T06:51:37.768Z,-2.55
2023-03-16T06:54:04.289Z,-2.45
2023-03-16T06:56:33.014Z,-2.26
2023-03-16T06:58:59.676Z,-2.17
2023-03-16T07:01:26.720Z,-2.06
2023-03-16T07:03:54.586Z,-1.75
2023-03-16T07:06:26.302Z,-1.68
2023-03-16T07:08:54.008Z,-1.37
2023-03-16T07:11:21.637Z,-1.34
2023-03-16T07:13:48.143Z,-1.25
2023-03-16T07:16:16.103Z,-1.09
2023-03-16T07:18:44.409Z,-1.02
2023-03-16T07:21:14.300Z,-0.92
2023-03-16T07:23:40.978Z,-0.81
2023-03-16T07:26:08.980Z,-0.70
2023-03-16T07:28:41.058Z,-0.61
2023-03-16T07:31:09.495Z,-0.57
2023-03-16T07:33:38.966Z,-0.47
2023-03-16T07:36:10.706Z,-0.41
2023-03-16T07:38:42.629Z,-0.27
2023-03-16T07:41:10.111Z,-0.16
2023-03-16T07:43:37.487Z,0.01
2023-03-16T07:46:04.213Z,0.10
2023-03-16T07:48:32.472Z,0.20
2023-03-16T07:51:02.444Z,0.26
2023-03-16T07:53:30.337Z,0.47
2023-03-16T07:56:13.418Z,0.50
2023-03-16T07:58:43.900Z,0.65
2023-03-16T08:01:11.767Z,0.78
2023-03-16T08:03:39.099Z,0.89
2023-03-16T08:06:06.869Z,1.02
2023-03-16T08:08:33.794Z,1.10
2023-03-16T08:11:00.851Z,1.15
2023-03-16T08:13:38.535Z,1.30
2023-03-16T08:16:10.375Z,1.35
2023-03-16T08:18:39.465Z,1.58
2023-03-16T08:21:06.681Z,1.71
2023-03-16T08:23:33.930Z,1.76
2023-03-16T08:26:01.356Z,1.87
2023-03-16T08:28:28.087Z,1.90
2023-03-16T08:30:58.455Z,2.23
2023-03-16T08:33:45.433Z,2.46
2023-03-16T08:36:15.320Z,2.49
2023-03-16T08:38:53.539Z,2.53
2023-03-16T08:41:30.645Z,2.63
2023-03-16T08:44:00.026Z,2.77
2023-03-16T08:46:26.963Z,2.88
2023-03-16T08:48:57.575Z,3.09
2023-03-16T08:51:25.220Z,3.00
2023-03-16T08:53:51.802Z,3.06
2023-03-16T08:56:18.213Z,3.45
2023-03-16T08:58:45.994Z,3.40
2023-03-16T09:01:17.561Z,3.32
2023-03-16T09:03:46.321Z,3.29
2023-03-16T09:06:14.939Z,3.33
2023-03-16T09:08:41.864Z,3.37
2023-03-16T09:11:09.628Z,3.25
2023-03-16T09:13:38.453Z,3.41
2023-03-16T09:16:05.671Z,3.50
2023-03-16T09:18:33.057Z,3.56
2023-03-16T09:21:00.753Z,3.68
2023-03-16T09:23:27.715Z,3.84
2023-03-16T09:25:59.311Z,4.02
2023-03-16T09:28:27.701Z,4.18
2023-03-16T09:30:55.458Z,4.15
2023-03-16T09:33:24.357Z,4.32
2023-03-16T09:35:52.017Z,4.43
2023-03-16T09:38:19.305Z,4.39
2023-03-16T09:40:50.235Z,4.49
2023-03-16T09:43:44.441Z,4.59
2023-03-16T09:46:35.828Z,4.67
2023-03-16T09:49:03.727Z,4.78
2023-03-16T09:51:44.501Z,4.94
2023-03-16T09:54:50.777Z,5.17
2023-03-16T09:57:30.546Z,5.26
2023-03-16T10:00:07.945Z,5.40
2023-03-16T10:02:45.523Z,5.41
2023-03-16T10:05:14.095Z,5.66
2023-03-16T10:08:08.978Z,5.85
2023-03-16T10:11:11.363Z,5.80
2023-03-16T10:13:47.657Z,5.81
2023-03-16T10:16:21.221Z,5.75
2023-03-16T10:19:01.315Z,5.68
2023-03-16T10:21:31.294Z,5.84
2023-03-16T10:24:02.244Z,5.85
2023-03-16T10:26:44.258Z,5.95
2023-03-16T10:29:14.638Z,5.99
2023-03-16T10:31:42.862Z,6.20
2023-03-16T10:34:10.689Z,6.16
2023-03-16T10:36:41.981Z,6.32
2023-03-16T10:39:12.079Z,6.34
2023-03-16T10:41:41.779Z,6.48
2023-03-16T10:44:21.717Z,6.57
2023-03-16T10:46:54.042Z,6.66
2023-03-16T10:49:25.512Z,6.73
2023-03-16T10:51:54.786Z,6.83
2023-03-16T10:54:30.763Z,6.93
2023-03-16T10:56:58.515Z,7.05
2023-03-16T10:59:25.116Z,7.10
2023-03-16T11:01:52.260Z,7.05
2023-03-16T11:04:19.343Z,7.22
2023-03-16T11:07:09.444Z,7.32
2023-03-16T11:09:37.155Z,7.53
2023-03-16T11:12:25.028Z,7.65
2023-03-16T11:14:52.105Z,7.77
2023-03-16T11:17:34.766Z,7.50
2023-03-16T11:20:17.515Z,7.60
2023-03-16T11:22:47.190Z,7.62
2023-03-16T11:25:17.149Z,7.81
2023-03-16T11:27:52.918Z,7.98
2023-03-16T11:30:29.225Z,8.06
2023-03-16T11:32:56.032Z,7.90
2023-03-16T11:35:34.733Z,8.06
2023-03-16T11:38:20.084Z,8.18
2023-03-16T11:41:00.291Z,8.51
2023-03-16T11:43:53.099Z,8.77
2023-03-16T11:46:36.612Z,8.75
2023-03-16T11:49:08.996Z,8.65
2023-03-16T11:51:47.927Z,8.42
2023-03-16T11:54:40.244Z,8.51
2023-03-16T11:57:33.580Z,8.54
2023-03-16T12:00:15.137Z,8.65
2023-03-16T12:03:09.314Z,8.72
2023-03-16T12:05:48.581Z,8.89
2023-03-16T12:08:45.034Z,9.03
2023-03-16T12:11:24.141Z,9.05
2023-03-16T12:14:00.363Z,9.35
2023-03-16T12:16:48.334Z,9.40
2023-03-16T12:19:38.339Z,9.47
2023-03-16T12:22:13.683Z,9.58
2023-03-16T12:24:44.014Z,9.88
2023-03-16T12:27:15.965Z,9.85
2023-03-16T12:29:55.748Z,9.87
2023-03-16T12:32:29.721Z,9.80
2023-03-16T12:35:03.463Z,9.36
2023-03-16T12:37:43.080Z,9.60
2023-03-16T12:40:27.006Z,9.92
2023-03-16T12:43:30.590Z,10.20
2023-03-16T12:46:08.382Z,10.17
2023-03-16T12:48:44.746Z,10.44
2023-03-16T12:51:11.272Z,10.13
2023-03-16T12:53:45.217Z,10.18
2023-03-16T12:56:17.748Z,10.28
2023-03-16T12:58:48.826Z,10.26
2023-03-16T13:01:18.570Z,10.39
2023-03-16T13:03:50.583Z,10.07
2023-03-16T13:06:20.601Z,10.14
2023-03-16T13:08:56.855Z,10.26
2023-03-16T13:11:24.207Z,10.35
2023-03-16T13:13:59.789Z,10.50
2023-03-16T13:16:33.122Z,10.42
2023-03-16T13:18:59.879Z,10.60
2023-03-16T13:21:40.991Z,10.59
2023-03-16T13:24:28.876Z,10.93
2023-03-16T13:27:05.588Z,11.10
2023-03-16T13:29:33.014Z,11.14
2023-03-16T13:32:07.568Z,11.03
2023-03-16T13:34:48.698Z,11.28
2023-03-16T13:37:18.385Z,11.24
2023-03-16T13:39:53.967Z,11.46
2023-03-16T13:42:23.667Z,11.58
2023-03-16T13:44:55.830Z,11.76
2023-03-16T13:47:22.482Z,11.58
2023-03-16T13:49:54.383Z,12.03
2023-03-16T13:52:26.047Z,12.85
2023-03-16T13:54:53.247Z,13.25
2023-03-16T13:57:26.866Z,13.28
2023-03-16T14:00:02.676Z,14.10
2023-03-16T14:02:36.302Z,13.96
2023-03-16T14:05:11.799Z,14.22
2023-03-16T14:07:39.348Z,15.40
2023-03-16T14:10:09.306Z,15.25
2023-03-16T14:12:37.767Z,15.48
2023-03-16T14:15:07.343Z,15.50
2023-03-16T14:17:33.890Z,14.89
2023-03-16T14:20:00.946Z,13.78
2023-03-16T14:22:34.388Z,14.31
2023-03-16T14:25:04.671Z,14.38
2023-03-16T14:27:43.629Z,14.36
2023-03-16T14:30:26.863Z,14.51
2023-03-16T14:32:57.049Z,14.63
2023-03-16T14:35:31.871Z,14.56
2023-03-16T14:38:40.500Z,14.18
2023-03-16T14:41:26.328Z,13.52
2023-03-16T14:43:59.048Z,13.29
2023-03-16T14:46:29.783Z,13.63
2023-03-16T14:49:08.748Z,13.91
2023-03-16T14:51:38.080Z,13.68
2023-03-16T14:54:18.952Z,13.33
2023-03-16T14:56:50.773Z,13.73
2023-03-16T14:59:17.810Z,13.75
2023-03-16T15:01:45.783Z,13.67
2023-03-16T15:04:15.190Z,14.13
2023-03-16T15:06:41.970Z,14.02
2023-03-16T15:09:27.993Z,13.74
2023-03-16T15:11:55.588Z,13.81
2023-03-16T15:15:00.277Z,14.33
2023-03-16T15:17:27.077Z,14.26
2023-03-16T15:19:53.837Z,14.31
2023-03-16T15:22:28.103Z,14.16
2023-03-16T15:24:55.158Z,13.50
2023-03-16T15:27:26.423Z,12.91
2023-03-16T15:29:53.005Z,12.90
2023-03-16T15:32:19.488Z,12.68
2023-03-16T15:34:46.635Z,12.74
2023-03-16T15:37:18.860Z,12.28
2023-03-16T15:39:46.796Z,12.07
2023-03-16T15:42:16.703Z,12.18
2023-03-16T15:44:43.985Z,11.91
2023-03-16T15:47:10.940Z,11.63
2023-03-16T15:49:47.271Z,11.73
2023-03-16T15:52:32.501Z,11.76
2023-03-16T15:55:04.381Z,11.83
2023-03-16T15:57:31.995Z,11.58
2023-03-16T15:59:59.232Z,11.36
2023-03-16T16:02:34.828Z,11.56
2023-03-16T16:05:01.444Z,11.58
2023-03-16T16:07:28.158Z,11.36
2023-03-16T16:09:54.652Z,11.54
2023-03-16T16:12:26.859Z,11.50
2023-03-16T16:14:54.678Z,11.58
2023-03-16T16:17:36.600Z,11.50
2023-03-16T16:20:29.005Z,11.21
2023-03-16T16:22:59.946Z,11.27
2023-03-16T16:25:32.834Z,11.26
2023-03-16T16:27:59.783Z,11.18
2023-03-16T16:30:29.226Z,10.93
2023-03-16T16:32:58.698Z,10.87
2023-03-16T16:35:27.943Z,10.56
2023-03-16T16:37:54.552Z,10.51
2023-03-16T16:40:32.991Z,10.53
2023-03-16T16:43:04.709Z,10.27
2023-03-16T16:45:32.086Z,10.22
2023-03-16T16:47:59.225Z,9.97
2023-03-16T16:50:27.492Z,9.66
2023-03-16T16:52:55.318Z,9.81
2023-03-16T16:55:23.210Z,9.57
2023-03-16T16:57:53.764Z,9.35
2023-03-16T17:00:25.734Z,9.36
2023-03-16T17:02:55.779Z,9.33
2023-03-16T17:05:25.658Z,9.19
2023-03-16T17:07:52.743Z,9.21
2023-03-16T17:10:22.743Z,8.71
2023-03-16T17:12:50.649Z,8.32
2023-03-16T17:15:30.383Z,8.04
2023-03-16T17:18:11.617Z,7.78
2023-03-16T17:20:38.805Z,7.46
2023-03-16T17:23:25.543Z,7.36
2023-03-16T17:25:53.802Z,7.22
2023-03-16T17:28:20.738Z,6.94
2023-03-16T17:30:50.814Z,6.75
2023-03-16T17:33:19.303Z,6.68
2023-03-16T17:35:47.690Z,6.47
2023-03-16T17:38:20.444Z,6.32
2023-03-16T17:40:47.444Z,6.23
2023-03-16T17:43:16.336Z,6.12
2023-03-16T17:45:44.587Z,5.94
2023-03-16T17:48:14.155Z,5.92
2023-03-16T17:50:41.493Z,5.79
2023-03-16T17:53:08.177Z,5.72
2023-03-16T17:55:35.091Z,5.55
2023-03-16T17:58:01.662Z,5.59
2023-03-16T18:00:34.791Z,5.48
2023-03-16T18:03:12.159Z,5.42
2023-03-16T18:05:38.942Z,5.36
2023-03-16T18:08:29.079Z,5.25
2023-03-16T18:11:01.874Z,5.25
2023-03-16T18:13:37.268Z,5.11
2023-03-16T18:16:05.802Z,4.94
2023-03-16T18:18:36.486Z,4.85
2023-03-16T18:21:04.237Z,4.84
2023-03-16T18:23:35.036Z,4.73
2023-03-16T18:26:03.967Z,4.73
2023-03-16T18:28:31.842Z,4.72
2023-03-16T18:30:59.113Z,4.71
2023-03-16T18:33:35.306Z,4.69
2023-03-16T18:36:07.836Z,4.67
2023-03-16T18:38:38.299Z,4.53
2023-03-16T18:41:18.060Z,4.53
2023-03-16T18:43:44.646Z,4.65
2023-03-16T18:46:23.798Z,4.67
2023-03-16T18:48:52.436Z,4.47
2023-03-16T18:51:19.316Z,4.50
2023-03-16T18:53:46.772Z,4.54
2023-03-16T18:56:25.528Z,4.32
2023-03-16T18:58:53.263Z,4.37
2023-03-16T19:01:27.742Z,4.34
2023-03-16T19:03:55.751Z,4.29
2023-03-16T19:06:29.584Z,4.22
2023-03-16T19:09:12.488Z,4.11
2023-03-16T19:11:43.372Z,4.09
2023-03-16T19:14:19.204Z,4.06
2023-03-16T19:16:46.651Z,4.13
2023-03-16T19:19:15.071Z,4.00
2023-03-16T19:21:42.689Z,4.02
2023-03-16T19:24:22.689Z,4.07
2023-03-16T19:26:49.405Z,4.03
2023-03-16T19:29:16.146Z,3.90
2023-03-16T19:31:42.728Z,3.97
2023-03-16T19:34:19.458Z,3.85
2023-03-16T19:36:46.061Z,3.74
2023-03-16T19:39:14.105Z,3.68
2023-03-16T19:41:41.134Z,3.75
2023-03-16T19:44:16.860Z,3.74
2023-03-16T19:46:45.728Z,3.95
2023-03-16T19:49:23.820Z,3.92
2023-03-16T19:51:52.359Z,3.88
2023-03-16T19:54:24.775Z,3.75
2023-03-16T19:56:53.260Z,3.70
2023-03-16T19:59:20.625Z,3.72
2023-03-16T20:01:48.038Z,3.79
2023-03-16T20:04:23.223Z,3.50
2023-03-16T20:06:50.919Z,3.55
2023-03-16T20:09:17.981Z,3.56
2023-03-16T20:11:45.473Z,3.47
2023-03-16T20:14:29.061Z,3.49
2023-03-16T20:16:55.932Z,3.42
2023-03-16T20:19:23.208Z,3.49
2023-03-16T20:21:49.897Z,3.38
2023-03-16T20:24:19.105Z,3.46
2023-03-16T20:26:47.797Z,3.62
2023-03-16T20:29:32.005Z,3.41
2023-03-16T20:31:59.634Z,3.24
2023-03-16T20:34:29.222Z,3.25
2023-03-16T20:36:56.758Z,3.19
2023-03-16T20:39:23.874Z,3.21
2023-03-16T20:41:51.259Z,3.35
2023-03-16T20:44:19.699Z,3.35
2023-03-16T20:46:46.918Z,3.32
2023-03-16T20:49:22.661Z,3.24
2023-03-16T20:51:52.271Z,3.14
2023-03-16T20:54:19.123Z,3.10
2023-03-16T20:56:45.710Z,3.19
2023-03-16T20:59:23.839Z,3.18
2023-03-16T21:01:54.550Z,3.13
2023-03-16T21:04:27.525Z,3.22
2023-03-16T21:06:55.717Z,3.10
2023-03-16T21:09:22.426Z,2.75
2023-03-16T21:11:49.528Z,3.01
2023-03-16T21:14:23.841Z,2.66
2023-03-16T21:16:52.371Z,2.72
2023-03-16T21:19:22.611Z,2.90
2023-03-16T21:21:49.392Z,2.95
2023-03-16T21:24:16.086Z,2.64
2023-03-16T21:26:44.006Z,2.84
2023-03-16T21:29:21.859Z,2.90
2023-03-16T21:31:48.801Z,2.71
2023-03-16T21:34:24.004Z,2.73
2023-03-16T21:36:51.246Z,2.75
2023-03-16T21:39:22.209Z,2.64
2023-03-16T21:41:50.546Z,2.67
2023-03-16T21:44:17.317Z,2.60
2023-03-16T21:46:44.062Z,2.52
2023-03-16T21:49:12.113Z,2.65
2023-03-16T21:51:40.133Z,2.64
2023-03-16T21:54:12.298Z,2.69
2023-03-16T21:56:38.931Z,2.87
2023-03-16T21:59:05.765Z,2.75
2023-03-16T22:01:33.540Z,2.76
2023-03-16T22:04:08.989Z,2.62
2023-03-16T22:06:36.567Z,2.67
2023-03-16T22:09:04.188Z,2.75
2023-03-16T22:11:31.322Z,2.81
2023-03-16T22:13:59.176Z,2.58
2023-03-16T22:16:29.975Z,2.58
2023-03-16T22:18:57.984Z,2.71
2023-03-16T22:21:30.296Z,2.79
2023-03-16T22:23:57.867Z,2.46
2023-03-16T22:26:24.805Z,2.40
2023-03-16T22:28:52.574Z,2.35
2023-03-16T22:31:38.688Z,2.25
2023-03-16T22:34:06.288Z,2.16
2023-03-16T22:36:34.015Z,2.02
2023-03-16T22:39:08.632Z,1.98
2023-03-16T22:41:35.154Z,1.88
2023-03-16T22:44:01.778Z,1.88
2023-03-16T22:46:29.546Z,1.89
2023-03-16T22:48:57.335Z,1.84
2023-03-16T22:51:26.621Z,1.75
2023-03-16T22:53:56.685Z,1.72
2023-03-16T22:56:24.254Z,1.66
2023-03-16T22:59:08.897Z,1.65
2023-03-16T23:01:39.532Z,1.73
2023-03-16T23:04:14.561Z,1.56
2023-03-16T23:06:41.887Z,1.43
2023-03-16T23:09:12.632Z,1.52
2023-03-16T23:11:39.700Z,1.38
2023-03-16T23:14:18.111Z,1.22
2023-03-16T23:16:46.050Z,1.28
2023-03-16T23:19:29.649Z,1.30
2023-03-16T23:21:59.904Z,1.29
2023-03-16T23:24:26.460Z,1.31
2023-03-16T23:26:53.924Z,1.24
2023-03-16T23:29:21.652Z,1.19
2023-03-16T23:31:48.311Z,1.20
2023-03-16T23:34:18.027Z,1.03
2023-03-16T23:36:44.936Z,1.23
2023-03-16T23:39:12.190Z,1.16
2023-03-16T23:41:41.283Z,1.19
2023-03-16T23:44:08.769Z,1.03
2023-03-16T23:46:35.479Z,1.06
2023-03-16T23:49:04.272Z,0.89
2023-03-16T23:51:36.095Z,1.03
2023-03-16T23:54:13.853Z,1.11
2023-03-16T23:56:40.831Z,1.12
2023-03-16T23:59:07.303Z,1.13
