createdAt,value
2018-11-07T00:01:32.851Z,10.03
2018-11-07T00:04:03.606Z,8.80
2018-11-07T00:06:34.377Z,10.23
2018-11-07T00:09:05.826Z,10.23
2018-11-07T00:11:36.551Z,11.63
2018-11-07T00:14:07.343Z,11.97
2018-11-07T00:16:38.050Z,10.13
2018-11-07T00:19:08.671Z,11.83
2018-11-07T00:21:39.233Z,11.43
2018-11-07T00:24:09.809Z,9.70
2018-11-07T00:26:40.561Z,11.43
2018-11-07T00:29:11.438Z,11.07
2018-11-07T00:31:42.538Z,15.23
2018-11-07T00:34:13.343Z,11.13
2018-11-07T00:36:44.103Z,12.70
2018-11-07T00:39:15.209Z,11.17
2018-11-07T00:41:46.042Z,13.80
2018-11-07T00:44:16.741Z,10.90
2018-11-07T00:46:47.538Z,11.63
2018-11-07T00:49:18.170Z,9.03
2018-11-07T00:51:49.026Z,11.43
2018-11-07T00:54:19.863Z,12.30
2018-11-07T00:56:50.685Z,11.33
2018-11-07T00:59:22.550Z,9.10
2018-11-07T01:01:53.390Z,11.23
2018-11-07T01:04:24.090Z,10.87
2018-11-07T01:06:54.831Z,9.90
2018-11-07T01:09:25.565Z,13.20
2018-11-07T01:11:56.482Z,12.30
2018-11-07T01:14:27.290Z,10.37
2018-11-07T01:16:58.128Z,14.17
2018-11-07T01:19:28.929Z,11.97
2018-11-07T01:21:59.715Z,11.40
2018-11-07T01:24:30.546Z,10.97
2018-11-07T01:27:01.341Z,9.40
2018-11-07T01:29:32.077Z,8.83
2018-11-07T01:32:02.861Z,10.57
2018-11-07T01:34:33.577Z,9.93
2018-11-07T01:37:04.450Z,11.03
2018-11-07T01:39:35.244Z,10.00
2018-11-07T01:42:06.280Z,11.87
2018-11-07T01:44:36.873Z,10.63
2018-11-07T01:47:07.592Z,11.23
2018-11-07T01:49:38.285Z,11.43
2018-11-07T01:52:08.918Z,12.30
2018-11-07T01:54:39.551Z,10.40
2018-11-07T01:57:10.299Z,10.83
2018-11-07T01:59:40.971Z,11.40
2018-11-07T02:02:11.596Z,10.77
2018-11-07T02:04:42.174Z,10.03
2018-11-07T02:07:12.980Z,15.80
2018-11-07T02:09:43.627Z,12.53
2018-11-07T02:12:14.710Z,12.47
2018-11-07T02:14:45.355Z,9.27
2018-11-07T02:17:16.495Z,10.63
2018-11-07T02:19:47.078Z,13.03
2018-11-07T02:22:17.781Z,11.53
2018-11-07T02:24:48.421Z,11.13
2018-11-07T02:27:19.085Z,9.30
2018-11-07T02:29:49.649Z,10.13
2018-11-07T02:32:20.630Z,11.30
2018-11-07T02:34:51.269Z,8.63
2018-11-07T02:37:22.018Z,10.63
2018-11-07T02:39:52.573Z,12.03
2018-11-07T02:42:23.215Z,12.33
2018-11-07T02:44:53.942Z,10.90
2018-11-07T02:47:25.624Z,10.83
2018-11-07T02:49:56.172Z,14.83
2018-11-07T02:52:26.840Z,12.00
2018-11-07T02:54:57.581Z,10.97
2018-11-07T02:57:28.312Z,10.80
2018-11-07T02:59:58.956Z,8.90
2018-11-07T03:02:29.712Z,12.23
2018-11-07T03:05:00.360Z,9.13
2018-11-07T03:07:30.985Z,10.50
2018-11-07T03:10:01.791Z,10.53
2018-11-07T03:12:32.389Z,12.80
2018-11-07T03:15:02.989Z,11.53
2018-11-07T03:17:33.584Z,12.10
2018-11-07T03:20:04.302Z,9.93
2018-11-07T03:22:34.955Z,9.83
2018-11-07T03:25:08.474Z,9.80
2018-11-07T03:27:39.137Z,9.87
2018-11-07T03:30:16.176Z,11.47
2018-11-07T03:32:46.961Z,12.83
2018-11-07T03:35:22.730Z,10.30
2018-11-07T03:37:53.537Z,14.17
2018-11-07T03:40:24.661Z,10.97
2018-11-07T03:42:55.464Z,10.67
2018-11-07T03:45:31.182Z,9.20
2018-11-07T03:48:02.445Z,12.83
2018-11-07T03:50:39.368Z,13.80
2018-11-07T03:53:10.196Z,10.83
2018-11-07T03:55:40.789Z,9.23
2018-11-07T03:58:11.432Z,10.37
2018-11-07T04:00:42.061Z,9.43
2018-11-07T04:03:12.750Z,10.30
2018-11-07T04:05:43.481Z,10.57
2018-11-07T04:08:14.295Z,10.80
2018-11-07T04:10:45.049Z,11.50
2018-11-07T04:13:15.787Z,9.50
2018-11-07T04:15:46.342Z,11.10
2018-11-07T04:18:17.130Z,9.37
2018-11-07T04:20:47.825Z,8.40
2018-11-07T04:23:18.581Z,9.30
2018-11-07T04:25:49.196Z,9.60
2018-11-07T04:28:19.918Z,10.83
2018-11-07T04:30:50.643Z,9.53
2018-11-07T04:33:21.361Z,9.33
2018-11-07T04:35:52.027Z,8.27
2018-11-07T04:38:22.814Z,8.73
2018-11-07T04:40:53.360Z,8.57
2018-11-07T04:43:30.449Z,9.80
2018-11-07T04:46:01.069Z,11.73
2018-11-07T04:48:32.615Z,9.30
2018-11-07T04:51:03.305Z,8.30
2018-11-07T04:53:33.884Z,10.87
2018-11-07T04:56:04.481Z,10.70
2018-11-07T04:58:35.530Z,8.73
2018-11-07T05:01:06.946Z,9.20
2018-11-07T05:03:37.745Z,9.70
2018-11-07T05:06:08.510Z,8.60
2018-11-07T05:08:39.378Z,9.00
2018-11-07T05:11:10.160Z,10.30
2018-11-07T05:13:40.854Z,9.73
2018-11-07T05:16:11.603Z,8.03
2018-11-07T05:18:42.372Z,6.83
2018-11-07T05:21:16.150Z,9.80
2018-11-07T05:23:46.835Z,7.57
2018-11-07T05:26:17.554Z,8.07
2018-11-07T05:28:48.214Z,8.53
2018-11-07T05:31:20.276Z,8.37
2018-11-07T05:33:51.265Z,10.43
2018-11-07T05:36:21.966Z,7.77
2018-11-07T05:38:52.769Z,7.37
2018-11-07T05:41:23.483Z,9.53
2018-11-07T05:43:54.073Z,9.43
2018-11-07T05:46:24.716Z,9.17
2018-11-07T05:48:55.807Z,9.20
2018-11-07T05:51:26.488Z,7.83
2018-11-07T05:53:57.278Z,13.17
2018-11-07T05:56:27.995Z,8.00
2018-11-07T05:58:58.669Z,6.63
2018-11-07T06:01:29.388Z,7.10
2018-11-07T06:04:00.294Z,9.23
2018-11-07T06:06:30.982Z,9.93
2018-11-07T06:09:02.040Z,9.23
2018-11-07T06:11:32.730Z,9.80
2018-11-07T06:14:03.616Z,12.47
2018-11-07T06:16:34.319Z,9.90
2018-11-07T06:19:05.163Z,8.07
2018-11-07T06:21:35.860Z,7.93
2018-11-07T06:24:06.659Z,10.07
2018-11-07T06:26:37.383Z,7.73
2018-11-07T06:29:08.109Z,7.93
2018-11-07T06:31:38.825Z,9.60
2018-11-07T06:34:09.494Z,8.00
2018-11-07T06:36:40.252Z,9.30
2018-11-07T06:39:12.107Z,9.03
2018-11-07T06:41:49.160Z,7.67
2018-11-07T06:44:19.903Z,6.97
2018-11-07T06:46:50.618Z,7.10
2018-11-07T06:49:21.640Z,8.70
2018-11-07T06:51:52.357Z,7.70
2018-11-07T06:54:22.997Z,8.17
2018-11-07T06:56:53.561Z,7.40
2018-11-07T06:59:24.154Z,7.13
2018-11-07T07:01:54.782Z,6.83
2018-11-07T07:04:25.423Z,5.67
2018-11-07T07:06:56.003Z,7.57
2018-11-07T07:09:26.711Z,7.73
2018-11-07T07:11:57.361Z,5.67
2018-11-07T07:14:28.141Z,7.23
2018-11-07T07:16:58.800Z,7.93
2018-11-07T07:19:29.523Z,7.80
2018-11-07T07:22:00.185Z,6.67
2018-11-07T07:24:30.723Z,5.20
2018-11-07T07:27:01.342Z,5.70
2018-11-07T07:29:31.985Z,7.20
2018-11-07T07:32:02.936Z,6.33
2018-11-07T07:34:33.561Z,6.50
2018-11-07T07:37:04.082Z,6.63
2018-11-07T07:39:34.679Z,7.43
2018-11-07T07:42:05.309Z,5.37
2018-11-07T07:44:35.923Z,3.97
2018-11-07T07:47:06.955Z,5.13
2018-11-07T07:49:37.619Z,4.70
2018-11-07T07:52:08.243Z,4.57
2018-11-07T07:54:38.997Z,3.97
2018-11-07T07:57:09.641Z,5.20
2018-11-07T07:59:40.413Z,6.50
2018-11-07T08:02:11.020Z,5.13
2018-11-07T08:04:41.606Z,7.23
2018-11-07T08:07:12.172Z,4.43
2018-11-07T08:09:42.806Z,4.73
2018-11-07T08:12:13.475Z,3.13
2018-11-07T08:14:44.090Z,3.73
2018-11-07T08:17:14.667Z,6.13
2018-11-07T08:19:45.346Z,3.07
2018-11-07T08:22:15.965Z,4.70
2018-11-07T08:24:46.615Z,4.17
2018-11-07T08:27:17.182Z,4.60
2018-11-07T08:29:47.843Z,2.90
2018-11-07T08:32:18.565Z,3.37
2018-11-07T08:34:49.346Z,3.97
2018-11-07T08:37:20.155Z,3.13
2018-11-07T08:39:50.851Z,4.83
2018-11-07T08:42:21.558Z,4.63
2018-11-07T08:44:58.742Z,5.13
2018-11-07T08:47:29.472Z,3.27
2018-11-07T08:50:00.159Z,4.63
2018-11-07T08:52:30.875Z,3.97
2018-11-07T08:55:01.616Z,3.93
2018-11-07T08:57:32.326Z,3.27
2018-11-07T09:00:03.405Z,4.20
2018-11-07T09:02:34.021Z,3.30
2018-11-07T09:05:04.766Z,4.33
2018-11-07T09:07:35.500Z,3.60
2018-11-07T09:10:07.499Z,2.77
2018-11-07T09:12:38.144Z,4.50
2018-11-07T09:15:12.597Z,4.20
2018-11-07T09:17:43.317Z,4.33
2018-11-07T09:20:19.515Z,4.47
2018-11-07T09:22:50.135Z,2.63
2018-11-07T09:25:20.899Z,3.33
2018-11-07T09:27:51.395Z,3.43
2018-11-07T09:30:28.433Z,4.40
2018-11-07T09:32:59.058Z,3.60
2018-11-07T09:35:29.766Z,2.57
2018-11-07T09:38:00.497Z,4.03
2018-11-07T09:40:31.210Z,5.43
2018-11-07T09:43:03.037Z,2.60
2018-11-07T09:45:33.788Z,3.40
2018-11-07T09:48:04.453Z,4.33
2018-11-07T09:50:35.132Z,5.13
2018-11-07T09:53:05.922Z,2.97
2018-11-07T09:55:36.723Z,6.40
2018-11-07T09:58:07.621Z,3.30
2018-11-07T10:00:38.377Z,4.57
2018-11-07T10:03:09.086Z,2.60
2018-11-07T10:05:39.903Z,5.50
2018-11-07T10:08:10.483Z,4.97
2018-11-07T10:10:41.252Z,2.70
2018-11-07T10:13:11.816Z,2.90
2018-11-07T10:15:42.581Z,4.50
2018-11-07T10:18:13.317Z,2.83
2018-11-07T10:20:44.142Z,3.77
2018-11-07T10:23:14.695Z,2.50
2018-11-07T10:25:45.407Z,2.60
2018-11-07T10:28:16.139Z,2.57
2018-11-07T10:30:46.772Z,2.83
2018-11-07T10:33:17.598Z,3.57
2018-11-07T10:35:48.215Z,2.17
2018-11-07T10:38:18.946Z,3.27
2018-11-07T10:40:49.620Z,5.00
2018-11-07T10:43:20.307Z,3.40
2018-11-07T10:45:51.193Z,2.63
2018-11-07T10:48:21.976Z,2.00
2018-11-07T10:50:52.741Z,2.17
2018-11-07T10:53:23.573Z,2.33
2018-11-07T10:55:54.318Z,2.03
2018-11-07T10:58:24.931Z,1.97
2018-11-07T11:01:00.661Z,1.40
2018-11-07T11:03:33.286Z,1.70
2018-11-07T11:06:04.023Z,1.20
2018-11-07T11:08:37.580Z,1.10
2018-11-07T11:11:08.472Z,2.13
2018-11-07T11:13:39.765Z,1.73
2018-11-07T11:16:10.501Z,3.63
2018-11-07T11:18:41.365Z,0.87
2018-11-07T11:21:12.075Z,1.80
2018-11-07T11:23:42.779Z,1.33
2018-11-07T11:26:13.729Z,2.10
2018-11-07T11:28:44.555Z,1.60
2018-11-07T11:31:15.294Z,2.13
2018-11-07T11:33:46.110Z,1.17
2018-11-07T11:36:16.854Z,1.30
2018-11-07T11:38:47.613Z,1.87
2018-11-07T11:41:25.025Z,2.13
2018-11-07T11:43:55.718Z,1.73
2018-11-07T11:46:26.560Z,2.10
2018-11-07T11:48:57.374Z,2.43
2018-11-07T11:51:28.009Z,2.13
2018-11-07T11:53:58.682Z,1.73
2018-11-07T11:56:29.664Z,2.73
2018-11-07T11:59:00.454Z,1.67
2018-11-07T12:01:31.331Z,3.47
2018-11-07T12:04:02.076Z,2.83
2018-11-07T12:06:32.881Z,1.93
2018-11-07T12:09:06.601Z,1.93
2018-11-07T12:11:37.458Z,1.20
2018-11-07T12:14:08.716Z,1.57
2018-11-07T12:16:39.512Z,1.30
2018-11-07T12:19:10.362Z,1.50
2018-11-07T12:21:41.081Z,2.20
2018-11-07T12:24:11.814Z,3.87
2018-11-07T12:26:42.834Z,2.20
2018-11-07T12:29:13.541Z,1.27
2018-11-07T12:31:44.475Z,1.10
2018-11-07T12:34:15.214Z,1.37
2018-11-07T12:36:45.933Z,2.07
2018-11-07T12:39:16.698Z,2.77
2018-11-07T12:41:47.607Z,3.03
2018-11-07T12:44:24.823Z,4.07
2018-11-07T12:46:55.609Z,1.67
2018-11-07T12:49:26.290Z,1.40
2018-11-07T12:51:57.014Z,1.77
2018-11-07T12:54:27.712Z,1.90
2018-11-07T12:56:58.469Z,3.10
2018-11-07T12:59:29.210Z,1.87
2018-11-07T13:02:00.027Z,2.80
2018-11-07T13:04:30.796Z,3.80
2018-11-07T13:07:01.549Z,1.37
2018-11-07T13:09:32.181Z,1.20
2018-11-07T13:12:02.943Z,1.77
2018-11-07T13:14:33.578Z,1.50
2018-11-07T13:17:04.340Z,1.93
2018-11-07T13:19:34.931Z,1.67
2018-11-07T13:22:06.050Z,8.30
2018-11-07T13:24:36.617Z,1.57
2018-11-07T13:27:07.304Z,1.67
2018-11-07T13:29:37.859Z,1.60
2018-11-07T13:32:08.701Z,2.30
2018-11-07T13:34:39.395Z,1.43
2018-11-07T13:37:10.362Z,1.73
2018-11-07T13:39:47.389Z,2.77
2018-11-07T13:42:18.234Z,1.93
2018-11-07T13:44:48.731Z,2.13
2018-11-07T13:47:19.418Z,3.90
2018-11-07T13:49:49.923Z,1.00
2018-11-07T13:52:20.491Z,1.67
2018-11-07T13:54:57.761Z,2.60
2018-11-07T13:57:28.562Z,1.97
2018-11-07T13:59:59.109Z,1.07
2018-11-07T14:02:30.059Z,2.53
2018-11-07T14:05:00.588Z,1.60
2018-11-07T14:07:31.175Z,2.23
2018-11-07T14:10:01.755Z,0.90
2018-11-07T14:12:32.513Z,1.63
2018-11-07T14:15:11.953Z,2.10
2018-11-07T14:17:43.168Z,3.57
2018-11-07T14:20:13.736Z,1.37
2018-11-07T14:22:44.535Z,1.97
2018-11-07T14:25:15.367Z,2.63
2018-11-07T14:27:52.982Z,1.03
2018-11-07T14:30:29.914Z,3.03
2018-11-07T14:33:02.427Z,0.87
2018-11-07T14:35:32.946Z,4.10
2018-11-07T14:38:03.532Z,2.77
2018-11-07T14:40:34.024Z,3.63
2018-11-07T14:43:04.688Z,1.60
2018-11-07T14:45:35.372Z,1.80
2018-11-07T14:48:06.296Z,2.07
2018-11-07T14:50:36.951Z,1.80
2018-11-07T14:53:11.052Z,1.83
2018-11-07T14:55:41.718Z,2.90
2018-11-07T14:58:12.400Z,4.70
2018-11-07T15:00:43.040Z,1.73
2018-11-07T15:03:13.694Z,1.50
2018-11-07T15:05:44.509Z,2.60
2018-11-07T15:08:15.255Z,2.90
2018-11-07T15:10:45.964Z,2.53
2018-11-07T15:13:16.802Z,0.93
2018-11-07T15:15:47.662Z,2.80
2018-11-07T15:18:18.573Z,3.20
2018-11-07T15:20:49.534Z,1.40
2018-11-07T15:23:20.475Z,4.17
2018-11-07T15:26:06.220Z,4.63
2018-11-07T15:28:37.392Z,3.10
2018-11-07T15:31:22.507Z,1.30
2018-11-07T15:33:56.071Z,1.93
2018-11-07T15:36:48.761Z,1.27
2018-11-07T15:42:30.121Z,3.13
2018-11-07T15:45:01.579Z,1.33
2018-11-07T15:47:33.797Z,1.40
2018-11-07T15:50:11.738Z,3.23
2018-11-07T15:52:43.544Z,4.70
2018-11-07T15:55:16.222Z,2.53
2018-11-07T15:57:47.089Z,1.33
2018-11-07T16:00:19.142Z,3.00
2018-11-07T16:02:50.011Z,1.23
2018-11-07T16:05:20.862Z,1.70
2018-11-07T16:07:52.111Z,2.93
2018-11-07T16:10:23.391Z,4.83
2018-11-07T16:15:41.709Z,4.23
2018-11-07T16:19:25.030Z,1.53
2018-11-07T16:21:59.296Z,1.57
2018-11-07T16:24:33.632Z,1.57
2018-11-07T16:27:04.137Z,3.47
2018-11-07T16:29:34.666Z,2.67
2018-11-07T16:32:06.784Z,2.07
2018-11-07T16:35:35.406Z,1.37
2018-11-07T19:07:56.382Z,3.97
2018-11-07T19:24:10.495Z,3.30
2018-11-07T19:26:48.563Z,4.80
2018-11-07T19:29:28.022Z,3.93
2018-11-07T19:31:59.651Z,3.47
2018-11-07T19:34:35.810Z,2.60
2018-11-07T19:37:07.588Z,4.77
2018-11-07T19:39:39.077Z,3.87
2018-11-07T19:42:14.638Z,2.67
2018-11-07T19:44:46.149Z,3.03
2018-11-07T19:47:17.781Z,2.03
2018-11-07T19:49:49.548Z,2.10
2018-11-07T19:52:21.083Z,2.93
2018-11-07T19:54:54.297Z,2.17
2018-11-07T19:57:25.961Z,2.47
2018-11-07T19:59:58.645Z,1.93
2018-11-07T20:02:30.423Z,2.77
2018-11-07T20:05:01.911Z,2.67
2018-11-07T20:07:33.455Z,3.10
2018-11-07T20:10:05.094Z,1.83
2018-11-07T20:12:36.730Z,4.43
2018-11-07T20:15:10.939Z,3.83
2018-11-07T20:17:42.598Z,4.00
2018-11-07T20:20:14.592Z,2.67
2018-11-07T20:22:46.654Z,3.10
2018-11-07T20:25:18.373Z,3.03
2018-11-07T20:27:50.197Z,4.97
2018-11-07T20:30:22.680Z,1.73
2018-11-07T20:32:54.736Z,1.73
2018-11-07T20:35:26.650Z,4.10
2018-11-07T20:37:58.609Z,2.33
2018-11-07T20:40:30.268Z,2.27
2018-11-07T20:43:01.950Z,2.37
2018-11-07T20:45:40.227Z,2.47
2018-11-07T20:48:11.823Z,3.90
2018-11-07T20:50:44.686Z,5.40
2018-11-07T20:53:16.379Z,2.00
2018-11-07T20:55:48.440Z,3.27
2018-11-07T20:58:20.917Z,3.13
2018-11-07T21:00:54.266Z,3.00
2018-11-07T21:03:25.970Z,2.07
2018-11-07T21:05:57.625Z,2.60
2018-11-07T21:08:29.410Z,2.40
2018-11-07T21:11:12.978Z,3.37
2018-11-07T21:13:45.835Z,2.00
2018-11-07T21:16:17.494Z,1.70
2018-11-07T21:18:50.681Z,3.47
2018-11-07T21:21:22.273Z,6.43
2018-11-07T21:23:53.905Z,2.17
2018-11-07T21:26:25.501Z,3.13
2018-11-07T21:28:58.379Z,2.73
2018-11-07T21:31:29.946Z,2.73
2018-11-07T21:34:01.705Z,3.53
2018-11-07T21:36:33.291Z,3.70
2018-11-07T21:39:06.997Z,3.27
2018-11-07T21:41:38.794Z,2.43
2018-11-07T21:44:10.389Z,4.93
2018-11-07T21:46:52.599Z,2.93
2018-11-07T22:03:18.672Z,2.27
2018-11-07T23:50:08.972Z,2.17
2018-11-07T23:53:01.169Z,2.87
2018-11-07T23:55:36.069Z,2.07
2018-11-07T23:59:00.241Z,2.03
