createdAt,value
2018-05-03T00:00:38.830Z,14.80
2018-05-03T00:03:06.429Z,14.80
2018-05-03T00:05:34.047Z,14.80
2018-05-03T00:08:01.613Z,14.70
2018-05-03T00:10:29.257Z,14.70
2018-05-03T00:12:56.863Z,14.70
2018-05-03T00:15:24.487Z,14.70
2018-05-03T00:17:52.061Z,14.70
2018-05-03T00:20:19.714Z,14.70
2018-05-03T00:22:47.312Z,14.70
2018-05-03T00:25:14.891Z,14.80
2018-05-03T00:27:43.312Z,14.80
2018-05-03T00:30:10.927Z,14.70
2018-05-03T00:32:38.548Z,14.70
2018-05-03T00:35:06.172Z,14.70
2018-05-03T00:37:34.578Z,14.70
2018-05-03T00:40:02.169Z,14.70
2018-05-03T00:42:29.789Z,14.80
2018-05-03T00:44:57.445Z,14.70
2018-05-03T00:47:25.845Z,14.60
2018-05-03T00:49:53.416Z,14.70
2018-05-03T00:52:21.010Z,14.60
2018-05-03T00:54:48.622Z,14.70
2018-05-03T00:57:16.199Z,14.70
2018-05-03T00:59:43.869Z,14.70
2018-05-03T01:02:11.526Z,14.60
2018-05-03T01:04:39.193Z,14.60
2018-05-03T01:07:06.787Z,14.60
2018-05-03T01:09:36.595Z,14.50
2018-05-03T01:12:06.283Z,14.40
2018-05-03T01:14:36.406Z,14.40
2018-05-03T01:17:08.441Z,14.40
2018-05-03T01:19:39.246Z,14.40
2018-05-03T01:22:10.724Z,14.30
2018-05-03T01:24:41.076Z,14.30
2018-05-03T01:27:10.835Z,14.30
2018-05-03T01:29:42.547Z,14.40
2018-05-03T01:32:12.451Z,14.40
2018-05-03T01:34:42.361Z,14.40
2018-05-03T01:37:12.257Z,14.40
2018-05-03T01:39:41.911Z,14.50
2018-05-03T01:42:12.825Z,14.50
2018-05-03T01:44:43.539Z,14.50
2018-05-03T01:47:12.795Z,14.50
2018-05-03T01:49:42.357Z,14.50
2018-05-03T01:52:11.125Z,14.50
2018-05-03T01:54:41.280Z,14.50
2018-05-03T01:57:10.797Z,14.40
2018-05-03T01:59:40.504Z,14.40
2018-05-03T02:02:10.008Z,14.40
2018-05-03T02:04:39.602Z,14.40
2018-05-03T02:07:10.201Z,14.30
2018-05-03T02:09:39.929Z,14.30
2018-05-03T02:12:10.251Z,14.20
2018-05-03T02:14:40.730Z,14.20
2018-05-03T02:17:11.188Z,14.20
2018-05-03T02:19:40.874Z,14.10
2018-05-03T02:22:10.611Z,14.10
2018-05-03T02:24:40.771Z,14.10
2018-05-03T02:27:11.097Z,14.10
2018-05-03T02:29:40.757Z,14.10
2018-05-03T02:32:10.296Z,14.10
2018-05-03T02:34:40.843Z,14.10
2018-05-03T02:37:11.365Z,14.10
2018-05-03T02:39:41.672Z,14.00
2018-05-03T02:42:12.014Z,14.00
2018-05-03T02:44:42.450Z,13.90
2018-05-03T02:47:12.792Z,13.90
2018-05-03T02:49:42.458Z,13.90
2018-05-03T02:52:12.741Z,13.90
2018-05-03T02:54:40.358Z,13.80
2018-05-03T02:57:21.259Z,13.70
2018-05-03T03:00:00.720Z,13.70
2018-05-03T03:02:57.518Z,13.60
2018-05-03T03:05:43.386Z,13.50
2018-05-03T03:08:41.389Z,13.50
2018-05-03T03:11:39.817Z,13.40
2018-05-03T03:14:38.885Z,13.40
2018-05-03T03:17:24.089Z,13.40
2018-05-03T03:20:13.063Z,13.30
2018-05-03T03:22:58.274Z,13.30
2018-05-03T03:26:01.098Z,13.30
2018-05-03T03:28:46.211Z,13.30
2018-05-03T03:31:32.367Z,13.20
2018-05-03T03:34:11.549Z,13.20
2018-05-03T03:37:00.637Z,13.20
2018-05-03T03:39:40.742Z,13.20
2018-05-03T03:42:20.145Z,13.20
2018-05-03T03:44:47.757Z,13.20
2018-05-03T03:47:15.381Z,13.30
2018-05-03T03:49:42.994Z,13.30
2018-05-03T03:52:10.581Z,13.30
2018-05-03T03:54:38.984Z,13.30
2018-05-03T03:57:06.562Z,13.20
2018-05-03T03:59:34.173Z,13.30
2018-05-03T04:02:02.543Z,13.30
2018-05-03T04:04:30.148Z,13.30
2018-05-03T04:06:58.584Z,13.40
2018-05-03T04:09:26.190Z,13.40
2018-05-03T04:11:53.777Z,13.40
2018-05-03T04:14:21.386Z,13.40
2018-05-03T04:16:49.788Z,13.50
2018-05-03T04:19:29.385Z,13.40
2018-05-03T04:22:08.956Z,13.50
2018-05-03T04:24:49.081Z,13.50
2018-05-03T04:27:16.648Z,13.50
2018-05-03T04:29:44.289Z,13.50
2018-05-03T04:32:11.871Z,13.60
2018-05-03T04:34:39.488Z,13.60
2018-05-03T04:37:07.114Z,13.70
2018-05-03T04:39:35.460Z,13.70
2018-05-03T04:42:03.085Z,13.70
2018-05-03T04:44:30.717Z,13.70
2018-05-03T04:46:59.431Z,13.70
2018-05-03T04:49:27.814Z,13.70
2018-05-03T04:51:55.424Z,13.70
2018-05-03T04:54:23.029Z,13.70
2018-05-03T04:56:50.653Z,13.70
2018-05-03T04:59:18.273Z,13.80
2018-05-03T05:01:45.875Z,13.70
2018-05-03T05:04:13.486Z,13.70
2018-05-03T05:06:41.193Z,13.70
2018-05-03T05:09:08.817Z,13.80
2018-05-03T05:11:36.441Z,13.90
2018-05-03T05:14:04.854Z,14.00
2018-05-03T05:16:32.469Z,13.90
2018-05-03T05:19:00.121Z,14.00
2018-05-03T05:21:27.721Z,14.00
2018-05-03T05:23:56.108Z,14.00
2018-05-03T05:26:23.743Z,14.00
2018-05-03T05:28:51.358Z,14.00
2018-05-03T05:31:19.745Z,13.90
2018-05-03T05:33:47.329Z,13.90
2018-05-03T05:36:14.933Z,13.90
2018-05-03T05:38:43.414Z,14.00
2018-05-03T05:41:10.969Z,14.00
2018-05-03T05:43:39.393Z,14.00
2018-05-03T05:46:07.047Z,14.00
2018-05-03T05:48:34.689Z,14.00
2018-05-03T05:51:02.345Z,14.00
2018-05-03T05:53:29.938Z,14.00
2018-05-03T05:55:57.510Z,14.10
2018-05-03T05:58:25.377Z,14.10
2018-05-03T06:00:53.067Z,14.20
2018-05-03T06:03:20.696Z,14.30
2018-05-03T06:05:48.329Z,14.30
2018-05-03T06:08:15.941Z,14.30
2018-05-03T06:10:43.570Z,14.30
2018-05-03T06:13:11.524Z,14.30
2018-05-03T06:15:39.224Z,14.30
2018-05-03T06:18:06.865Z,14.40
2018-05-03T06:20:34.491Z,14.50
2018-05-03T06:23:02.829Z,14.40
2018-05-03T06:25:30.436Z,14.40
2018-05-03T06:27:59.253Z,14.50
2018-05-03T06:30:26.847Z,14.50
2018-05-03T06:32:54.906Z,14.50
2018-05-03T06:35:23.752Z,14.50
2018-05-03T06:37:51.629Z,14.50
2018-05-03T06:40:19.267Z,14.50
2018-05-03T06:42:47.247Z,14.60
2018-05-03T06:45:16.000Z,14.70
2018-05-03T06:47:43.764Z,14.70
2018-05-03T06:50:11.774Z,14.80
2018-05-03T06:52:39.634Z,14.80
2018-05-03T06:55:07.529Z,14.90
2018-05-03T06:57:35.261Z,15.00
2018-05-03T07:00:03.069Z,15.00
2018-05-03T07:02:30.967Z,15.10
2018-05-03T07:04:59.569Z,15.10
2018-05-03T07:07:27.153Z,15.10
2018-05-03T07:09:55.664Z,15.20
2018-05-03T07:12:23.989Z,15.20
2018-05-03T07:14:51.642Z,15.20
2018-05-03T07:17:19.534Z,15.30
2018-05-03T07:19:48.048Z,15.30
2018-05-03T07:22:16.064Z,15.30
2018-05-03T07:24:44.330Z,15.40
2018-05-03T07:27:13.369Z,15.40
2018-05-03T07:29:41.395Z,15.50
2018-05-03T07:32:09.119Z,15.40
2018-05-03T07:34:36.725Z,15.40
2018-05-03T07:37:04.420Z,15.20
2018-05-03T07:39:32.071Z,15.20
2018-05-03T07:41:59.695Z,15.20
2018-05-03T07:44:28.515Z,15.30
2018-05-03T07:46:56.959Z,15.30
2018-05-03T07:49:24.644Z,15.30
2018-05-03T07:51:52.283Z,15.40
2018-05-03T07:54:19.905Z,15.40
2018-05-03T07:56:47.564Z,15.40
2018-05-03T07:59:15.126Z,15.60
2018-05-03T08:01:42.731Z,15.70
2018-05-03T08:04:10.392Z,15.80
2018-05-03T08:06:37.971Z,15.70
2018-05-03T08:09:06.376Z,15.80
2018-05-03T08:11:34.022Z,15.90
2018-05-03T08:14:01.600Z,16.00
2018-05-03T08:16:29.273Z,16.20
2018-05-03T08:18:56.905Z,16.30
2018-05-03T08:21:24.500Z,16.50
2018-05-03T08:23:52.089Z,16.60
2018-05-03T08:26:20.456Z,16.80
2018-05-03T08:28:48.841Z,16.80
2018-05-03T08:31:16.451Z,16.80
2018-05-03T08:33:44.083Z,16.80
2018-05-03T08:36:11.724Z,16.90
2018-05-03T08:38:41.646Z,17.00
2018-05-03T08:41:10.034Z,17.00
2018-05-03T08:43:37.631Z,17.00
2018-05-03T08:46:05.245Z,17.10
2018-05-03T08:48:33.755Z,17.30
2018-05-03T08:51:01.411Z,17.30
2018-05-03T08:53:29.923Z,17.40
2018-05-03T08:55:57.591Z,17.40
2018-05-03T08:58:25.360Z,17.50
2018-05-03T09:00:52.941Z,17.50
2018-05-03T09:03:20.595Z,17.40
2018-05-03T09:05:48.242Z,17.40
2018-05-03T09:08:15.838Z,17.60
2018-05-03T09:10:43.437Z,17.80
2018-05-03T09:13:11.096Z,17.90
2018-05-03T09:15:38.727Z,18.10
2018-05-03T09:18:07.127Z,18.50
2018-05-03T09:20:35.518Z,18.70
2018-05-03T09:23:03.949Z,18.70
2018-05-03T09:25:31.541Z,18.90
2018-05-03T09:28:00.018Z,19.30
2018-05-03T09:30:33.686Z,19.30
2018-05-03T09:33:01.297Z,19.30
2018-05-03T09:35:28.884Z,19.10
2018-05-03T09:37:56.561Z,19.10
2018-05-03T09:40:24.175Z,19.00
2018-05-03T09:42:52.030Z,19.10
2018-05-03T09:45:19.673Z,19.00
2018-05-03T09:47:47.341Z,19.20
2018-05-03T09:50:15.733Z,19.40
2018-05-03T09:52:43.362Z,19.40
2018-05-03T09:55:10.994Z,19.40
2018-05-03T09:57:38.636Z,19.60
2018-05-03T10:00:06.780Z,19.50
2018-05-03T10:02:34.769Z,19.70
2018-05-03T10:05:02.420Z,19.80
2018-05-03T10:07:30.005Z,20.10
2018-05-03T10:09:57.677Z,20.20
2018-05-03T10:12:31.319Z,20.50
2018-05-03T10:14:59.017Z,20.70
2018-05-03T10:17:26.596Z,21.10
2018-05-03T10:19:55.058Z,21.60
2018-05-03T10:22:22.719Z,21.60
2018-05-03T10:24:50.513Z,21.60
2018-05-03T10:27:18.347Z,21.80
2018-05-03T10:29:46.410Z,22.00
2018-05-03T10:32:14.117Z,21.60
2018-05-03T10:34:41.749Z,21.50
2018-05-03T10:37:09.343Z,21.70
2018-05-03T10:39:37.029Z,21.90
2018-05-03T10:42:04.732Z,22.10
2018-05-03T10:44:33.024Z,22.20
2018-05-03T10:47:01.487Z,22.30
2018-05-03T10:49:29.162Z,22.20
2018-05-03T10:51:56.773Z,22.50
2018-05-03T10:54:24.387Z,22.90
2018-05-03T10:56:51.969Z,23.10
2018-05-03T10:59:21.625Z,23.50
2018-05-03T11:01:49.264Z,23.50
2018-05-03T11:04:16.864Z,23.40
2018-05-03T11:06:44.465Z,23.20
2018-05-03T11:09:12.826Z,23.10
2018-05-03T11:11:40.455Z,23.10
2018-05-03T11:14:08.582Z,23.00
2018-05-03T11:16:36.224Z,22.80
2018-05-03T11:19:03.853Z,22.60
2018-05-03T11:21:31.473Z,22.40
2018-05-03T11:23:59.914Z,22.00
2018-05-03T11:26:27.705Z,22.00
2018-05-03T11:28:56.140Z,22.10
2018-05-03T11:31:23.833Z,21.40
2018-05-03T11:33:51.497Z,22.30
2018-05-03T11:36:19.163Z,21.80
2018-05-03T11:38:46.768Z,22.30
2018-05-03T11:41:14.460Z,22.30
2018-05-03T11:43:42.089Z,22.40
2018-05-03T11:46:09.666Z,22.40
2018-05-03T11:48:37.283Z,22.40
2018-05-03T11:51:05.694Z,22.20
2018-05-03T11:53:33.297Z,22.30
2018-05-03T11:56:00.889Z,22.30
2018-05-03T11:58:28.510Z,22.40
2018-05-03T12:00:56.127Z,22.40
2018-05-03T12:03:24.542Z,22.40
2018-05-03T12:05:52.135Z,22.40
2018-05-03T12:08:19.735Z,22.40
2018-05-03T12:10:47.382Z,22.30
2018-05-03T12:13:14.993Z,22.10
2018-05-03T12:15:42.571Z,22.10
2018-05-03T12:18:10.185Z,22.30
2018-05-03T12:20:37.758Z,22.40
2018-05-03T12:23:05.387Z,22.20
2018-05-03T12:25:48.540Z,22.30
2018-05-03T12:28:16.886Z,22.20
2018-05-03T12:30:44.768Z,22.20
2018-05-03T12:33:12.399Z,22.30
2018-05-03T12:35:40.105Z,22.40
2018-05-03T12:38:07.721Z,22.60
2018-05-03T12:40:35.406Z,22.70
2018-05-03T12:43:03.481Z,22.80
2018-05-03T12:45:31.953Z,22.70
2018-05-03T12:47:59.578Z,22.60
2018-05-03T12:50:27.285Z,22.70
2018-05-03T12:52:55.846Z,22.90
2018-05-03T12:55:23.470Z,22.90
2018-05-03T12:57:51.098Z,23.00
2018-05-03T13:00:18.719Z,23.00
2018-05-03T13:02:46.345Z,22.90
2018-05-03T13:05:14.728Z,23.00
2018-05-03T13:07:43.637Z,23.00
2018-05-03T13:10:11.265Z,22.90
2018-05-03T13:12:39.621Z,22.80
2018-05-03T13:15:07.297Z,22.80
2018-05-03T13:17:34.966Z,22.90
2018-05-03T13:20:03.753Z,22.90
2018-05-03T13:22:31.350Z,22.90
2018-05-03T13:24:58.962Z,23.00
2018-05-03T13:27:26.614Z,23.00
2018-05-03T13:29:54.310Z,23.00
2018-05-03T13:32:22.737Z,23.10
2018-05-03T13:34:50.374Z,23.10
2018-05-03T13:37:17.998Z,23.10
2018-05-03T13:39:45.605Z,23.10
2018-05-03T13:42:13.450Z,23.00
2018-05-03T13:44:41.091Z,23.10
2018-05-03T13:47:08.936Z,23.20
2018-05-03T13:49:36.570Z,23.10
2018-05-03T13:52:04.200Z,23.00
2018-05-03T13:54:31.794Z,23.00
2018-05-03T13:56:59.409Z,23.00
2018-05-03T13:59:27.083Z,23.00
2018-05-03T14:01:55.611Z,23.20
2018-05-03T14:04:23.299Z,23.20
2018-05-03T14:06:50.950Z,23.30
2018-05-03T14:09:18.557Z,23.20
2018-05-03T14:11:46.125Z,23.20
2018-05-03T14:14:14.519Z,23.20
2018-05-03T14:16:43.069Z,23.20
2018-05-03T14:19:10.798Z,23.10
2018-05-03T14:21:39.146Z,22.90
2018-05-03T14:24:06.849Z,22.90
2018-05-03T14:26:34.616Z,22.80
2018-05-03T14:29:02.255Z,22.70
2018-05-03T14:31:29.913Z,22.60
2018-05-03T14:33:57.545Z,22.60
2018-05-03T14:36:25.178Z,22.70
2018-05-03T14:38:52.771Z,22.70
2018-05-03T14:41:21.130Z,22.60
2018-05-03T14:43:48.750Z,22.60
2018-05-03T14:46:20.230Z,22.50
2018-05-03T14:48:47.857Z,22.30
2018-05-03T14:51:15.504Z,22.40
2018-05-03T14:53:43.848Z,22.50
2018-05-03T14:56:11.516Z,22.50
2018-05-03T14:58:39.311Z,22.60
2018-05-03T15:01:07.184Z,22.60
2018-05-03T15:03:36.109Z,22.50
2018-05-03T15:06:03.694Z,22.50
2018-05-03T15:08:31.348Z,22.40
2018-05-03T15:10:58.968Z,22.50
2018-05-03T15:13:26.645Z,22.40
2018-05-03T15:15:54.255Z,22.40
2018-05-03T15:18:22.741Z,22.20
2018-05-03T15:20:50.282Z,22.20
2018-05-03T15:23:17.919Z,22.20
2018-05-03T15:25:45.491Z,22.20
2018-05-03T15:28:13.130Z,22.20
2018-05-03T15:30:40.769Z,22.30
2018-05-03T15:33:08.401Z,22.10
2018-05-03T15:35:36.031Z,22.20
2018-05-03T15:38:03.629Z,22.30
2018-05-03T15:40:31.266Z,22.30
2018-05-03T15:42:58.930Z,22.40
2018-05-03T15:45:26.572Z,22.40
2018-05-03T15:47:54.718Z,22.40
2018-05-03T15:50:23.142Z,22.60
2018-05-03T15:52:50.775Z,22.60
2018-05-03T15:55:18.454Z,22.50
2018-05-03T15:57:46.068Z,22.30
2018-05-03T16:00:21.001Z,22.20
2018-05-03T16:02:48.644Z,22.30
2018-05-03T16:05:16.288Z,22.40
2018-05-03T16:07:44.641Z,22.30
2018-05-03T16:10:12.332Z,22.30
2018-05-03T16:12:39.937Z,22.30
2018-05-03T16:15:07.590Z,22.30
2018-05-03T16:17:35.702Z,22.30
2018-05-03T16:20:03.310Z,22.20
2018-05-03T16:22:31.707Z,22.00
2018-05-03T16:24:59.325Z,22.00
2018-05-03T16:27:27.019Z,22.00
2018-05-03T16:29:54.764Z,21.90
2018-05-03T16:32:22.474Z,21.80
2018-05-03T16:34:50.909Z,21.60
2018-05-03T16:37:18.657Z,21.60
2018-05-03T16:39:47.011Z,21.50
2018-05-03T16:42:15.390Z,21.40
2018-05-03T16:44:43.795Z,21.50
2018-05-03T16:47:11.411Z,21.40
2018-05-03T16:49:39.062Z,21.50
2018-05-03T16:52:06.719Z,21.50
2018-05-03T16:54:34.282Z,21.50
2018-05-03T16:57:01.899Z,21.40
2018-05-03T16:59:29.521Z,21.40
2018-05-03T17:01:57.153Z,21.30
2018-05-03T17:04:24.822Z,21.20
2018-05-03T17:06:52.483Z,21.20
2018-05-03T17:09:20.296Z,21.10
2018-05-03T17:11:48.676Z,21.10
2018-05-03T17:14:18.977Z,21.00
2018-05-03T17:16:48.308Z,21.00
2018-05-03T17:19:17.737Z,21.00
2018-05-03T17:21:47.583Z,20.90
2018-05-03T17:24:15.199Z,20.90
2018-05-03T17:26:42.831Z,20.70
2018-05-03T17:29:10.812Z,20.70
2018-05-03T17:31:38.634Z,20.70
2018-05-03T17:34:06.270Z,20.70
2018-05-03T17:36:33.923Z,20.60
2018-05-03T17:39:01.565Z,20.60
2018-05-03T17:41:29.953Z,20.50
2018-05-03T17:43:57.556Z,20.50
2018-05-03T17:46:25.193Z,19.60
2018-05-03T17:48:52.778Z,20.60
2018-05-03T17:51:20.504Z,20.50
2018-05-03T17:53:48.048Z,20.40
2018-05-03T17:56:16.434Z,20.30
2018-05-03T17:58:44.856Z,20.20
2018-05-03T18:01:12.527Z,20.20
2018-05-03T18:03:40.150Z,20.20
2018-05-03T18:06:07.794Z,20.10
2018-05-03T18:08:36.161Z,20.00
2018-05-03T18:11:04.600Z,20.10
2018-05-03T18:13:32.383Z,20.00
2018-05-03T18:16:00.053Z,20.00
2018-05-03T18:18:27.645Z,20.00
2018-05-03T18:20:56.033Z,19.90
2018-05-03T18:23:24.466Z,19.90
2018-05-03T18:25:52.115Z,19.90
2018-05-03T18:28:19.726Z,19.80
2018-05-03T18:30:47.314Z,19.80
2018-05-03T18:33:14.994Z,19.80
2018-05-03T18:35:42.646Z,19.80
2018-05-03T18:38:10.275Z,19.70
2018-05-03T18:40:37.940Z,19.60
2018-05-03T18:43:05.522Z,19.60
2018-05-03T18:45:33.210Z,19.50
2018-05-03T18:48:00.791Z,19.40
2018-05-03T18:50:28.385Z,19.30
2018-05-03T18:52:56.093Z,19.20
2018-05-03T18:55:23.712Z,19.20
2018-05-03T18:57:52.074Z,19.20
2018-05-03T19:00:19.782Z,19.10
2018-05-03T19:02:47.374Z,19.20
2018-05-03T19:05:14.966Z,19.10
2018-05-03T19:07:42.697Z,19.10
2018-05-03T19:10:11.106Z,18.90
2018-05-03T19:12:38.657Z,18.90
2018-05-03T19:15:06.294Z,18.90
2018-05-03T19:17:33.880Z,18.90
2018-05-03T19:20:01.512Z,18.90
2018-05-03T19:22:29.090Z,18.90
2018-05-03T19:24:56.716Z,18.90
2018-05-03T19:27:25.112Z,18.80
2018-05-03T19:29:52.718Z,18.80
2018-05-03T19:32:20.328Z,18.70
2018-05-03T19:34:47.914Z,18.70
2018-05-03T19:37:15.536Z,18.70
2018-05-03T19:39:43.895Z,18.60
2018-05-03T19:42:11.541Z,18.60
2018-05-03T19:47:21.914Z,18.60
2018-05-03T19:49:49.600Z,18.60
2018-05-03T19:52:17.970Z,18.60
2018-05-03T19:54:45.679Z,18.60
2018-05-03T19:57:13.317Z,18.60
2018-05-03T19:59:40.955Z,18.60
2018-05-03T20:02:10.591Z,18.60
2018-05-03T20:04:38.205Z,18.60
2018-05-03T20:07:05.864Z,18.50
2018-05-03T20:09:33.487Z,18.50
2018-05-03T20:12:01.178Z,18.40
2018-05-03T20:14:29.570Z,18.40
2018-05-03T20:16:57.285Z,18.30
2018-05-03T20:19:24.914Z,18.30
2018-05-03T20:21:52.618Z,18.30
2018-05-03T20:24:20.287Z,18.30
2018-05-03T20:26:47.987Z,18.20
2018-05-03T20:29:16.379Z,18.10
2018-05-03T20:31:44.017Z,18.10
2018-05-03T20:34:12.497Z,18.00
2018-05-03T20:36:40.953Z,18.00
2018-05-03T20:39:08.562Z,18.00
2018-05-03T20:41:36.971Z,18.10
2018-05-03T20:44:04.630Z,18.00
2018-05-03T20:46:32.312Z,18.00
2018-05-03T20:48:59.927Z,18.00
2018-05-03T20:51:27.596Z,17.90
2018-05-03T20:53:55.228Z,17.90
2018-05-03T20:56:22.848Z,17.90
2018-05-03T20:58:50.616Z,17.90
2018-05-03T21:01:18.267Z,17.90
2018-05-03T21:03:45.943Z,17.90
2018-05-03T21:06:13.605Z,17.90
2018-05-03T21:08:41.300Z,17.80
2018-05-03T21:11:08.935Z,17.80
2018-05-03T21:13:36.625Z,17.70
2018-05-03T21:16:05.023Z,17.70
2018-05-03T21:18:32.666Z,17.70
2018-05-03T21:21:00.320Z,17.60
2018-05-03T21:23:27.932Z,17.60
2018-05-03T21:25:55.511Z,17.50
2018-05-03T21:28:23.153Z,17.50
2018-05-03T21:30:50.848Z,17.40
2018-05-03T21:33:18.492Z,17.30
2018-05-03T21:35:46.145Z,17.40
2018-05-03T21:38:13.755Z,17.30
2018-05-03T21:40:41.397Z,17.20
2018-05-03T21:43:08.992Z,17.20
2018-05-03T21:45:36.662Z,17.20
2018-05-03T21:48:04.295Z,17.10
2018-05-03T21:50:31.925Z,17.10
2018-05-03T21:52:59.580Z,17.10
2018-05-03T21:55:27.234Z,17.00
2018-05-03T21:57:54.827Z,17.00
2018-05-03T22:00:22.528Z,16.90
2018-05-03T22:02:50.196Z,16.90
2018-05-03T22:05:17.822Z,16.80
2018-05-03T22:07:45.510Z,16.70
2018-05-03T22:10:13.104Z,16.70
2018-05-03T22:12:40.765Z,16.70
2018-05-03T22:15:08.504Z,16.80
2018-05-03T22:17:36.155Z,16.70
2018-05-03T22:20:04.608Z,16.70
2018-05-03T22:22:32.190Z,16.70
2018-05-03T22:24:59.871Z,16.70
2018-05-03T22:27:27.573Z,16.70
2018-05-03T22:29:55.183Z,16.70
2018-05-03T22:32:22.810Z,16.70
2018-05-03T22:34:50.393Z,16.80
2018-05-03T22:37:18.131Z,16.70
2018-05-03T22:39:45.740Z,16.80
2018-05-03T22:42:13.335Z,16.70
2018-05-03T22:44:40.967Z,16.70
2018-05-03T22:47:08.565Z,16.70
2018-05-03T22:49:36.144Z,16.70
2018-05-03T22:52:03.844Z,16.80
2018-05-03T22:54:31.483Z,16.70
2018-05-03T22:56:59.125Z,16.60
2018-05-03T22:59:26.753Z,16.60
2018-05-03T23:01:54.375Z,16.60
2018-05-03T23:04:21.997Z,16.60
2018-05-03T23:06:49.586Z,16.60
2018-05-03T23:09:17.236Z,16.60
2018-05-03T23:11:45.634Z,16.70
2018-05-03T23:14:13.221Z,16.70
2018-05-03T23:16:40.860Z,16.80
2018-05-03T23:19:08.462Z,16.80
2018-05-03T23:21:36.105Z,16.80
2018-05-03T23:24:04.543Z,16.80
2018-05-03T23:26:32.191Z,16.70
2018-05-03T23:28:59.812Z,16.80
2018-05-03T23:31:27.403Z,16.80
2018-05-03T23:33:55.066Z,16.80
2018-05-03T23:36:22.677Z,16.70
2018-05-03T23:38:50.270Z,16.70
2018-05-03T23:41:17.901Z,16.70
2018-05-03T23:43:45.543Z,16.80
2018-05-03T23:46:13.160Z,16.80
2018-05-03T23:48:41.528Z,16.80
2018-05-03T23:51:09.145Z,16.70
2018-05-03T23:53:36.779Z,16.70
2018-05-03T23:56:05.134Z,16.80
2018-05-03T23:58:33.551Z,16.80
