createdAt,value
2023-01-08T00:00:19.497Z,20.40
2023-01-08T00:01:19.456Z,19.80
2023-01-08T00:02:19.448Z,20.70
2023-01-08T00:03:19.572Z,23.50
2023-01-08T00:04:19.458Z,20.80
2023-01-08T00:05:19.404Z,20.10
2023-01-08T00:06:19.431Z,21.10
2023-01-08T00:07:19.381Z,19.80
2023-01-08T00:08:19.372Z,20.10
2023-01-08T00:09:19.354Z,21.60
2023-01-08T00:10:19.372Z,19.30
2023-01-08T00:11:19.335Z,20.50
2023-01-08T00:12:19.334Z,19.90
2023-01-08T00:13:19.283Z,19.30
2023-01-08T00:14:19.302Z,18.90
2023-01-08T00:15:19.256Z,18.20
2023-01-08T00:16:19.339Z,18.30
2023-01-08T00:17:19.257Z,19.00
2023-01-08T00:18:19.240Z,20.40
2023-01-08T00:19:19.212Z,18.00
2023-01-08T00:20:19.224Z,20.10
2023-01-08T00:21:19.249Z,19.10
2023-01-08T00:22:19.197Z,20.90
2023-01-08T00:23:19.196Z,20.20
2023-01-08T00:24:19.189Z,21.90
2023-01-08T00:25:19.189Z,19.10
2023-01-08T00:26:19.142Z,21.90
2023-01-08T00:27:19.102Z,21.60
2023-01-08T00:28:19.108Z,20.30
2023-01-08T00:29:19.111Z,19.60
2023-01-08T00:30:19.108Z,19.10
2023-01-08T00:31:19.205Z,20.40
2023-01-08T00:32:19.066Z,21.40
2023-01-08T00:33:19.014Z,17.10
2023-01-08T00:34:19.055Z,19.50
2023-01-08T00:35:19.001Z,19.60
2023-01-08T00:36:19.014Z,20.60
2023-01-08T00:37:18.999Z,19.60
2023-01-08T00:38:19.003Z,20.70
2023-01-08T00:39:18.962Z,19.10
2023-01-08T00:40:19.037Z,20.40
2023-01-08T00:41:18.920Z,20.20
2023-01-08T00:42:18.928Z,18.20
2023-01-08T00:43:18.906Z,18.50
2023-01-08T00:44:18.936Z,17.80
2023-01-08T00:45:18.861Z,19.90
2023-01-08T00:46:19.270Z,18.90
2023-01-08T00:47:18.839Z,18.20
2023-01-08T00:48:18.853Z,20.80
2023-01-08T00:49:18.834Z,17.60
2023-01-08T00:50:18.968Z,20.10
2023-01-08T00:51:18.798Z,17.90
2023-01-08T00:52:18.807Z,16.90
2023-01-08T00:53:18.768Z,15.90
2023-01-08T00:54:18.798Z,15.40
2023-01-08T00:55:18.757Z,16.70
2023-01-08T00:56:18.748Z,18.80
2023-01-08T00:57:18.718Z,17.70
2023-01-08T00:58:18.714Z,16.40
2023-01-08T00:59:18.723Z,17.40
2023-01-08T01:00:18.701Z,17.10
2023-01-08T01:01:18.764Z,19.20
2023-01-08T01:02:18.730Z,17.10
2023-01-08T01:03:18.640Z,17.40
2023-01-08T01:04:18.699Z,18.20
2023-01-08T01:05:18.619Z,16.80
2023-01-08T01:06:18.652Z,18.30
2023-01-08T01:07:18.615Z,17.70
2023-01-08T01:08:18.610Z,17.20
2023-01-08T01:09:18.569Z,20.90
2023-01-08T01:10:18.614Z,17.70
2023-01-08T01:11:18.547Z,16.00
2023-01-08T01:12:18.562Z,17.40
2023-01-08T01:13:18.497Z,14.60
2023-01-08T01:14:18.529Z,16.90
2023-01-08T01:15:18.523Z,17.20
2023-01-08T01:16:18.565Z,15.00
2023-01-08T01:17:18.459Z,14.30
2023-01-08T01:18:18.488Z,13.60
2023-01-08T01:19:18.732Z,12.10
2023-01-08T01:20:18.433Z,11.90
2023-01-08T01:21:18.411Z,13.90
2023-01-08T01:22:18.464Z,14.70
2023-01-08T01:23:18.387Z,15.60
2023-01-08T01:24:18.439Z,16.00
2023-01-08T01:25:18.386Z,15.10
2023-01-08T01:26:18.372Z,17.40
2023-01-08T01:27:18.323Z,14.50
2023-01-08T01:28:18.331Z,14.60
2023-01-08T01:29:18.400Z,15.50
2023-01-08T01:30:18.339Z,14.00
2023-01-08T01:31:18.371Z,13.70
2023-01-08T01:32:18.305Z,13.40
2023-01-08T01:33:18.267Z,14.00
2023-01-08T01:34:18.255Z,15.90
2023-01-08T01:35:18.223Z,15.80
2023-01-08T01:36:18.244Z,16.10
2023-01-08T01:37:18.202Z,15.00
2023-01-08T01:38:18.230Z,16.40
2023-01-08T01:39:18.170Z,14.90
2023-01-08T01:40:18.210Z,16.70
2023-01-08T01:41:18.151Z,16.90
2023-01-08T01:42:18.153Z,17.00
2023-01-08T01:43:18.127Z,17.20
2023-01-08T01:44:18.128Z,16.00
2023-01-08T01:45:18.101Z,16.00
2023-01-08T01:46:18.189Z,15.40
2023-01-08T01:47:18.067Z,18.10
2023-01-08T01:48:18.106Z,18.00
2023-01-08T01:49:18.040Z,14.00
2023-01-08T01:50:18.053Z,16.60
2023-01-08T01:51:18.024Z,15.80
2023-01-08T01:52:18.051Z,16.50
2023-01-08T01:53:18.012Z,16.20
2023-01-08T01:54:17.994Z,17.20
2023-01-08T01:55:17.959Z,16.30
2023-01-08T01:56:17.969Z,16.90
2023-01-08T01:57:17.959Z,15.30
2023-01-08T01:58:17.963Z,18.30
2023-01-08T01:59:17.921Z,14.90
2023-01-08T02:00:17.954Z,17.00
2023-01-08T02:01:18.015Z,14.70
2023-01-08T02:02:18.123Z,16.60
2023-01-08T02:03:17.884Z,16.50
2023-01-08T02:04:17.926Z,17.50
2023-01-08T02:05:17.850Z,17.40
2023-01-08T02:06:17.814Z,19.00
2023-01-08T02:07:17.827Z,20.80
2023-01-08T02:08:17.792Z,17.60
2023-01-08T02:09:17.821Z,17.40
2023-01-08T02:10:17.779Z,15.30
2023-01-08T02:11:17.787Z,17.30
2023-01-08T02:12:17.784Z,15.30
2023-01-08T02:13:17.747Z,15.00
2023-01-08T02:14:17.731Z,15.40
2023-01-08T02:15:17.717Z,16.00
2023-01-08T02:16:17.751Z,15.00
2023-01-08T02:17:17.695Z,16.60
2023-01-08T02:18:17.676Z,16.10
2023-01-08T02:19:17.675Z,14.80
2023-01-08T02:20:17.670Z,16.30
2023-01-08T02:21:17.652Z,15.50
2023-01-08T02:22:17.611Z,17.10
2023-01-08T02:23:17.621Z,15.50
2023-01-08T02:24:17.587Z,17.50
2023-01-08T02:25:17.620Z,23.70
2023-01-08T02:26:17.558Z,38.30
2023-01-08T02:27:17.591Z,34.00
2023-01-08T02:28:17.545Z,45.10
2023-01-08T02:29:17.557Z,34.30
2023-01-08T02:30:17.541Z,16.60
2023-01-08T02:31:17.572Z,14.60
2023-01-08T02:32:17.519Z,14.40
2023-01-08T02:33:17.489Z,14.30
2023-01-08T02:34:17.462Z,13.90
2023-01-08T02:35:17.463Z,15.10
2023-01-08T02:36:17.426Z,14.30
2023-01-08T02:37:17.450Z,15.00
2023-01-08T02:38:17.422Z,15.40
2023-01-08T02:39:17.436Z,13.90
2023-01-08T02:40:17.374Z,14.40
2023-01-08T02:41:17.399Z,14.80
2023-01-08T02:42:17.359Z,15.60
2023-01-08T02:43:17.419Z,13.00
2023-01-08T02:44:17.328Z,14.10
2023-01-08T02:45:17.355Z,13.00
2023-01-08T02:46:17.392Z,14.00
2023-01-08T02:47:17.308Z,13.30
2023-01-08T02:48:17.305Z,14.50
2023-01-08T02:49:17.306Z,15.50
2023-01-08T02:50:17.275Z,15.50
2023-01-08T02:51:17.256Z,17.80
2023-01-08T02:52:17.213Z,15.20
2023-01-08T02:53:17.231Z,16.20
2023-01-08T02:54:17.204Z,16.30
2023-01-08T02:55:17.223Z,17.20
2023-01-08T02:56:17.182Z,17.10
2023-01-08T02:57:17.170Z,16.00
2023-01-08T02:58:17.143Z,15.20
2023-01-08T02:59:17.168Z,15.30
2023-01-08T03:00:17.141Z,15.70
2023-01-08T03:01:17.369Z,18.70
2023-01-08T03:02:17.389Z,17.20
2023-01-08T03:03:17.116Z,14.20
2023-01-08T03:04:17.110Z,15.60
2023-01-08T03:05:17.127Z,17.60
2023-01-08T03:06:17.057Z,14.60
2023-01-08T03:07:17.045Z,14.80
2023-01-08T03:08:17.034Z,14.50
2023-01-08T03:09:17.041Z,14.50
2023-01-08T03:10:17.000Z,14.40
2023-01-08T03:11:17.026Z,14.50
2023-01-08T03:12:16.971Z,14.30
2023-01-08T03:13:16.986Z,13.00
2023-01-08T03:14:16.937Z,13.10
2023-01-08T03:15:16.972Z,12.90
2023-01-08T03:16:16.963Z,13.40
2023-01-08T03:17:16.923Z,14.50
2023-01-08T03:18:16.883Z,14.90
2023-01-08T03:19:16.949Z,12.50
2023-01-08T03:20:16.874Z,13.60
2023-01-08T03:21:16.905Z,15.20
2023-01-08T03:22:16.839Z,15.70
2023-01-08T03:23:16.850Z,16.30
2023-01-08T03:24:16.831Z,14.70
2023-01-08T03:25:16.833Z,16.50
2023-01-08T03:26:16.812Z,17.90
2023-01-08T03:27:16.787Z,14.50
2023-01-08T03:28:16.750Z,15.90
2023-01-08T03:29:16.787Z,14.10
2023-01-08T03:30:16.751Z,14.30
2023-01-08T03:31:16.814Z,14.30
2023-01-08T03:32:16.705Z,13.80
2023-01-08T03:33:16.742Z,11.90
2023-01-08T03:34:16.683Z,12.00
2023-01-08T03:35:16.684Z,14.20
2023-01-08T03:36:16.656Z,13.00
2023-01-08T03:37:16.678Z,13.30
2023-01-08T03:38:16.648Z,11.90
2023-01-08T03:39:16.638Z,13.10
2023-01-08T03:40:16.631Z,13.60
2023-01-08T03:41:16.601Z,13.60
2023-01-08T03:42:16.605Z,11.50
2023-01-08T03:43:16.613Z,12.00
2023-01-08T03:44:16.543Z,14.00
2023-01-08T03:45:16.563Z,13.00
2023-01-08T03:46:16.649Z,13.70
2023-01-08T03:47:16.569Z,14.30
2023-01-08T03:48:16.493Z,12.90
2023-01-08T03:49:16.503Z,14.10
2023-01-08T03:50:16.499Z,13.30
2023-01-08T03:51:16.482Z,15.40
2023-01-08T03:52:16.484Z,12.90
2023-01-08T03:53:16.452Z,13.20
2023-01-08T03:54:16.436Z,14.50
2023-01-08T03:55:16.436Z,13.30
2023-01-08T03:56:16.414Z,11.80
2023-01-08T03:57:16.437Z,13.50
2023-01-08T03:58:16.373Z,13.50
2023-01-08T03:59:16.408Z,14.10
2023-01-08T04:00:16.351Z,12.80
2023-01-08T04:01:16.477Z,14.20
2023-01-08T04:02:16.493Z,13.90
2023-01-08T04:03:16.338Z,12.10
2023-01-08T04:04:16.369Z,12.40
2023-01-08T04:05:16.316Z,12.20
2023-01-08T04:06:16.281Z,12.30
2023-01-08T04:07:16.288Z,12.70
2023-01-08T04:08:16.251Z,12.30
2023-01-08T04:09:16.294Z,13.00
2023-01-08T04:10:16.217Z,14.20
2023-01-08T04:11:16.223Z,13.80
2023-01-08T04:12:16.203Z,10.90
2023-01-08T04:13:16.205Z,12.50
2023-01-08T04:14:16.190Z,14.40
2023-01-08T04:15:16.177Z,12.30
2023-01-08T04:16:16.228Z,11.50
2023-01-08T04:17:16.135Z,12.10
2023-01-08T04:18:16.106Z,14.70
2023-01-08T04:19:16.130Z,14.00
2023-01-08T04:20:16.124Z,12.20
2023-01-08T04:21:16.096Z,12.70
2023-01-08T04:22:16.055Z,12.80
2023-01-08T04:23:16.068Z,13.90
2023-01-08T04:24:16.026Z,14.70
2023-01-08T04:25:16.071Z,13.10
2023-01-08T04:26:16.022Z,14.20
2023-01-08T04:27:16.018Z,12.70
2023-01-08T04:28:15.974Z,13.20
2023-01-08T04:29:15.983Z,14.60
2023-01-08T04:30:16.039Z,13.30
2023-01-08T04:31:16.064Z,13.20
2023-01-08T04:32:15.924Z,12.20
2023-01-08T04:33:15.936Z,13.90
2023-01-08T04:34:15.905Z,12.50
2023-01-08T04:35:15.953Z,13.00
2023-01-08T04:36:15.897Z,12.10
2023-01-08T04:37:15.913Z,12.20
2023-01-08T04:38:15.847Z,13.60
2023-01-08T04:39:15.861Z,13.50
2023-01-08T04:40:15.896Z,13.40
2023-01-08T04:41:15.833Z,13.30
2023-01-08T04:42:15.804Z,12.50
2023-01-08T04:43:15.815Z,14.50
2023-01-08T04:44:15.785Z,13.30
2023-01-08T04:45:15.783Z,12.20
2023-01-08T04:46:15.785Z,14.90
2023-01-08T04:47:15.785Z,12.40
2023-01-08T04:48:15.744Z,12.80
2023-01-08T04:49:15.726Z,12.70
2023-01-08T04:50:15.698Z,13.00
2023-01-08T04:51:15.751Z,13.70
2023-01-08T04:52:15.678Z,12.80
2023-01-08T04:53:15.689Z,13.20
2023-01-08T04:54:15.661Z,13.90
2023-01-08T04:55:15.685Z,14.20
2023-01-08T04:56:15.622Z,15.00
2023-01-08T04:57:15.651Z,14.90
2023-01-08T04:58:15.600Z,14.10
2023-01-08T04:59:15.611Z,13.90
2023-01-08T05:00:15.573Z,12.70
2023-01-08T05:01:15.673Z,14.40
2023-01-08T05:02:15.800Z,12.00
2023-01-08T05:03:15.688Z,14.30
2023-01-08T05:04:15.525Z,11.80
2023-01-08T05:05:15.554Z,13.80
2023-01-08T05:06:15.526Z,12.60
2023-01-08T05:07:15.519Z,12.20
2023-01-08T05:08:15.484Z,12.30
2023-01-08T05:09:15.479Z,13.00
2023-01-08T05:10:15.437Z,12.70
2023-01-08T05:11:15.454Z,10.70
2023-01-08T05:12:15.453Z,8.70
2023-01-08T05:13:15.440Z,9.40
2023-01-08T05:14:15.390Z,9.10
2023-01-08T05:15:15.393Z,11.40
2023-01-08T05:16:15.424Z,8.70
2023-01-08T05:17:15.400Z,8.70
2023-01-08T05:18:15.330Z,6.00
2023-01-08T05:19:15.381Z,8.30
2023-01-08T05:20:15.308Z,6.10
2023-01-08T05:21:15.321Z,6.40
2023-01-08T05:22:15.283Z,6.90
2023-01-08T05:23:15.317Z,7.00
2023-01-08T05:24:15.263Z,6.00
2023-01-08T05:25:15.299Z,6.50
2023-01-08T05:26:15.233Z,6.10
2023-01-08T05:27:15.255Z,7.10
2023-01-08T05:28:15.216Z,4.90
2023-01-08T05:29:15.238Z,8.10
2023-01-08T05:30:15.179Z,4.50
2023-01-08T05:31:15.249Z,6.70
2023-01-08T05:32:15.160Z,5.80
2023-01-08T05:33:15.161Z,5.80
2023-01-08T05:34:15.129Z,6.30
2023-01-08T05:35:15.153Z,4.80
2023-01-08T05:36:15.127Z,5.10
2023-01-08T05:37:15.133Z,7.30
2023-01-08T05:38:15.089Z,5.00
2023-01-08T05:39:15.099Z,7.50
2023-01-08T05:40:15.055Z,6.70
2023-01-08T05:41:15.081Z,5.50
2023-01-08T05:42:15.037Z,6.10
2023-01-08T05:43:15.049Z,5.00
2023-01-08T05:44:15.017Z,6.90
2023-01-08T05:45:15.029Z,5.20
2023-01-08T05:46:15.023Z,6.80
2023-01-08T05:47:14.985Z,5.50
2023-01-08T05:48:14.952Z,5.80
2023-01-08T05:49:16.881Z,5.90
2023-01-08T05:50:14.946Z,5.60
2023-01-08T05:51:14.957Z,7.80
2023-01-08T05:52:14.889Z,5.30
2023-01-08T05:53:14.921Z,6.20
2023-01-08T05:54:14.870Z,8.20
2023-01-08T05:55:14.913Z,6.50
2023-01-08T05:56:14.851Z,8.80
2023-01-08T05:57:14.856Z,8.70
2023-01-08T05:58:14.837Z,6.40
2023-01-08T05:59:14.847Z,6.30
2023-01-08T06:00:14.814Z,8.10
2023-01-08T06:01:14.881Z,6.00
2023-01-08T06:02:14.767Z,6.10
2023-01-08T06:03:14.814Z,8.10
2023-01-08T06:04:14.804Z,6.90
2023-01-08T06:05:14.758Z,7.00
2023-01-08T06:06:14.728Z,6.40
2023-01-08T06:07:14.736Z,5.90
2023-01-08T06:08:14.719Z,6.40
2023-01-08T06:09:14.722Z,5.20
2023-01-08T06:10:14.669Z,5.80
2023-01-08T06:11:14.704Z,6.10
2023-01-08T06:12:14.644Z,7.40
2023-01-08T06:13:14.647Z,5.90
2023-01-08T06:14:14.632Z,5.30
2023-01-08T06:15:14.622Z,5.60
2023-01-08T06:16:14.649Z,7.00
2023-01-08T06:17:14.587Z,5.50
2023-01-08T06:18:14.557Z,5.60
2023-01-08T06:19:14.565Z,7.50
2023-01-08T06:20:14.579Z,5.40
2023-01-08T06:21:14.532Z,6.60
2023-01-08T06:22:14.537Z,6.20
2023-01-08T06:23:14.492Z,7.10
2023-01-08T06:24:14.514Z,6.30
2023-01-08T06:25:14.508Z,5.70
2023-01-08T06:26:14.479Z,7.40
2023-01-08T06:27:14.459Z,6.30
2023-01-08T06:28:14.459Z,4.30
2023-01-08T06:29:14.418Z,6.90
2023-01-08T06:30:14.460Z,6.30
2023-01-08T06:31:14.458Z,5.50
2023-01-08T06:32:14.424Z,6.80
2023-01-08T06:33:14.367Z,8.40
2023-01-08T06:34:14.377Z,5.40
2023-01-08T06:35:14.344Z,5.70
2023-01-08T06:36:14.365Z,6.20
2023-01-08T06:37:14.313Z,7.50
2023-01-08T06:38:14.344Z,7.90
2023-01-08T06:39:14.285Z,6.20
2023-01-08T06:40:14.324Z,7.40
2023-01-08T06:41:14.287Z,10.00
2023-01-08T06:42:14.264Z,7.20
2023-01-08T06:43:14.235Z,6.60
2023-01-08T06:44:14.292Z,9.10
2023-01-08T06:45:14.225Z,8.20
2023-01-08T06:46:14.231Z,6.00
2023-01-08T06:47:14.195Z,6.80
2023-01-08T06:48:14.198Z,7.20
2023-01-08T06:49:14.174Z,8.30
2023-01-08T06:50:14.198Z,5.70
2023-01-08T06:51:14.164Z,5.30
2023-01-08T06:52:14.147Z,6.30
2023-01-08T06:53:14.121Z,6.10
2023-01-08T06:54:14.138Z,5.10
2023-01-08T06:55:14.082Z,7.10
2023-01-08T06:56:14.097Z,5.30
2023-01-08T06:57:14.075Z,7.60
2023-01-08T06:58:14.061Z,4.90
2023-01-08T06:59:14.045Z,5.70
2023-01-08T07:00:14.037Z,6.80
2023-01-08T07:01:14.184Z,6.90
2023-01-08T07:02:14.229Z,6.10
2023-01-08T07:03:14.017Z,7.80
2023-01-08T07:04:13.999Z,5.80
2023-01-08T07:05:13.948Z,6.50
2023-01-08T07:06:13.973Z,6.20
2023-01-08T07:07:13.939Z,6.80
2023-01-08T07:08:13.935Z,5.90
2023-01-08T07:09:13.934Z,6.00
2023-01-08T07:10:13.945Z,5.00
2023-01-08T07:11:13.877Z,5.10
2023-01-08T07:12:13.894Z,6.00
2023-01-08T07:13:13.872Z,5.30
2023-01-08T07:14:13.872Z,5.10
2023-01-08T07:15:13.844Z,6.10
2023-01-08T07:16:13.928Z,5.00
2023-01-08T07:17:13.867Z,4.80
2023-01-08T07:18:13.827Z,6.00
2023-01-08T07:19:13.839Z,5.90
2023-01-08T07:20:13.805Z,4.50
2023-01-08T07:21:13.752Z,4.00
2023-01-08T07:22:13.758Z,6.40
2023-01-08T07:23:13.739Z,4.20
2023-01-08T07:24:13.732Z,4.40
2023-01-08T07:25:13.724Z,3.80
2023-01-08T07:26:13.850Z,4.90
2023-01-08T07:27:13.669Z,6.40
2023-01-08T07:28:13.684Z,3.90
2023-01-08T07:29:13.643Z,3.60
2023-01-08T07:30:28.226Z,5.10
2023-01-08T07:31:13.753Z,4.20
2023-01-08T07:32:13.629Z,4.60
2023-01-08T07:33:13.631Z,5.20
2023-01-08T07:34:15.253Z,5.70
2023-01-08T07:35:13.583Z,5.60
2023-01-08T07:36:13.602Z,5.60
2023-01-08T07:37:13.556Z,4.80
2023-01-08T07:38:13.561Z,4.30
2023-01-08T07:39:13.534Z,4.20
2023-01-08T07:40:13.517Z,6.10
2023-01-08T07:41:13.483Z,4.30
2023-01-08T07:42:13.505Z,7.20
2023-01-08T07:43:13.462Z,4.60
2023-01-08T07:44:13.506Z,5.00
2023-01-08T07:45:13.427Z,7.40
2023-01-08T07:46:13.470Z,5.10
2023-01-08T07:47:13.445Z,6.60
2023-01-08T07:48:13.430Z,4.80
2023-01-08T07:49:13.392Z,4.60
2023-01-08T07:50:13.400Z,3.60
2023-01-08T07:51:13.365Z,4.20
2023-01-08T07:52:13.394Z,3.50
2023-01-08T07:53:13.363Z,4.40
2023-01-08T07:54:13.370Z,6.20
2023-01-08T07:55:13.304Z,7.70
2023-01-08T07:56:13.320Z,5.10
2023-01-08T07:57:13.281Z,5.10
2023-01-08T07:58:13.315Z,9.80
2023-01-08T07:59:13.284Z,5.00
2023-01-08T08:00:13.280Z,5.80
2023-01-08T08:01:13.274Z,4.20
2023-01-08T08:02:13.401Z,5.80
2023-01-08T08:03:13.349Z,6.40
2023-01-08T08:04:13.253Z,6.70
2023-01-08T08:05:13.192Z,7.40
2023-01-08T08:06:13.184Z,8.00
2023-01-08T08:07:13.162Z,9.70
2023-01-08T08:08:13.165Z,11.60
2023-01-08T08:09:13.157Z,9.80
2023-01-08T08:10:13.141Z,10.30
2023-01-08T08:11:13.102Z,10.70
2023-01-08T08:12:13.112Z,6.90
2023-01-08T08:13:13.091Z,7.50
2023-01-08T08:14:13.092Z,8.00
2023-01-08T08:15:13.077Z,6.60
2023-01-08T08:16:13.116Z,7.60
2023-01-08T08:17:13.025Z,6.30
2023-01-08T08:18:13.036Z,9.00
2023-01-08T08:19:13.017Z,4.60
2023-01-08T08:20:13.025Z,8.00
2023-01-08T08:21:12.965Z,6.60
2023-01-08T08:22:13.011Z,8.90
2023-01-08T08:23:12.997Z,7.50
2023-01-08T08:24:12.970Z,7.00
2023-01-08T08:25:12.959Z,8.00
2023-01-08T08:26:12.937Z,5.70
2023-01-08T08:27:12.889Z,8.40
2023-01-08T08:28:12.905Z,9.20
2023-01-08T08:29:12.906Z,9.20
2023-01-08T08:30:12.879Z,8.70
2023-01-08T08:31:12.928Z,9.60
2023-01-08T08:32:12.853Z,8.70
2023-01-08T08:33:12.832Z,11.20
2023-01-08T08:34:12.824Z,9.50
2023-01-08T08:35:12.798Z,7.10
2023-01-08T08:36:12.816Z,12.20
2023-01-08T08:37:12.792Z,14.40
2023-01-08T08:38:12.837Z,10.70
2023-01-08T08:39:12.726Z,13.60
2023-01-08T08:40:12.749Z,19.90
2023-01-08T08:41:12.742Z,20.60
2023-01-08T08:42:12.719Z,21.90
2023-01-08T08:43:12.718Z,14.30
2023-01-08T08:44:12.696Z,16.00
2023-01-08T08:45:12.649Z,13.90
2023-01-08T08:46:12.723Z,11.50
2023-01-08T08:47:12.672Z,11.90
2023-01-08T08:48:12.641Z,11.70
2023-01-08T08:49:12.636Z,10.40
2023-01-08T08:50:12.631Z,10.20
2023-01-08T08:51:12.563Z,9.50
2023-01-08T08:52:12.595Z,10.10
2023-01-08T08:53:12.564Z,11.90
2023-01-08T08:54:12.588Z,11.10
2023-01-08T08:55:12.538Z,10.00
2023-01-08T08:56:12.552Z,12.60
2023-01-08T08:57:12.487Z,12.70
2023-01-08T08:58:12.513Z,16.30
2023-01-08T08:59:12.501Z,18.80
2023-01-08T09:00:12.494Z,20.30
2023-01-08T09:01:12.490Z,20.60
2023-01-08T09:02:12.747Z,21.60
2023-01-08T09:03:12.470Z,16.20
2023-01-08T09:04:12.454Z,13.30
2023-01-08T09:05:12.417Z,11.40
2023-01-08T09:06:12.408Z,13.60
2023-01-08T09:07:12.372Z,13.00
2023-01-08T09:08:12.395Z,11.80
2023-01-08T09:09:12.367Z,13.70
2023-01-08T09:10:12.361Z,8.50
2023-01-08T09:11:14.316Z,10.50
2023-01-08T09:12:12.336Z,8.60
2023-01-08T09:13:12.315Z,8.60
2023-01-08T09:14:12.312Z,9.10
2023-01-08T09:15:12.258Z,10.20
2023-01-08T09:16:12.307Z,9.80
2023-01-08T09:17:12.261Z,10.20
2023-01-08T09:18:12.461Z,10.60
2023-01-08T09:19:12.239Z,8.90
2023-01-08T09:20:12.231Z,8.60
2023-01-08T09:21:12.188Z,7.10
2023-01-08T09:22:12.203Z,8.10
2023-01-08T09:23:12.155Z,8.70
2023-01-08T09:24:12.199Z,8.20
2023-01-08T09:25:12.132Z,8.40
2023-01-08T09:26:12.151Z,5.50
2023-01-08T09:27:12.109Z,7.70
2023-01-08T09:28:12.119Z,11.20
2023-01-08T09:29:12.118Z,17.10
2023-01-08T09:30:12.112Z,12.90
2023-01-08T09:31:12.125Z,12.10
2023-01-08T09:32:12.092Z,8.30
2023-01-08T09:33:12.041Z,7.80
2023-01-08T09:34:12.038Z,7.00
2023-01-08T09:35:12.021Z,8.90
2023-01-08T09:36:12.029Z,6.30
2023-01-08T09:37:11.992Z,6.40
2023-01-08T09:38:12.008Z,6.80
2023-01-08T09:39:11.955Z,11.70
2023-01-08T09:40:12.006Z,7.40
2023-01-08T09:41:11.913Z,5.80
2023-01-08T09:42:11.936Z,6.30
2023-01-08T09:43:11.889Z,5.80
2023-01-08T09:44:11.913Z,7.90
2023-01-08T09:45:11.926Z,6.70
2023-01-08T09:46:11.892Z,5.80
2023-01-08T09:47:11.849Z,4.80
2023-01-08T09:48:11.867Z,6.10
2023-01-08T09:49:11.841Z,5.90
2023-01-08T09:50:11.836Z,8.20
2023-01-08T09:51:11.847Z,4.90
2023-01-08T09:52:11.824Z,6.00
2023-01-08T09:53:11.773Z,7.80
2023-01-08T09:54:11.812Z,6.40
2023-01-08T09:55:11.743Z,6.50
2023-01-08T09:56:11.765Z,7.10
2023-01-08T09:57:11.733Z,7.60
2023-01-08T09:58:11.767Z,6.10
2023-01-08T09:59:11.693Z,6.90
2023-01-08T10:00:11.743Z,3.60
2023-01-08T10:01:11.848Z,4.60
2023-01-08T10:02:11.866Z,4.50
2023-01-08T10:03:11.658Z,3.20
2023-01-08T10:04:11.720Z,3.50
2023-01-08T10:05:11.624Z,2.80
2023-01-08T10:06:11.656Z,2.90
2023-01-08T10:07:11.607Z,3.90
2023-01-08T10:08:11.636Z,2.90
2023-01-08T10:09:11.565Z,3.80
2023-01-08T10:10:11.597Z,3.00
2023-01-08T10:11:11.552Z,3.60
2023-01-08T10:12:11.571Z,3.60
2023-01-08T10:13:11.532Z,4.20
2023-01-08T10:14:11.557Z,2.70
2023-01-08T10:15:11.521Z,3.10
2023-01-08T10:16:11.526Z,2.80
2023-01-08T10:17:11.777Z,2.50
2023-01-08T10:18:11.467Z,3.50
2023-01-08T10:19:11.445Z,2.90
2023-01-08T10:20:11.470Z,3.20
2023-01-08T10:21:11.410Z,3.90
2023-01-08T10:22:11.429Z,3.00
2023-01-08T10:23:11.425Z,2.70
2023-01-08T10:24:11.394Z,1.90
2023-01-08T10:25:11.368Z,2.50
2023-01-08T10:26:11.406Z,3.10
2023-01-08T10:27:11.363Z,3.30
2023-01-08T10:28:11.346Z,2.90
2023-01-08T10:29:11.322Z,1.70
2023-01-08T10:30:11.319Z,3.80
2023-01-08T10:31:11.370Z,3.90
2023-01-08T10:32:11.296Z,1.70
2023-01-08T10:33:11.256Z,3.00
2023-01-08T10:34:11.282Z,1.60
2023-01-08T10:35:11.262Z,3.00
2023-01-08T10:36:11.213Z,2.60
2023-01-08T10:37:11.222Z,2.90
2023-01-08T10:38:11.202Z,2.60
2023-01-08T10:39:11.195Z,2.60
2023-01-08T10:40:11.177Z,3.80
2023-01-08T10:41:11.216Z,2.20
2023-01-08T10:42:11.138Z,1.80
2023-01-08T10:43:11.140Z,3.10
2023-01-08T10:44:11.105Z,2.80
2023-01-08T10:45:11.114Z,2.40
2023-01-08T10:46:11.156Z,3.60
2023-01-08T10:47:11.099Z,1.90
2023-01-08T10:48:11.051Z,1.40
2023-01-08T10:49:11.069Z,2.40
2023-01-08T10:50:11.039Z,2.40
2023-01-08T10:51:11.034Z,1.50
2023-01-08T10:52:11.021Z,2.20
2023-01-08T10:53:11.051Z,2.90
2023-01-08T10:54:10.985Z,1.50
2023-01-08T10:55:10.998Z,3.50
2023-01-08T10:56:10.943Z,2.20
2023-01-08T10:57:10.963Z,1.00
2023-01-08T10:58:10.945Z,3.80
2023-01-08T10:59:10.926Z,4.00
2023-01-08T11:00:10.905Z,2.80
2023-01-08T11:01:11.062Z,2.40
2023-01-08T11:02:10.944Z,6.00
2023-01-08T11:03:10.896Z,3.30
2023-01-08T11:04:10.860Z,5.20
2023-01-08T11:05:10.880Z,5.80
2023-01-08T11:06:10.810Z,5.40
2023-01-08T11:07:10.823Z,3.10
2023-01-08T11:08:10.814Z,2.40
2023-01-08T11:09:10.845Z,3.30
2023-01-08T11:10:10.764Z,2.60
2023-01-08T11:11:10.780Z,1.80
2023-01-08T11:12:10.762Z,1.80
2023-01-08T11:13:10.800Z,1.70
2023-01-08T11:14:10.715Z,2.60
2023-01-08T11:15:10.757Z,2.00
2023-01-08T11:16:10.854Z,1.90
2023-01-08T11:17:10.693Z,1.50
2023-01-08T11:18:10.675Z,2.80
2023-01-08T11:19:10.679Z,1.70
2023-01-08T11:20:10.671Z,2.00
2023-01-08T11:21:10.653Z,1.60
2023-01-08T11:22:10.597Z,3.30
2023-01-08T11:23:10.624Z,1.70
2023-01-08T11:24:10.621Z,5.00
2023-01-08T11:25:11.772Z,2.00
2023-01-08T11:26:10.551Z,2.50
2023-01-08T11:27:10.573Z,3.10
2023-01-08T11:28:10.532Z,3.10
2023-01-08T11:29:10.557Z,5.10
2023-01-08T11:30:10.526Z,2.80
2023-01-08T11:31:10.655Z,4.50
2023-01-08T11:32:10.467Z,2.20
2023-01-08T11:33:10.492Z,1.80
2023-01-08T11:34:10.449Z,3.50
2023-01-08T11:35:10.482Z,2.40
2023-01-08T11:36:10.424Z,2.70
2023-01-08T11:37:10.476Z,2.30
2023-01-08T11:38:10.405Z,1.60
2023-01-08T11:39:10.423Z,3.00
2023-01-08T11:40:10.364Z,2.40
2023-01-08T11:41:10.354Z,1.70
2023-01-08T11:42:10.375Z,1.60
2023-01-08T11:43:10.362Z,2.40
2023-01-08T11:44:10.347Z,2.30
2023-01-08T11:45:10.298Z,1.70
2023-01-08T11:46:10.369Z,1.80
2023-01-08T11:47:10.269Z,1.90
2023-01-08T11:48:10.283Z,1.80
2023-01-08T11:49:10.266Z,1.30
2023-01-08T11:50:10.275Z,1.50
2023-01-08T11:51:10.238Z,1.70
2023-01-08T11:52:10.244Z,1.30
2023-01-08T11:53:10.254Z,2.60
2023-01-08T11:54:10.236Z,1.80
2023-01-08T11:55:10.187Z,3.00
2023-01-08T11:56:10.188Z,2.60
2023-01-08T11:57:10.141Z,1.80
2023-01-08T11:58:10.163Z,2.00
2023-01-08T11:59:10.159Z,1.90
2023-01-08T12:00:10.143Z,2.80
2023-01-08T12:01:10.177Z,1.30
2023-01-08T12:02:10.182Z,2.40
2023-01-08T12:03:10.106Z,3.10
2023-01-08T12:04:10.072Z,1.10
2023-01-08T12:05:10.092Z,2.50
2023-01-08T12:06:10.051Z,1.40
2023-01-08T12:07:10.017Z,1.90
2023-01-08T12:08:10.017Z,3.10
2023-01-08T12:09:09.991Z,1.60
2023-01-08T12:10:10.032Z,3.60
2023-01-08T12:11:09.989Z,1.80
2023-01-08T12:12:09.967Z,1.60
2023-01-08T12:13:09.938Z,1.90
2023-01-08T12:14:09.951Z,1.70
2023-01-08T12:15:09.950Z,1.30
2023-01-08T12:16:09.967Z,1.70
2023-01-08T12:17:09.893Z,1.20
2023-01-08T12:18:09.910Z,1.20
2023-01-08T12:19:09.877Z,3.00
2023-01-08T12:20:09.857Z,3.10
2023-01-08T12:21:09.845Z,1.20
2023-01-08T12:22:09.858Z,1.20
2023-01-08T12:23:09.806Z,1.50
2023-01-08T12:24:11.929Z,1.30
2023-01-08T12:25:09.783Z,1.30
2023-01-08T12:26:09.824Z,1.30
2023-01-08T12:27:09.780Z,1.80
2023-01-08T12:28:09.773Z,1.90
2023-01-08T12:29:09.724Z,1.90
2023-01-08T12:30:09.778Z,1.20
2023-01-08T12:31:09.712Z,0.90
2023-01-08T12:32:09.803Z,2.00
2023-01-08T12:33:09.687Z,2.10
2023-01-08T12:34:09.675Z,1.40
2023-01-08T12:35:09.653Z,1.70
2023-01-08T12:36:09.709Z,1.50
2023-01-08T12:37:09.672Z,1.00
2023-01-08T12:38:09.651Z,1.20
2023-01-08T12:39:09.601Z,1.50
2023-01-08T12:40:09.605Z,1.00
2023-01-08T12:41:09.579Z,1.20
2023-01-08T12:42:09.594Z,1.20
2023-01-08T12:43:09.539Z,1.50
2023-01-08T12:44:09.581Z,2.10
2023-01-08T12:45:09.511Z,1.40
2023-01-08T12:46:09.623Z,1.90
2023-01-08T12:47:09.500Z,0.90
2023-01-08T12:48:09.488Z,1.20
2023-01-08T12:49:09.484Z,1.80
2023-01-08T12:50:09.493Z,1.40
2023-01-08T12:51:09.444Z,1.30
2023-01-08T12:52:09.466Z,1.20
2023-01-08T12:53:09.409Z,1.10
2023-01-08T12:54:09.450Z,1.30
2023-01-08T12:55:09.378Z,2.60
2023-01-08T12:56:09.382Z,3.50
2023-01-08T12:57:09.372Z,2.50
2023-01-08T12:58:09.373Z,1.70
2023-01-08T12:59:09.318Z,1.80
2023-01-08T13:00:09.388Z,4.50
2023-01-08T13:01:09.384Z,5.70
2023-01-08T13:02:09.461Z,5.00
2023-01-08T13:03:09.299Z,2.60
2023-01-08T13:04:09.279Z,2.70
2023-01-08T13:05:09.270Z,2.40
2023-01-08T13:06:09.257Z,1.80