createdAt,value
2019-02-24T00:01:28.004Z,69.86
2019-02-24T00:03:59.332Z,69.90
2019-02-24T00:06:30.712Z,68.89
2019-02-24T00:09:02.114Z,69.63
2019-02-24T00:11:35.019Z,69.93
2019-02-24T00:14:06.270Z,69.90
2019-02-24T00:16:37.713Z,70.35
2019-02-24T00:19:09.150Z,69.99
2019-02-24T00:21:40.618Z,69.97
2019-02-24T00:24:11.859Z,69.63
2019-02-24T00:26:43.299Z,69.87
2019-02-24T00:29:14.678Z,70.14
2019-02-24T00:31:45.992Z,70.37
2019-02-24T00:34:17.447Z,69.94
2019-02-24T00:36:48.911Z,70.30
2019-02-24T00:39:20.577Z,70.60
2019-02-24T00:41:52.005Z,70.95
2019-02-24T00:44:23.393Z,70.89
2019-02-24T00:46:54.714Z,70.39
2019-02-24T00:49:26.053Z,70.98
2019-02-24T00:51:57.427Z,70.66
2019-02-24T00:54:28.778Z,70.34
2019-02-24T00:57:00.099Z,70.13
2019-02-24T00:59:31.406Z,70.77
2019-02-24T01:02:02.842Z,70.28
2019-02-24T01:04:34.336Z,70.79
2019-02-24T01:07:06.813Z,70.73
2019-02-24T01:09:38.138Z,70.90
2019-02-24T01:12:09.474Z,71.51
2019-02-24T01:14:41.993Z,71.11
2019-02-24T01:17:13.440Z,70.85
2019-02-24T01:19:44.881Z,70.79
2019-02-24T01:22:16.355Z,70.89
2019-02-24T01:24:47.776Z,71.73
2019-02-24T01:27:19.225Z,71.71
2019-02-24T01:29:50.710Z,72.11
2019-02-24T01:32:22.152Z,72.83
2019-02-24T01:34:53.611Z,72.84
2019-02-24T01:37:25.055Z,73.14
2019-02-24T01:39:56.487Z,72.50
2019-02-24T01:42:27.819Z,72.62
2019-02-24T01:44:59.295Z,72.90
2019-02-24T01:47:30.651Z,72.54
2019-02-24T01:50:02.131Z,72.57
2019-02-24T01:52:33.609Z,72.32
2019-02-24T01:55:04.991Z,72.48
2019-02-24T01:57:36.471Z,72.41
2019-02-24T02:00:10.215Z,71.75
2019-02-24T02:02:41.870Z,71.75
2019-02-24T02:05:13.247Z,71.73
2019-02-24T02:07:44.586Z,71.70
2019-02-24T02:10:15.853Z,71.40
2019-02-24T02:12:47.288Z,71.68
2019-02-24T02:15:18.690Z,71.85
2019-02-24T02:17:50.015Z,72.44
2019-02-24T02:20:21.457Z,72.13
2019-02-24T02:22:54.008Z,71.98
2019-02-24T02:25:25.340Z,72.03
2019-02-24T02:27:56.689Z,71.86
2019-02-24T02:30:28.059Z,71.56
2019-02-24T02:32:59.510Z,72.18
2019-02-24T02:35:30.752Z,72.26
2019-02-24T02:38:02.106Z,72.26
2019-02-24T02:40:33.468Z,72.14
2019-02-24T02:43:04.810Z,72.22
2019-02-24T02:45:36.082Z,72.64
2019-02-24T02:48:07.485Z,72.34
2019-02-24T02:50:38.855Z,72.83
2019-02-24T02:53:10.347Z,72.48
2019-02-24T02:55:41.755Z,73.11
2019-02-24T02:58:13.207Z,73.20
2019-02-24T03:00:44.560Z,73.82
2019-02-24T03:03:15.989Z,73.93
2019-02-24T03:05:48.903Z,74.31
2019-02-24T03:08:21.793Z,73.74
2019-02-24T03:10:53.218Z,73.81
2019-02-24T03:13:24.613Z,74.03
2019-02-24T03:15:55.947Z,73.98
2019-02-24T03:18:27.291Z,73.76
2019-02-24T03:20:58.793Z,74.24
2019-02-24T03:23:30.141Z,74.24
2019-02-24T03:26:01.607Z,74.26
2019-02-24T03:28:34.034Z,74.25
2019-02-24T03:31:05.438Z,74.57
2019-02-24T03:33:36.815Z,74.91
2019-02-24T03:36:08.430Z,74.84
2019-02-24T03:38:39.915Z,74.57
2019-02-24T03:41:11.494Z,73.44
2019-02-24T03:43:42.990Z,73.98
2019-02-24T03:46:14.496Z,74.33
2019-02-24T03:48:45.942Z,74.81
2019-02-24T03:51:17.320Z,74.67
2019-02-24T03:53:48.895Z,74.34
2019-02-24T03:56:20.346Z,74.62
2019-02-24T03:58:51.783Z,74.72
2019-02-24T04:01:23.376Z,74.93
2019-02-24T04:03:54.739Z,75.18
2019-02-24T04:06:26.054Z,74.69
2019-02-24T04:08:57.468Z,74.97
2019-02-24T04:11:28.810Z,74.84
2019-02-24T04:14:00.290Z,74.37
2019-02-24T04:16:31.857Z,75.07
2019-02-24T04:19:03.238Z,75.46
2019-02-24T04:21:34.867Z,75.67
2019-02-24T04:24:06.283Z,76.54
2019-02-24T04:26:37.667Z,76.74
2019-02-24T04:29:09.091Z,77.39
2019-02-24T04:31:40.562Z,77.47
2019-02-24T04:34:11.997Z,77.04
2019-02-24T04:36:43.446Z,77.01
2019-02-24T04:39:14.934Z,77.75
2019-02-24T04:41:46.265Z,77.33
2019-02-24T04:44:17.584Z,77.27
2019-02-24T04:46:49.058Z,77.59
2019-02-24T04:49:20.497Z,77.49
2019-02-24T04:51:51.983Z,77.43
2019-02-24T04:54:22.899Z,77.50
2019-02-24T04:56:54.011Z,77.13
2019-02-24T04:59:34.612Z,76.90
2019-02-24T05:01:58.529Z,76.91
2019-02-24T05:04:29.947Z,77.11
2019-02-24T05:07:01.474Z,75.96
2019-02-24T05:09:33.899Z,75.46
2019-02-24T05:12:05.392Z,74.12
2019-02-24T05:14:36.825Z,73.34
2019-02-24T05:17:08.206Z,73.04
2019-02-24T05:19:39.629Z,72.92
2019-02-24T05:22:11.091Z,72.84
2019-02-24T05:24:42.532Z,72.52
2019-02-24T05:27:13.983Z,71.92
2019-02-24T05:29:46.568Z,71.81
2019-02-24T05:32:17.948Z,71.66
2019-02-24T05:34:49.361Z,71.83
2019-02-24T05:37:20.849Z,70.22
2019-02-24T05:39:52.200Z,70.22
2019-02-24T05:42:23.596Z,70.12
2019-02-24T05:44:55.095Z,69.06
2019-02-24T05:47:26.501Z,68.33
2019-02-24T05:49:57.965Z,67.51
2019-02-24T05:52:29.296Z,68.12
2019-02-24T05:55:00.743Z,67.07
2019-02-24T05:57:32.073Z,66.03
2019-02-24T06:00:03.753Z,66.13
2019-02-24T06:02:36.335Z,65.13
2019-02-24T06:05:09.286Z,65.07
2019-02-24T06:07:40.762Z,64.15
2019-02-24T06:10:12.159Z,64.63
2019-02-24T06:12:43.495Z,64.19
2019-02-24T06:15:14.917Z,63.57
2019-02-24T06:17:46.372Z,62.95
2019-02-24T06:20:17.814Z,63.16
2019-02-24T06:22:49.274Z,62.89
2019-02-24T06:25:20.731Z,61.63
2019-02-24T06:27:52.069Z,61.70
2019-02-24T06:30:23.507Z,62.09
2019-02-24T06:32:54.949Z,61.22
2019-02-24T06:35:26.365Z,60.25
2019-02-24T06:37:57.782Z,59.29
2019-02-24T06:40:29.157Z,59.29
2019-02-24T06:43:00.667Z,58.32
2019-02-24T06:45:31.985Z,59.21
2019-02-24T06:48:03.364Z,58.94
2019-02-24T06:50:51.772Z,56.28
2019-02-24T06:53:23.118Z,57.63
2019-02-24T06:55:54.586Z,55.71
2019-02-24T06:58:25.919Z,55.32
2019-02-24T07:00:57.259Z,55.74
2019-02-24T07:03:29.780Z,54.21
2019-02-24T07:06:01.234Z,52.94
2019-02-24T07:08:32.605Z,54.58
2019-02-24T07:11:04.094Z,54.22
2019-02-24T07:13:35.595Z,52.76
2019-02-24T07:16:07.009Z,52.59
2019-02-24T07:18:38.318Z,53.12
2019-02-24T07:21:09.714Z,51.63
2019-02-24T07:23:41.159Z,52.11
2019-02-24T07:26:12.490Z,50.03
2019-02-24T07:28:43.830Z,50.71
2019-02-24T07:31:15.323Z,50.73
2019-02-24T07:33:46.765Z,47.45
2019-02-24T07:36:18.102Z,48.28
2019-02-24T07:38:49.559Z,47.25
2019-02-24T07:41:21.010Z,46.48
2019-02-24T07:43:52.323Z,46.63
2019-02-24T07:46:23.649Z,46.57
2019-02-24T07:48:55.067Z,47.40
2019-02-24T07:51:26.553Z,47.53
2019-02-24T07:53:57.901Z,46.73
2019-02-24T07:56:29.440Z,47.63
2019-02-24T07:59:00.768Z,48.47
2019-02-24T08:01:32.159Z,46.91
2019-02-24T08:04:03.539Z,46.63
2019-02-24T08:06:35.014Z,46.62
2019-02-24T08:09:06.464Z,46.83
2019-02-24T08:11:37.952Z,47.14
2019-02-24T08:14:09.400Z,44.80
2019-02-24T08:16:40.904Z,45.72
2019-02-24T08:19:12.310Z,45.30
2019-02-24T08:21:43.817Z,44.45
2019-02-24T08:24:15.268Z,43.66
2019-02-24T08:26:46.720Z,45.43
2019-02-24T08:29:18.167Z,43.54
2019-02-24T08:31:49.539Z,43.69
2019-02-24T08:34:20.921Z,44.30
2019-02-24T08:36:52.425Z,45.52
2019-02-24T08:39:23.881Z,44.32
2019-02-24T08:41:55.315Z,44.09
2019-02-24T08:44:26.867Z,44.50
2019-02-24T08:46:58.610Z,41.72
2019-02-24T08:49:30.179Z,41.54
2019-02-24T08:52:01.619Z,42.29
2019-02-24T08:54:32.981Z,41.56
2019-02-24T08:57:04.317Z,40.61
2019-02-24T08:59:35.752Z,40.30
2019-02-24T09:02:07.206Z,40.13
2019-02-24T09:19:59.696Z,37.21
2019-02-24T09:22:31.035Z,37.56
2019-02-24T09:25:03.361Z,37.50
2019-02-24T09:27:35.091Z,37.50
2019-02-24T09:30:13.663Z,36.62
2019-02-24T09:32:45.049Z,35.91
2019-02-24T09:35:16.459Z,33.52
2019-02-24T09:37:48.013Z,31.29
2019-02-24T09:40:19.369Z,32.82
2019-02-24T09:42:51.292Z,31.94
2019-02-24T09:45:22.692Z,32.32
2019-02-24T09:47:54.038Z,31.28
2019-02-24T09:50:25.471Z,31.83
2019-02-24T09:52:56.856Z,33.61
2019-02-24T09:55:28.180Z,32.04
2019-02-24T09:57:59.544Z,33.01
2019-02-24T10:00:30.991Z,33.49
2019-02-24T10:03:02.730Z,32.59
2019-02-24T10:05:34.079Z,34.23
2019-02-24T10:08:05.415Z,33.44
2019-02-24T21:21:35.456Z,57.80
2019-02-24T21:26:55.166Z,57.45
2019-02-24T21:29:28.910Z,58.17
2019-02-24T21:32:00.240Z,58.17
2019-02-24T21:34:31.682Z,57.83
2019-02-24T21:37:03.145Z,58.46
2019-02-24T21:39:34.499Z,58.24
2019-02-24T21:42:06.065Z,58.12
2019-02-24T21:44:37.391Z,58.39
2019-02-24T21:47:08.755Z,58.16
2019-02-24T21:49:40.165Z,58.54
2019-02-24T21:52:11.687Z,58.42
2019-02-24T21:54:43.036Z,58.16
2019-02-24T21:57:14.349Z,58.83
2019-02-24T21:59:45.667Z,58.73
2019-02-24T22:02:17.129Z,58.99
2019-02-24T22:04:48.497Z,59.09
2019-02-24T22:07:19.918Z,59.30
2019-02-24T22:09:51.459Z,59.13
2019-02-24T22:12:22.709Z,59.24
2019-02-24T22:14:54.168Z,59.60
2019-02-24T22:17:25.710Z,59.68
2019-02-24T22:19:57.056Z,59.71
2019-02-24T22:22:28.525Z,59.66
2019-02-24T22:24:59.963Z,59.94
2019-02-24T22:27:31.423Z,60.25
2019-02-24T22:30:02.868Z,59.80
2019-02-24T22:32:34.416Z,59.80
2019-02-24T22:35:06.796Z,59.70
2019-02-24T22:37:38.231Z,59.92
2019-02-24T22:40:11.801Z,59.73
2019-02-24T22:42:44.202Z,59.67
2019-02-24T22:45:17.360Z,59.70
2019-02-24T22:47:48.856Z,59.66
2019-02-24T22:50:20.219Z,60.02
2019-02-24T22:52:51.552Z,59.86
2019-02-24T22:55:23.001Z,59.86
2019-02-24T22:57:54.432Z,60.23
2019-02-24T23:00:54.571Z,60.79
2019-02-24T23:03:30.240Z,60.15
2019-02-24T23:06:02.982Z,60.34
2019-02-24T23:08:34.350Z,60.52
2019-02-24T23:11:05.800Z,60.27
2019-02-24T23:13:39.269Z,60.00
2019-02-24T23:16:10.341Z,60.64
2019-02-24T23:18:41.796Z,60.02
2019-02-24T23:21:13.201Z,60.45
2019-02-24T23:23:44.592Z,60.48
2019-02-24T23:26:15.902Z,61.04
2019-02-24T23:28:47.246Z,60.59
2019-02-24T23:31:18.731Z,60.38
2019-02-24T23:33:50.005Z,60.46
2019-02-24T23:36:21.447Z,60.94
2019-02-24T23:38:53.507Z,60.87
2019-02-24T23:41:24.847Z,61.00
2019-02-24T23:43:56.281Z,61.01
2019-02-24T23:46:27.653Z,61.26
2019-02-24T23:48:59.158Z,61.54
2019-02-24T23:51:30.671Z,61.56
2019-02-24T23:54:02.001Z,61.73
2019-02-24T23:56:33.488Z,62.20
2019-02-24T23:59:04.830Z,62.07
