createdAt,value
2018-12-15T00:00:51.845Z,2.67
2018-12-15T00:01:56.112Z,2.80
2018-12-15T00:03:00.339Z,2.80
2018-12-15T00:04:04.574Z,2.60
2018-12-15T00:05:08.852Z,3.23
2018-12-15T00:06:13.166Z,2.90
2018-12-15T00:07:17.443Z,2.70
2018-12-15T00:08:21.768Z,2.83
2018-12-15T00:09:26.092Z,3.00
2018-12-15T00:10:30.163Z,2.93
2018-12-15T00:11:34.563Z,2.87
2018-12-15T00:12:38.884Z,2.90
2018-12-15T00:13:43.202Z,2.50
2018-12-15T00:14:47.527Z,2.70
2018-12-15T00:15:51.812Z,2.83
2018-12-15T00:16:56.063Z,2.70
2018-12-15T00:18:00.502Z,2.60
2018-12-15T00:19:04.952Z,3.00
2018-12-15T00:20:09.532Z,2.97
2018-12-15T00:21:13.749Z,2.70
2018-12-15T00:22:18.004Z,2.73
2018-12-15T00:23:22.403Z,2.80
2018-12-15T00:24:26.625Z,3.20
2018-12-15T00:25:30.873Z,2.73
2018-12-15T00:26:35.228Z,2.90
2018-12-15T00:27:39.532Z,2.97
2018-12-15T00:28:43.953Z,2.67
2018-12-15T00:29:48.132Z,2.60
2018-12-15T00:30:52.478Z,2.57
2018-12-15T00:31:56.875Z,2.73
2018-12-15T00:33:01.205Z,2.90
2018-12-15T00:34:05.509Z,2.50
2018-12-15T00:35:09.836Z,2.50
2018-12-15T00:36:14.179Z,2.70
2018-12-15T00:37:18.504Z,2.50
2018-12-15T00:38:22.830Z,2.83
2018-12-15T00:39:27.019Z,2.37
2018-12-15T00:40:31.215Z,2.83
2018-12-15T00:41:35.544Z,2.73
2018-12-15T00:42:39.804Z,2.40
2018-12-15T00:43:44.125Z,2.60
2018-12-15T00:44:48.468Z,2.80
2018-12-15T00:45:52.746Z,3.00
2018-12-15T00:46:57.067Z,2.87
2018-12-15T00:48:01.261Z,3.27
2018-12-15T00:49:05.636Z,2.87
2018-12-15T00:50:09.912Z,2.83
2018-12-15T00:51:14.178Z,2.80
2018-12-15T00:52:18.530Z,2.40
2018-12-15T00:53:22.786Z,2.73
2018-12-15T00:54:27.156Z,2.80
2018-12-15T00:55:31.568Z,2.70
2018-12-15T00:56:35.959Z,3.10
2018-12-15T00:57:40.189Z,2.70
2018-12-15T00:58:44.540Z,2.67
2018-12-15T00:59:48.801Z,2.90
2018-12-15T01:00:53.145Z,2.93
2018-12-15T01:01:57.496Z,2.80
2018-12-15T01:03:01.727Z,2.90
2018-12-15T01:04:06.167Z,2.70
2018-12-15T01:05:10.552Z,2.67
2018-12-15T01:06:14.907Z,2.70
2018-12-15T01:07:19.243Z,3.00
2018-12-15T01:08:23.387Z,2.90
2018-12-15T01:09:27.738Z,2.80
2018-12-15T01:10:31.951Z,2.80
2018-12-15T01:11:36.222Z,2.90
2018-12-15T01:12:40.570Z,2.47
2018-12-15T01:13:44.959Z,2.70
2018-12-15T01:14:49.209Z,2.60
2018-12-15T01:15:53.515Z,2.97
2018-12-15T01:16:57.690Z,2.60
2018-12-15T01:18:01.989Z,2.67
2018-12-15T01:19:06.207Z,2.60
2018-12-15T01:20:10.502Z,2.50
2018-12-15T01:21:14.835Z,2.70
2018-12-15T01:22:19.087Z,2.97
2018-12-15T01:23:23.403Z,2.70
2018-12-15T01:24:27.731Z,2.40
2018-12-15T01:25:32.032Z,2.40
2018-12-15T01:26:36.417Z,2.73
2018-12-15T01:27:40.806Z,2.57
2018-12-15T01:28:45.161Z,2.70
2018-12-15T01:29:49.533Z,2.83
2018-12-15T01:30:53.740Z,2.50
2018-12-15T01:31:58.132Z,2.53
2018-12-15T01:33:02.403Z,2.50
2018-12-15T01:34:06.548Z,2.80
2018-12-15T01:35:10.817Z,3.00
2018-12-15T01:36:15.214Z,2.90
2018-12-15T01:37:19.505Z,2.50
2018-12-15T01:38:23.975Z,2.60
2018-12-15T01:39:28.065Z,3.07
2018-12-15T01:40:32.399Z,2.93
2018-12-15T01:41:36.588Z,2.80
2018-12-15T01:42:40.783Z,2.67
2018-12-15T01:43:45.092Z,2.77
2018-12-15T01:44:49.415Z,2.73
2018-12-15T01:45:53.599Z,2.73
2018-12-15T01:46:57.996Z,2.80
2018-12-15T01:48:02.238Z,2.60
2018-12-15T01:49:06.551Z,3.17
2018-12-15T01:50:11.028Z,2.60
2018-12-15T01:51:15.208Z,2.80
2018-12-15T01:52:19.643Z,2.70
2018-12-15T01:53:23.951Z,2.93
2018-12-15T01:54:28.128Z,3.13
2018-12-15T01:55:32.771Z,3.23
2018-12-15T01:56:36.979Z,3.20
2018-12-15T01:57:41.268Z,3.17
2018-12-15T01:58:45.518Z,2.77
2018-12-15T01:59:49.965Z,2.97
2018-12-15T02:00:54.157Z,2.80
2018-12-15T02:01:58.470Z,2.90
2018-12-15T02:03:02.768Z,2.80
2018-12-15T02:04:07.035Z,2.90
2018-12-15T02:05:11.341Z,2.80
2018-12-15T02:06:15.558Z,2.80
2018-12-15T02:07:19.893Z,2.93
2018-12-15T02:08:24.237Z,2.90
2018-12-15T02:09:28.590Z,2.90
2018-12-15T02:10:32.879Z,2.90
2018-12-15T02:11:37.218Z,2.97
2018-12-15T02:12:41.573Z,2.90
2018-12-15T02:13:45.847Z,2.67
2018-12-15T02:14:50.138Z,2.73
2018-12-15T02:15:54.391Z,2.77
2018-12-15T02:16:58.748Z,3.10
2018-12-15T02:18:03.140Z,2.93
2018-12-15T02:19:07.479Z,2.60
2018-12-15T02:20:11.668Z,2.80
2018-12-15T02:21:15.974Z,2.60
2018-12-15T02:22:20.179Z,2.63
2018-12-15T02:23:24.482Z,3.00
2018-12-15T02:24:28.801Z,2.80
2018-12-15T02:25:33.183Z,2.60
2018-12-15T02:26:37.507Z,2.77
2018-12-15T02:27:41.842Z,2.90
2018-12-15T02:28:46.015Z,2.73
2018-12-15T02:29:50.383Z,2.73
2018-12-15T02:30:54.745Z,2.83
2018-12-15T02:31:59.029Z,2.80
2018-12-15T02:33:03.381Z,3.17
2018-12-15T02:34:07.576Z,3.00
2018-12-15T02:35:11.921Z,2.70
2018-12-15T02:36:16.082Z,2.90
2018-12-15T02:37:20.415Z,2.77
2018-12-15T02:38:24.581Z,3.00
2018-12-15T02:39:28.957Z,2.90
2018-12-15T02:40:33.288Z,2.80
2018-12-15T02:41:37.504Z,3.10
2018-12-15T02:42:41.722Z,2.73
2018-12-15T02:43:45.725Z,3.30
2018-12-15T02:44:49.729Z,3.07
2018-12-15T02:45:53.646Z,3.50
2018-12-15T02:46:57.627Z,3.03
2018-12-15T02:48:08.120Z,2.90
2018-12-15T02:49:12.065Z,2.93
2018-12-15T02:50:16.077Z,3.03
2018-12-15T02:51:20.028Z,3.07
2018-12-15T02:52:23.955Z,3.40
2018-12-15T02:53:27.892Z,3.20
2018-12-15T02:54:31.866Z,3.27
2018-12-15T02:55:35.944Z,3.00
2018-12-15T02:56:39.852Z,3.40
2018-12-15T02:57:43.806Z,2.77
2018-12-15T02:58:48.102Z,3.27
2018-12-15T02:59:52.428Z,3.00
2018-12-15T03:00:56.499Z,2.90
2018-12-15T03:02:00.771Z,2.93
2018-12-15T03:03:05.143Z,2.97
2018-12-15T03:04:09.391Z,3.50
2018-12-15T03:05:13.793Z,3.07
2018-12-15T03:06:18.225Z,3.40
2018-12-15T03:07:22.553Z,3.33
2018-12-15T03:08:26.872Z,3.30
2018-12-15T03:09:31.192Z,3.23
2018-12-15T03:10:35.497Z,3.40
2018-12-15T03:11:39.939Z,3.00
2018-12-15T03:12:44.171Z,3.37
2018-12-15T03:13:48.519Z,3.60
2018-12-15T03:14:52.703Z,3.30
2018-12-15T03:15:57.015Z,3.13
2018-12-15T03:17:05.268Z,3.20
2018-12-15T03:18:09.465Z,3.03
2018-12-15T03:19:13.722Z,3.20
2018-12-15T03:20:18.033Z,3.03
2018-12-15T03:21:22.316Z,3.40
2018-12-15T03:22:26.493Z,2.90
2018-12-15T03:23:30.847Z,3.13
2018-12-15T03:24:35.136Z,3.23
2018-12-15T03:25:39.456Z,3.20
2018-12-15T03:26:43.807Z,2.80
2018-12-15T03:27:48.138Z,2.80
2018-12-15T03:28:52.321Z,3.13
2018-12-15T03:29:56.501Z,3.13
2018-12-15T03:31:00.832Z,3.00
2018-12-15T03:32:05.096Z,3.13
2018-12-15T03:33:09.563Z,3.10
2018-12-15T03:34:13.776Z,3.47
2018-12-15T03:35:18.057Z,3.13
2018-12-15T03:36:22.219Z,3.00
2018-12-15T03:37:26.479Z,3.30
2018-12-15T03:38:30.788Z,3.30
2018-12-15T03:39:35.051Z,2.73
2018-12-15T03:40:39.286Z,2.83
2018-12-15T03:41:43.618Z,3.10
2018-12-15T03:42:47.904Z,2.80
2018-12-15T03:43:52.235Z,3.40
2018-12-15T03:44:56.392Z,3.17
2018-12-15T03:46:00.622Z,3.20
2018-12-15T03:47:04.958Z,3.40
2018-12-15T03:48:09.229Z,3.70
2018-12-15T03:49:13.603Z,3.50
2018-12-15T03:50:17.940Z,3.27
2018-12-15T03:51:22.180Z,3.43
2018-12-15T03:52:26.533Z,3.33
2018-12-15T03:53:30.853Z,3.43
2018-12-15T03:54:35.298Z,3.73
2018-12-15T03:55:39.583Z,3.37
2018-12-15T03:56:43.948Z,3.60
2018-12-15T03:57:48.198Z,3.60
2018-12-15T03:58:52.564Z,3.37
2018-12-15T03:59:56.866Z,3.37
2018-12-15T04:01:01.131Z,3.30
2018-12-15T04:02:05.622Z,3.53
2018-12-15T04:03:09.899Z,3.50
2018-12-15T04:04:14.133Z,3.43
2018-12-15T04:05:18.438Z,3.20
2018-12-15T04:06:22.767Z,3.23
2018-12-15T04:07:27.097Z,3.27
2018-12-15T04:08:31.394Z,3.20
2018-12-15T04:09:35.583Z,3.43
2018-12-15T04:10:39.911Z,3.40
2018-12-15T04:11:44.213Z,3.70
2018-12-15T04:12:48.459Z,3.80
2018-12-15T04:13:52.655Z,3.63
2018-12-15T04:14:56.943Z,3.37
2018-12-15T04:16:01.266Z,3.33
2018-12-15T04:17:05.562Z,2.93
2018-12-15T04:18:09.849Z,3.63
2018-12-15T04:19:14.210Z,2.97
2018-12-15T04:20:18.497Z,3.50
2018-12-15T04:21:22.716Z,3.27
2018-12-15T04:22:26.987Z,3.00
2018-12-15T04:23:31.186Z,3.30
2018-12-15T04:24:35.515Z,3.60
2018-12-15T04:25:39.807Z,3.60
2018-12-15T04:26:44.219Z,3.53
2018-12-15T04:27:48.541Z,3.80
2018-12-15T04:28:52.849Z,3.23
2018-12-15T04:29:57.147Z,3.30
2018-12-15T04:31:01.465Z,3.67
2018-12-15T04:32:05.798Z,3.30
2018-12-15T04:33:09.995Z,3.47
2018-12-15T04:34:14.165Z,3.63
2018-12-15T04:35:18.525Z,3.97
2018-12-15T04:36:22.865Z,3.80
2018-12-15T04:37:26.862Z,3.87
2018-12-15T04:38:30.803Z,3.43
2018-12-15T04:39:34.771Z,3.57
2018-12-15T04:40:38.807Z,3.40
2018-12-15T04:41:42.730Z,3.30
2018-12-15T04:42:46.691Z,3.57
2018-12-15T04:43:51.102Z,3.50
2018-12-15T04:44:55.411Z,3.60
2018-12-15T04:45:59.660Z,3.40
2018-12-15T04:47:03.911Z,3.10
2018-12-15T04:48:11.301Z,3.53
2018-12-15T04:49:12.692Z,3.30
2018-12-15T04:50:16.961Z,3.33
2018-12-15T04:51:21.028Z,3.57
2018-12-15T04:52:25.243Z,3.40
2018-12-15T04:53:29.521Z,3.30
2018-12-15T04:54:33.741Z,3.47
2018-12-15T04:55:38.082Z,2.90
2018-12-15T04:56:42.292Z,3.00
2018-12-15T04:57:46.522Z,3.10
2018-12-15T04:58:50.749Z,3.07
2018-12-15T04:59:55.094Z,3.30
2018-12-15T05:00:58.975Z,3.00
2018-12-15T05:02:02.967Z,3.37
2018-12-15T05:03:06.945Z,3.00
2018-12-15T05:04:10.927Z,3.40
2018-12-15T05:05:14.899Z,2.90
2018-12-15T05:06:19.042Z,3.23
2018-12-15T05:07:22.965Z,2.97
2018-12-15T05:08:26.889Z,3.20
2018-12-15T05:09:30.939Z,3.43
2018-12-15T05:10:34.885Z,3.17
2018-12-15T05:11:39.217Z,3.20
2018-12-15T05:12:43.407Z,3.30
2018-12-15T05:13:47.716Z,3.23
2018-12-15T05:14:52.123Z,3.30
2018-12-15T05:15:56.445Z,3.63
2018-12-15T05:17:00.758Z,3.50
2018-12-15T05:18:05.084Z,3.50
2018-12-15T05:19:09.297Z,3.23
2018-12-15T05:20:13.595Z,3.30
2018-12-15T05:21:17.794Z,3.33
2018-12-15T05:22:22.134Z,3.30
2018-12-15T05:23:26.419Z,3.20
2018-12-15T05:24:30.820Z,3.67
2018-12-15T05:25:35.156Z,3.20
2018-12-15T05:26:39.443Z,3.30
2018-12-15T05:27:43.421Z,3.20
2018-12-15T05:28:47.360Z,3.37
2018-12-15T05:29:51.361Z,3.50
2018-12-15T05:30:55.288Z,3.83
2018-12-15T05:31:59.252Z,3.60
2018-12-15T05:33:03.206Z,3.50
2018-12-15T05:34:07.103Z,3.30
2018-12-15T05:35:11.118Z,3.70
2018-12-15T05:36:15.134Z,3.50
2018-12-15T05:37:19.154Z,3.40
2018-12-15T05:38:23.057Z,3.70
2018-12-15T05:39:27.116Z,3.17
2018-12-15T05:40:31.602Z,3.03
2018-12-15T05:41:35.888Z,4.00
2018-12-15T05:42:40.170Z,3.73
2018-12-15T05:43:44.508Z,3.67
2018-12-15T05:44:48.755Z,3.70
2018-12-15T05:45:53.111Z,4.00
2018-12-15T05:46:57.381Z,3.70
2018-12-15T05:48:01.591Z,3.63
2018-12-15T05:49:05.953Z,4.20
2018-12-15T05:50:10.200Z,4.27
2018-12-15T05:51:14.682Z,4.10
2018-12-15T05:52:18.855Z,4.20
2018-12-15T05:53:23.204Z,3.80
2018-12-15T05:54:27.374Z,3.90
2018-12-15T05:55:31.723Z,4.23
2018-12-15T05:56:36.137Z,4.50
2018-12-15T05:57:40.482Z,3.80
2018-12-15T05:58:44.812Z,3.80
2018-12-15T05:59:49.019Z,4.37
2018-12-15T06:00:53.336Z,4.17
2018-12-15T06:01:57.832Z,4.50
2018-12-15T06:03:02.030Z,5.00
2018-12-15T06:04:06.256Z,5.07
2018-12-15T06:05:10.577Z,4.63
2018-12-15T06:06:14.795Z,4.47
2018-12-15T06:07:19.239Z,4.97
2018-12-15T06:08:23.573Z,4.90
2018-12-15T06:09:27.942Z,4.70
2018-12-15T06:10:32.253Z,5.47
2018-12-15T06:11:36.607Z,5.03
2018-12-15T06:12:41.128Z,4.83
2018-12-15T06:13:45.351Z,4.77
2018-12-15T06:14:49.443Z,5.77
2018-12-15T06:15:53.450Z,6.60
2018-12-15T06:16:57.523Z,6.50
2018-12-15T06:18:01.881Z,6.53
2018-12-15T06:19:06.295Z,6.67
2018-12-15T06:20:10.620Z,6.40
2018-12-15T06:21:15.054Z,7.27
2018-12-15T06:22:19.407Z,7.03
2018-12-15T06:23:23.651Z,6.90
2018-12-15T06:24:28.048Z,7.20
2018-12-15T06:25:32.330Z,7.27
2018-12-15T06:26:36.611Z,7.17
2018-12-15T06:27:41.018Z,6.60
2018-12-15T06:28:45.389Z,6.50
2018-12-15T06:29:49.768Z,6.90
2018-12-15T06:30:54.280Z,6.80
2018-12-15T06:31:58.554Z,6.93
2018-12-15T06:33:02.919Z,7.17
2018-12-15T06:34:07.369Z,7.67
2018-12-15T06:35:11.656Z,7.30
2018-12-15T06:36:16.036Z,6.60
2018-12-15T06:37:20.366Z,7.37
2018-12-15T06:38:24.638Z,7.20
2018-12-15T06:39:28.914Z,7.00
2018-12-15T06:40:33.393Z,7.07
2018-12-15T06:41:37.783Z,7.47
2018-12-15T06:42:42.050Z,7.70
2018-12-15T06:43:46.421Z,8.03
2018-12-15T06:44:50.727Z,8.53
2018-12-15T06:45:55.294Z,8.47
2018-12-15T06:46:59.624Z,7.47
2018-12-15T06:48:03.909Z,8.33
2018-12-15T06:49:08.252Z,8.63
2018-12-15T06:50:12.643Z,8.50
2018-12-15T06:51:17.047Z,8.30
2018-12-15T06:52:21.254Z,7.80
2018-12-15T06:53:25.587Z,8.07
2018-12-15T06:54:29.908Z,9.40
2018-12-15T06:55:34.281Z,8.53
2018-12-15T06:56:38.611Z,8.00
2018-12-15T06:57:42.907Z,8.73
2018-12-15T06:58:47.219Z,8.40
2018-12-15T06:59:51.634Z,8.90
2018-12-15T07:00:55.958Z,9.03
2018-12-15T07:02:00.303Z,8.73
2018-12-15T07:03:04.481Z,7.87
2018-12-15T07:04:08.970Z,7.50
2018-12-15T07:05:13.314Z,8.13
2018-12-15T07:06:18.125Z,8.33
2018-12-15T07:07:22.456Z,7.90
2018-12-15T07:08:26.798Z,7.20
2018-12-15T07:09:31.126Z,7.23
2018-12-15T07:10:35.333Z,7.30
2018-12-15T07:11:39.949Z,7.50
2018-12-15T07:12:44.218Z,7.77
2018-12-15T07:13:48.674Z,7.93
2018-12-15T07:14:52.948Z,7.30
2018-12-15T07:15:57.266Z,7.80
2018-12-15T07:17:01.719Z,7.67
2018-12-15T07:18:06.137Z,7.73
2018-12-15T07:19:10.511Z,7.93
2018-12-15T07:20:14.811Z,7.60
2018-12-15T07:21:19.084Z,8.50
2018-12-15T07:22:23.334Z,7.93
2018-12-15T07:23:27.608Z,7.97
2018-12-15T07:24:32.075Z,7.53
2018-12-15T07:25:36.538Z,8.03
2018-12-15T07:26:40.794Z,7.93
2018-12-15T07:27:45.186Z,8.07
2018-12-15T07:28:49.587Z,8.00
2018-12-15T07:29:54.010Z,7.50
2018-12-15T07:30:58.345Z,7.33
2018-12-15T07:32:02.718Z,7.20
2018-12-15T07:33:06.884Z,7.87
2018-12-15T07:34:10.892Z,7.87
2018-12-15T07:35:14.927Z,7.80
2018-12-15T07:36:18.966Z,7.57
2018-12-15T07:37:23.022Z,7.87
2018-12-15T07:38:27.137Z,7.57
2018-12-15T07:39:31.191Z,7.83
2018-12-15T07:40:35.286Z,7.60
2018-12-15T07:41:39.855Z,7.50
2018-12-15T07:42:44.185Z,7.10
2018-12-15T07:43:48.623Z,7.50
2018-12-15T07:44:52.985Z,7.03
2018-12-15T07:45:57.497Z,6.77
2018-12-15T07:47:01.979Z,6.93
2018-12-15T07:48:06.324Z,6.97
2018-12-15T07:49:10.942Z,7.20
2018-12-15T07:50:15.373Z,6.93
2018-12-15T07:51:19.867Z,5.73
2018-12-15T07:52:24.354Z,6.80
2018-12-15T07:53:28.748Z,6.40
2018-12-15T07:54:33.148Z,6.17
2018-12-15T07:55:37.402Z,6.33
2018-12-15T07:56:41.832Z,6.37
2018-12-15T07:57:46.266Z,6.23
2018-12-15T07:58:50.679Z,6.20
2018-12-15T07:59:55.036Z,5.70
2018-12-15T08:00:59.481Z,5.57
2018-12-15T08:02:04.023Z,5.97
2018-12-15T08:03:08.274Z,6.03
2018-12-15T08:04:12.595Z,5.50
2018-12-15T08:05:16.969Z,5.60
2018-12-15T08:06:21.383Z,5.43
2018-12-15T08:07:25.654Z,5.90
2018-12-15T08:08:30.141Z,5.73
2018-12-15T08:09:34.709Z,5.63
2018-12-15T08:10:44.043Z,5.10
2018-12-15T08:11:53.140Z,5.50
2018-12-15T08:12:57.436Z,5.47
2018-12-15T08:14:04.557Z,5.10
2018-12-15T08:15:09.469Z,5.13
2018-12-15T08:16:13.726Z,4.90
2018-12-15T08:17:18.158Z,4.67
2018-12-15T08:18:22.376Z,5.07
2018-12-15T08:19:26.560Z,4.17
2018-12-15T08:20:30.780Z,4.70
2018-12-15T08:21:34.848Z,4.47
2018-12-15T08:22:38.924Z,4.20
2018-12-15T08:23:43.179Z,4.17
2018-12-15T08:24:47.243Z,4.57
2018-12-15T08:25:51.362Z,4.43
2018-12-15T08:26:55.522Z,3.97
2018-12-15T08:27:59.653Z,4.13
2018-12-15T08:29:03.859Z,4.07
2018-12-15T08:30:09.762Z,4.00
2018-12-15T08:31:14.239Z,3.57
2018-12-15T08:32:18.759Z,3.90
2018-12-15T08:33:23.179Z,3.80
2018-12-15T08:34:27.722Z,4.23
2018-12-15T08:35:32.359Z,3.90
2018-12-15T08:36:36.608Z,3.53
2018-12-15T08:37:41.024Z,3.27
2018-12-15T08:38:45.241Z,3.77
2018-12-15T08:39:49.759Z,4.20
2018-12-15T08:40:54.343Z,3.80
2018-12-15T08:41:58.753Z,3.60
2018-12-15T08:43:02.873Z,3.40
2018-12-15T08:44:07.207Z,3.60
2018-12-15T08:45:11.597Z,3.67
2018-12-15T08:46:18.253Z,3.33
2018-12-15T08:47:22.731Z,3.47
2018-12-15T08:48:27.187Z,3.57
2018-12-15T08:49:31.567Z,3.50
2018-12-15T08:50:36.081Z,4.07
2018-12-15T08:51:40.560Z,4.27
2018-12-15T08:52:44.809Z,4.30
2018-12-15T08:53:49.401Z,3.93
2018-12-15T08:54:53.789Z,4.00
2018-12-15T08:55:58.253Z,4.33
2018-12-15T08:57:02.808Z,4.33
2018-12-15T08:58:07.281Z,3.93
2018-12-15T08:59:11.602Z,3.80
2018-12-15T09:00:16.209Z,4.23
2018-12-15T09:01:20.671Z,3.93
2018-12-15T09:02:25.119Z,3.80
2018-12-15T09:03:29.597Z,3.97
2018-12-15T09:04:34.065Z,4.13
2018-12-15T09:05:38.295Z,3.80
2018-12-15T09:06:42.338Z,3.70
2018-12-15T09:07:46.408Z,3.70
2018-12-15T09:08:50.557Z,3.80
2018-12-15T09:09:54.885Z,4.00
2018-12-15T09:10:59.032Z,3.77
2018-12-15T09:12:03.152Z,3.90
2018-12-15T09:13:07.407Z,4.20
2018-12-15T09:14:11.641Z,4.00
2018-12-15T09:15:16.353Z,3.90
2018-12-15T09:16:26.207Z,4.00
2018-12-15T09:17:26.108Z,4.03
2018-12-15T09:18:30.738Z,3.50
2018-12-15T09:19:35.093Z,3.70
2018-12-15T09:20:39.503Z,3.63
2018-12-15T09:21:43.800Z,3.50
2018-12-15T09:22:48.307Z,3.60
2018-12-15T09:23:52.758Z,3.67
2018-12-15T09:24:57.139Z,3.60
2018-12-15T09:26:01.694Z,3.20
2018-12-15T09:27:06.198Z,3.67
2018-12-15T09:28:10.329Z,3.67
2018-12-15T09:29:14.639Z,3.50
2018-12-15T09:30:20.525Z,3.80
2018-12-15T09:31:24.049Z,3.70
2018-12-15T09:32:28.315Z,3.60
2018-12-15T09:33:32.724Z,3.90
2018-12-15T09:34:37.431Z,4.33
2018-12-15T09:35:41.853Z,3.50
2018-12-15T09:36:46.416Z,4.00
2018-12-15T09:37:51.009Z,4.00
2018-12-15T09:38:55.451Z,3.43
2018-12-15T09:40:00.028Z,4.00
2018-12-15T09:41:04.428Z,3.67
2018-12-15T09:42:09.079Z,3.97
2018-12-15T09:43:13.473Z,3.60
2018-12-15T09:44:17.752Z,3.50
2018-12-15T09:45:22.282Z,3.37
2018-12-15T09:46:26.893Z,3.30
2018-12-15T09:47:31.587Z,3.90
2018-12-15T09:48:36.146Z,3.40
2018-12-15T09:49:40.869Z,3.70
2018-12-15T09:50:45.409Z,3.30
2018-12-15T09:51:50.000Z,3.27
2018-12-15T09:52:54.410Z,3.60
2018-12-15T09:53:58.754Z,3.93
2018-12-15T09:55:03.155Z,3.40
2018-12-15T09:56:07.533Z,4.00
2018-12-15T09:57:11.802Z,3.73
2018-12-15T09:58:16.215Z,3.53
2018-12-15T09:59:20.771Z,3.63
2018-12-15T10:00:25.419Z,4.30
2018-12-15T10:01:29.796Z,4.20
2018-12-15T10:02:34.130Z,4.00
2018-12-15T10:03:38.462Z,4.63
2018-12-15T10:04:42.865Z,4.70
2018-12-15T10:05:47.186Z,4.83
2018-12-15T10:06:51.531Z,3.97
2018-12-15T10:07:56.016Z,5.10
2018-12-15T10:09:00.299Z,4.83
2018-12-15T10:10:04.527Z,4.47
2018-12-15T10:11:08.942Z,5.00
2018-12-15T10:12:13.339Z,4.67
2018-12-15T10:13:17.441Z,4.27
2018-12-15T10:14:21.651Z,5.63
2018-12-15T10:15:25.814Z,6.07
2018-12-15T10:16:29.887Z,4.97
2018-12-15T10:17:34.299Z,5.23
2018-12-15T10:18:38.638Z,5.00
2018-12-15T10:19:42.727Z,5.37
2018-12-15T10:20:47.081Z,5.30
2018-12-15T10:21:51.718Z,4.90
2018-12-15T10:22:56.334Z,5.43
2018-12-15T10:24:01.177Z,5.47
2018-12-15T10:25:12.328Z,5.43
2018-12-15T10:26:16.438Z,5.00
2018-12-15T10:27:20.584Z,5.10
2018-12-15T10:28:24.709Z,5.23
2018-12-15T10:29:34.089Z,5.07
2018-12-15T10:30:43.267Z,5.33
2018-12-15T10:31:52.427Z,6.60
2018-12-15T10:32:56.693Z,6.07
2018-12-15T10:34:00.826Z,5.30
2018-12-15T10:35:05.330Z,5.63
2018-12-15T10:36:09.552Z,6.50
2018-12-15T10:37:13.617Z,5.70
2018-12-15T10:38:17.592Z,5.97
2018-12-15T10:39:21.734Z,6.10
2018-12-15T10:40:25.868Z,6.30
2018-12-15T10:41:31.663Z,6.03
2018-12-15T10:42:35.780Z,6.37
2018-12-15T10:43:40.196Z,6.47
2018-12-15T10:44:44.267Z,6.57
2018-12-15T10:45:48.709Z,6.50
2018-12-15T10:46:53.074Z,5.87
2018-12-15T10:47:58.124Z,6.67
2018-12-15T10:49:02.548Z,5.80
2018-12-15T10:50:08.086Z,6.00
2018-12-15T10:51:12.186Z,6.40
2018-12-15T10:52:16.587Z,6.53
2018-12-15T10:53:21.011Z,6.37
2018-12-15T10:54:25.327Z,6.43
2018-12-15T10:55:29.704Z,6.30
2018-12-15T10:56:34.145Z,6.63
2018-12-15T10:57:38.655Z,7.20
2018-12-15T10:58:44.337Z,6.30
2018-12-15T10:59:48.634Z,6.43
2018-12-15T11:00:57.630Z,6.27
2018-12-15T11:02:01.779Z,6.13
2018-12-15T11:03:05.873Z,6.20
2018-12-15T11:04:10.290Z,6.80
2018-12-15T11:05:14.698Z,7.20
2018-12-15T11:06:19.089Z,6.27
2018-12-15T11:07:23.283Z,7.03
2018-12-15T11:08:27.701Z,6.67
2018-12-15T11:09:31.925Z,7.27
2018-12-15T11:10:36.830Z,6.43
2018-12-15T11:11:41.134Z,6.90
2018-12-15T11:12:45.232Z,6.50
2018-12-15T11:13:49.309Z,6.70
2018-12-15T11:14:53.253Z,6.83
2018-12-15T11:15:57.223Z,6.70
2018-12-15T11:17:01.325Z,6.50
2018-12-15T11:18:05.746Z,6.83
2018-12-15T11:19:09.748Z,6.63
2018-12-15T11:20:14.045Z,6.37
2018-12-15T11:21:18.285Z,6.60
2018-12-15T11:22:22.298Z,6.43
2018-12-15T11:23:26.384Z,5.97
2018-12-15T11:24:30.421Z,5.70
2018-12-15T11:25:34.574Z,6.33
2018-12-15T11:26:38.702Z,6.27
2018-12-15T11:27:42.743Z,6.50
2018-12-15T11:28:46.848Z,5.97
2018-12-15T11:29:50.856Z,6.40
2018-12-15T11:30:54.928Z,5.77
2018-12-15T11:31:58.971Z,5.50
2018-12-15T11:33:02.948Z,5.63
2018-12-15T11:34:07.064Z,5.40
2018-12-15T11:35:11.102Z,5.67
2018-12-15T11:36:15.228Z,5.70
2018-12-15T11:37:19.274Z,5.57
2018-12-15T11:38:23.263Z,5.17
2018-12-15T11:39:27.230Z,5.33
2018-12-15T11:40:31.237Z,4.87
2018-12-15T11:41:35.292Z,5.10
2018-12-15T11:42:39.322Z,5.20
2018-12-15T11:43:43.452Z,5.20
2018-12-15T11:44:47.482Z,5.20
2018-12-15T11:45:51.463Z,4.63
2018-12-15T11:46:55.560Z,5.70
2018-12-15T11:47:59.595Z,5.50
2018-12-15T11:49:03.627Z,5.57
2018-12-15T11:50:07.885Z,5.97
2018-12-15T11:51:11.912Z,5.37
2018-12-15T11:52:16.102Z,5.53
2018-12-15T11:53:20.269Z,4.90
2018-12-15T11:54:24.268Z,4.90
2018-12-15T11:55:28.511Z,4.70
2018-12-15T11:56:32.566Z,4.97
2018-12-15T11:57:36.622Z,4.90
2018-12-15T11:58:40.737Z,5.10
2018-12-15T11:59:44.845Z,5.40
2018-12-15T12:00:48.943Z,5.10
2018-12-15T12:01:53.178Z,4.50
2018-12-15T12:02:57.155Z,5.63
2018-12-15T12:04:01.255Z,5.10
2018-12-15T12:05:05.555Z,4.70
2018-12-15T12:06:09.621Z,5.10
2018-12-15T12:07:13.637Z,4.90
2018-12-15T12:08:17.733Z,4.80
2018-12-15T12:09:21.760Z,5.07
2018-12-15T12:10:25.787Z,5.17
2018-12-15T12:11:29.915Z,5.10
2018-12-15T12:12:33.965Z,4.80
2018-12-15T12:13:37.989Z,5.27
2018-12-15T12:14:42.029Z,4.80
2018-12-15T12:15:46.116Z,5.00
2018-12-15T12:16:50.372Z,5.53
2018-12-15T12:17:54.394Z,4.83
2018-12-15T12:18:58.459Z,5.13
2018-12-15T12:20:02.578Z,4.67
2018-12-15T12:21:06.775Z,4.83
2018-12-15T12:22:10.824Z,5.60
2018-12-15T12:23:14.824Z,5.50
2018-12-15T12:24:18.823Z,5.43
2018-12-15T12:25:22.999Z,4.87
2018-12-15T12:26:27.071Z,5.07
2018-12-15T12:27:31.311Z,5.40
2018-12-15T12:28:35.451Z,4.37
2018-12-15T12:29:39.623Z,4.87
2018-12-15T12:30:43.816Z,5.40
2018-12-15T12:31:47.879Z,4.67
2018-12-15T12:32:52.124Z,5.20
2018-12-15T12:33:56.309Z,4.40
2018-12-15T12:35:00.611Z,4.80
2018-12-15T12:36:04.792Z,5.10
2018-12-15T12:37:09.011Z,5.00
2018-12-15T12:38:13.348Z,5.30
2018-12-15T12:39:17.379Z,5.40
2018-12-15T12:40:21.707Z,5.20
2018-12-15T12:41:25.757Z,5.17
2018-12-15T12:42:30.017Z,5.27
2018-12-15T12:43:34.211Z,4.90
2018-12-15T12:44:38.434Z,5.47
2018-12-15T12:45:42.525Z,4.97
2018-12-15T12:46:46.704Z,4.50
2018-12-15T12:47:50.853Z,4.77
2018-12-15T12:48:55.093Z,4.93
2018-12-15T12:49:59.258Z,4.50
2018-12-15T12:51:03.438Z,4.53
2018-12-15T12:52:07.665Z,5.00
2018-12-15T12:53:11.823Z,5.13
2018-12-15T12:54:15.992Z,4.97
2018-12-15T12:55:20.044Z,4.70
2018-12-15T12:56:24.125Z,4.50
2018-12-15T12:57:28.483Z,4.97
2018-12-15T12:58:32.753Z,4.97
2018-12-15T12:59:37.109Z,5.07
2018-12-15T13:00:41.303Z,5.30
2018-12-15T13:01:45.403Z,5.30
2018-12-15T13:02:50.192Z,5.30
2018-12-15T13:03:54.839Z,5.23
2018-12-15T13:04:59.520Z,4.97
2018-12-15T13:06:04.391Z,5.20
2018-12-15T13:07:08.867Z,5.23
2018-12-15T13:08:13.373Z,5.20
2018-12-15T13:09:17.844Z,5.47
2018-12-15T13:10:22.390Z,4.87
2018-12-15T13:11:26.921Z,4.90
2018-12-15T13:12:31.389Z,5.30
2018-12-15T13:13:35.856Z,5.53
2018-12-15T13:14:40.020Z,5.60
2018-12-15T13:15:44.207Z,6.13
2018-12-15T13:16:48.474Z,5.37
2018-12-15T13:17:52.552Z,5.20
2018-12-15T13:18:56.918Z,5.73
2018-12-15T13:20:03.745Z,5.10
2018-12-15T13:21:05.510Z,5.60
2018-12-15T13:22:09.561Z,5.27
2018-12-15T13:23:13.697Z,4.93
2018-12-15T13:24:17.942Z,4.80
2018-12-15T13:25:22.234Z,5.30
2018-12-15T13:26:26.645Z,5.63
2018-12-15T13:27:30.778Z,4.93
2018-12-15T13:28:35.014Z,5.60
2018-12-15T13:29:39.155Z,5.23
2018-12-15T13:30:43.453Z,5.30
2018-12-15T13:31:47.774Z,5.30
2018-12-15T13:32:51.996Z,5.37
2018-12-15T13:33:56.409Z,4.60
2018-12-15T13:35:00.720Z,5.63
2018-12-15T13:36:09.619Z,5.57
2018-12-15T13:37:13.864Z,5.03
2018-12-15T13:38:18.191Z,5.90
2018-12-15T13:39:22.356Z,5.60
2018-12-15T13:40:26.616Z,4.90
2018-12-15T13:41:30.635Z,4.70
2018-12-15T13:42:35.015Z,5.10
2018-12-15T13:43:39.382Z,4.93
2018-12-15T13:44:43.530Z,5.00
2018-12-15T13:45:47.641Z,5.00
2018-12-15T13:46:51.934Z,5.10
2018-12-15T13:47:56.236Z,4.53
2018-12-15T13:49:00.365Z,5.20
2018-12-15T13:50:10.175Z,4.73
2018-12-15T13:51:09.312Z,4.90
2018-12-15T13:52:13.715Z,4.40
2018-12-15T13:53:17.873Z,4.50
2018-12-15T13:54:22.245Z,4.80
2018-12-15T13:55:26.305Z,5.00
2018-12-15T13:56:33.530Z,4.50
2018-12-15T13:57:37.540Z,4.17
2018-12-15T13:58:41.606Z,4.77
2018-12-15T13:59:46.003Z,4.30
2018-12-15T14:00:50.056Z,4.53
2018-12-15T14:01:54.145Z,4.93
2018-12-15T14:02:58.250Z,4.23
2018-12-15T14:04:02.301Z,4.60
2018-12-15T14:05:06.419Z,4.60
2018-12-15T14:06:10.536Z,4.60
2018-12-15T14:07:14.608Z,4.83
2018-12-15T14:08:19.134Z,4.70
2018-12-15T14:09:23.203Z,4.27
2018-12-15T14:10:27.382Z,4.47
2018-12-15T14:11:31.492Z,4.90
2018-12-15T14:12:35.606Z,5.33
2018-12-15T14:13:40.128Z,4.77
2018-12-15T14:14:44.464Z,4.33
2018-12-15T14:15:48.821Z,4.60
2018-12-15T14:16:53.050Z,4.57