createdAt,value
2022-08-02T00:02:57.002Z,4.60
2022-08-02T00:06:00.096Z,5.30
2022-08-02T00:09:04.850Z,5.00
2022-08-02T00:12:08.963Z,4.90
2022-08-02T00:15:16.169Z,5.50
2022-08-02T00:18:19.473Z,5.90
2022-08-02T00:21:22.384Z,6.30
2022-08-02T00:24:30.638Z,6.60
2022-08-02T00:27:34.281Z,6.80
2022-08-02T00:30:37.841Z,6.30
2022-08-02T00:34:26.441Z,7.40
2022-08-02T00:37:03.768Z,7.20
2022-08-02T00:40:07.925Z,7.40
2022-08-02T00:43:11.868Z,7.50
2022-08-02T00:46:16.303Z,6.60
2022-08-02T00:49:21.150Z,7.10
2022-08-02T00:52:24.921Z,7.40
2022-08-02T00:55:30.939Z,7.50
2022-08-02T00:58:34.636Z,7.60
2022-08-02T01:01:57.479Z,12.40
2022-08-02T01:05:01.108Z,11.80
2022-08-02T01:08:04.266Z,11.60
2022-08-02T01:11:07.608Z,13.80
2022-08-02T01:14:13.176Z,13.60
2022-08-02T01:17:23.707Z,12.50
2022-08-02T01:20:35.341Z,9.10
2022-08-02T01:23:38.135Z,8.00
2022-08-02T01:26:49.744Z,6.70
2022-08-02T01:29:59.016Z,6.20
2022-08-02T01:33:05.052Z,6.10
2022-08-02T01:36:12.186Z,6.40
2022-08-02T01:39:27.349Z,6.30
2022-08-02T01:42:38.656Z,6.40
2022-08-02T01:45:42.826Z,7.40
2022-08-02T01:48:47.626Z,7.70
2022-08-02T01:52:11.385Z,7.90
2022-08-02T01:55:23.277Z,8.30
2022-08-02T01:58:40.431Z,8.60
2022-08-02T02:01:46.066Z,8.60
2022-08-02T02:04:51.722Z,9.00
2022-08-02T02:08:00.268Z,9.40
2022-08-02T02:12:11.897Z,8.90
2022-08-02T02:14:29.537Z,10.40
2022-08-02T02:18:11.117Z,10.70
2022-08-02T02:20:57.117Z,11.50
2022-08-02T02:24:00.210Z,12.40
2022-08-02T02:27:04.276Z,13.40
2022-08-02T02:30:07.878Z,13.40
2022-08-02T02:33:13.781Z,14.40
2022-08-02T02:36:22.355Z,15.50
2022-08-02T02:39:28.545Z,16.20
2022-08-02T02:42:33.683Z,16.40
2022-08-02T02:45:38.125Z,16.20
2022-08-02T02:48:41.975Z,15.30
2022-08-02T02:51:46.098Z,15.70
2022-08-02T02:54:50.789Z,15.00
2022-08-02T02:57:55.265Z,14.90
2022-08-02T03:01:16.870Z,14.10
2022-08-02T03:04:21.208Z,13.10
2022-08-02T03:07:24.458Z,13.10
2022-08-02T03:10:28.599Z,12.70
2022-08-02T03:13:33.191Z,14.80
2022-08-02T03:16:50.825Z,14.70
2022-08-02T03:19:53.831Z,13.80
2022-08-02T03:22:56.743Z,13.60
2022-08-02T03:26:00.208Z,14.20
2022-08-02T03:29:10.292Z,13.60
2022-08-02T03:32:14.362Z,12.80
2022-08-02T03:35:23.731Z,14.10
2022-08-02T03:38:28.873Z,14.20
2022-08-02T03:41:35.763Z,14.30
2022-08-02T03:44:39.749Z,14.60
2022-08-02T03:47:44.202Z,14.10
2022-08-02T03:50:48.567Z,14.70
2022-08-02T03:53:52.027Z,13.60
2022-08-02T03:56:55.452Z,12.20
2022-08-02T03:59:58.511Z,13.50
2022-08-02T04:03:01.432Z,11.90
2022-08-02T04:06:05.051Z,12.20
2022-08-02T04:09:08.054Z,11.10
2022-08-02T04:12:11.124Z,12.30
2022-08-02T04:15:15.125Z,11.00
2022-08-02T04:18:22.450Z,11.10
2022-08-02T04:21:49.093Z,11.30
2022-08-02T04:24:56.237Z,10.00
2022-08-02T04:28:16.675Z,10.20
2022-08-02T04:31:21.529Z,10.70
2022-08-02T04:34:24.679Z,10.30
2022-08-02T04:37:27.683Z,10.80
2022-08-02T04:40:30.621Z,10.20
2022-08-02T04:43:33.643Z,11.10
2022-08-02T04:46:37.117Z,11.10
2022-08-02T04:49:40.185Z,11.10
2022-08-02T04:52:45.893Z,9.90
2022-08-02T04:55:49.000Z,10.50
2022-08-02T04:58:51.922Z,11.60
2022-08-02T05:01:54.825Z,11.40
2022-08-02T05:04:57.700Z,11.00
2022-08-02T05:08:00.999Z,10.50
2022-08-02T05:11:03.901Z,9.80
2022-08-02T05:14:06.812Z,10.30
2022-08-02T05:17:09.693Z,10.10
2022-08-02T05:20:13.805Z,11.00
2022-08-02T05:23:16.672Z,10.80
2022-08-02T05:26:19.698Z,11.20
2022-08-02T05:29:23.228Z,10.90
2022-08-02T05:32:26.575Z,11.50
2022-08-02T05:35:29.466Z,10.70
2022-08-02T05:38:32.716Z,11.60
2022-08-02T05:41:40.460Z,11.30
2022-08-02T05:44:43.310Z,12.10
2022-08-02T05:47:46.314Z,13.10
2022-08-02T05:50:53.048Z,12.90
2022-08-02T05:54:02.200Z,13.30
2022-08-02T05:57:12.642Z,13.30
2022-08-02T06:00:16.282Z,11.90
2022-08-02T06:03:25.449Z,13.10
2022-08-02T06:06:32.389Z,13.90
2022-08-02T06:09:36.128Z,13.90
2022-08-02T06:12:47.907Z,14.20
2022-08-02T06:15:53.823Z,13.80
2022-08-02T06:18:58.869Z,14.40
2022-08-02T06:22:33.240Z,14.00
2022-08-02T06:25:48.400Z,14.40
2022-08-02T06:28:55.697Z,14.70
2022-08-02T06:31:59.322Z,13.00
2022-08-02T06:35:04.618Z,13.60
2022-08-02T06:38:15.882Z,13.10
2022-08-02T06:41:19.801Z,13.70
2022-08-02T06:47:45.980Z,12.50
2022-08-02T06:50:49.039Z,14.60
2022-08-02T06:53:52.136Z,14.60
2022-08-02T06:56:56.179Z,14.60
2022-08-02T07:00:06.024Z,18.50
2022-08-02T07:03:09.088Z,15.80
2022-08-02T07:06:12.176Z,14.30
2022-08-02T07:09:22.391Z,12.20
2022-08-02T07:12:25.499Z,12.20
2022-08-02T07:15:34.914Z,12.10
2022-08-02T07:18:37.844Z,11.40
2022-08-02T07:21:56.947Z,11.10
2022-08-02T07:25:03.919Z,11.10
2022-08-02T07:28:15.306Z,11.80
2022-08-02T07:31:25.214Z,12.20
2022-08-02T07:34:28.250Z,12.50
2022-08-02T07:37:54.140Z,12.60
2022-08-02T07:40:56.952Z,12.20
2022-08-02T07:43:59.869Z,11.60
2022-08-02T07:47:03.463Z,11.30
2022-08-02T07:50:08.329Z,12.30
2022-08-02T07:53:11.269Z,11.10
2022-08-02T07:56:14.247Z,11.20
2022-08-02T07:59:17.195Z,10.20
2022-08-02T08:02:20.349Z,10.80
2022-08-02T08:05:23.929Z,9.80
2022-08-02T08:08:27.145Z,10.00
2022-08-02T08:11:30.219Z,9.60
2022-08-02T08:14:33.400Z,9.30
2022-08-02T08:17:38.857Z,9.20
2022-08-02T08:20:41.871Z,9.50
2022-08-02T08:23:45.610Z,9.00
2022-08-02T08:26:48.727Z,7.70
2022-08-02T08:29:56.275Z,7.80
2022-08-02T08:32:59.286Z,8.10
2022-08-02T08:36:02.726Z,7.60
2022-08-02T08:39:06.278Z,7.10
2022-08-02T08:42:09.882Z,7.40
2022-08-02T08:45:13.706Z,8.00
2022-08-02T08:48:30.158Z,7.60
2022-08-02T08:51:42.146Z,7.50
2022-08-02T08:54:48.447Z,7.70
2022-08-02T08:57:52.822Z,7.30
2022-08-02T09:00:55.959Z,7.30
2022-08-02T09:03:59.181Z,6.90
2022-08-02T09:07:02.164Z,7.20
2022-08-02T09:10:33.599Z,7.80
2022-08-02T09:13:44.717Z,7.20
2022-08-02T09:16:49.254Z,6.90
2022-08-02T09:20:08.053Z,6.00
2022-08-02T09:23:12.370Z,6.20
2022-08-02T09:26:18.856Z,6.60
2022-08-02T09:29:24.209Z,6.30
2022-08-02T09:32:29.797Z,6.40
2022-08-02T09:36:05.979Z,5.80
2022-08-02T09:39:03.016Z,6.10
2022-08-02T09:42:10.846Z,6.30
2022-08-02T09:45:14.328Z,6.00
2022-08-02T09:48:17.826Z,6.10
2022-08-02T09:51:26.108Z,6.50
2022-08-02T09:54:29.802Z,7.20
2022-08-02T09:57:38.749Z,6.20
2022-08-02T10:00:53.322Z,6.00
2022-08-02T10:04:00.348Z,6.30
2022-08-02T10:07:04.503Z,5.90
2022-08-02T10:10:08.406Z,5.90
2022-08-02T10:13:12.677Z,5.70
2022-08-02T10:16:25.252Z,6.20
2022-08-02T10:20:01.248Z,6.30
2022-08-02T10:22:52.598Z,6.20
2022-08-02T10:25:57.473Z,6.80
2022-08-02T10:29:03.532Z,6.20
2022-08-02T10:32:38.140Z,6.20
2022-08-02T10:35:42.082Z,6.90
2022-08-02T10:38:46.450Z,6.30
2022-08-02T10:41:53.275Z,6.10
2022-08-02T10:45:10.986Z,6.00
2022-08-02T10:48:17.085Z,5.80
2022-08-02T10:51:24.372Z,5.90
2022-08-02T10:54:42.754Z,6.40
2022-08-02T10:57:48.703Z,6.00
2022-08-02T11:00:55.907Z,5.10
2022-08-02T11:04:00.655Z,5.40
2022-08-02T11:07:17.325Z,5.70
2022-08-02T11:10:31.105Z,4.70
2022-08-02T11:14:04.840Z,5.00
2022-08-02T11:17:18.395Z,4.80
2022-08-02T11:20:28.999Z,4.80
2022-08-02T11:23:44.480Z,5.30
2022-08-02T11:26:49.399Z,4.50
2022-08-02T11:29:52.666Z,4.60
2022-08-02T11:33:01.249Z,4.20
2022-08-02T11:36:07.482Z,4.20
2022-08-02T11:39:12.977Z,4.30
2022-08-02T11:42:18.980Z,4.60
2022-08-02T11:45:29.283Z,4.30
2022-08-02T11:48:37.941Z,4.20
2022-08-02T11:52:00.711Z,4.10
2022-08-02T11:55:05.077Z,3.90
2022-08-02T11:58:11.726Z,3.60
2022-08-02T12:01:16.146Z,4.40
2022-08-02T12:04:22.430Z,3.70
2022-08-02T12:07:35.323Z,4.00
2022-08-02T12:10:48.729Z,3.70
2022-08-02T12:13:56.550Z,3.50
2022-08-02T12:17:19.215Z,3.30
2022-08-02T12:20:36.045Z,3.30
2022-08-02T12:23:59.416Z,3.10
2022-08-02T12:27:04.576Z,3.10
2022-08-02T12:30:12.483Z,3.60
2022-08-02T12:33:15.888Z,3.20
2022-08-02T12:36:21.392Z,2.90
2022-08-02T12:39:44.328Z,2.90
2022-08-02T12:43:17.795Z,3.00
2022-08-02T12:46:22.378Z,3.20
2022-08-02T12:49:25.566Z,2.80
2022-08-02T12:52:28.458Z,3.20
2022-08-02T12:55:59.379Z,3.20
2022-08-02T12:58:54.807Z,3.00
2022-08-02T13:02:02.193Z,3.00
2022-08-02T13:05:05.927Z,3.30
2022-08-02T13:08:08.872Z,2.80
2022-08-02T13:11:12.149Z,3.10
2022-08-02T13:14:15.882Z,3.30
2022-08-02T13:17:18.917Z,3.40
2022-08-02T13:20:21.905Z,3.30
2022-08-02T13:23:53.864Z,3.30
2022-08-02T13:26:50.375Z,3.70
2022-08-02T13:29:55.233Z,3.50
2022-08-02T13:33:01.115Z,3.50
2022-08-02T13:36:04.794Z,3.30
2022-08-02T13:39:12.764Z,3.60
2022-08-02T13:42:16.949Z,3.50
2022-08-02T13:45:20.183Z,3.30
2022-08-02T13:48:23.068Z,3.50
2022-08-02T13:51:26.724Z,3.30
2022-08-02T13:54:29.688Z,3.20
2022-08-02T13:57:32.628Z,3.40
2022-08-02T14:00:36.337Z,3.30
2022-08-02T14:04:07.524Z,2.90
2022-08-02T14:07:02.227Z,3.00
2022-08-02T14:10:05.609Z,3.10
2022-08-02T14:13:08.774Z,3.00
2022-08-02T14:16:11.742Z,2.90
2022-08-02T14:19:16.700Z,3.00
2022-08-02T14:22:20.080Z,3.10
2022-08-02T14:25:23.058Z,3.10
2022-08-02T14:28:25.966Z,3.00
2022-08-02T14:31:29.986Z,2.80
2022-08-02T14:34:32.877Z,3.10
2022-08-02T14:37:35.969Z,2.90
2022-08-02T14:40:38.914Z,3.20
2022-08-02T14:44:00.249Z,2.90
2022-08-02T14:47:03.191Z,3.00
2022-08-02T14:50:06.357Z,3.10
2022-08-02T14:53:12.834Z,3.20
2022-08-02T14:56:16.106Z,2.90
2022-08-02T14:59:19.046Z,3.20
2022-08-02T15:02:22.014Z,3.40
2022-08-02T15:05:24.977Z,3.00
2022-08-02T15:08:27.962Z,2.90
2022-08-02T15:11:30.845Z,3.10
2022-08-02T15:14:52.351Z,3.40
2022-08-02T15:17:55.292Z,3.30
2022-08-02T15:20:58.201Z,3.00
2022-08-02T15:24:01.125Z,3.10
2022-08-02T15:27:04.226Z,3.40
2022-08-02T15:30:07.521Z,3.50
2022-08-02T15:33:10.446Z,3.20
2022-08-02T15:36:13.320Z,3.50
2022-08-02T15:39:16.214Z,3.20
2022-08-02T15:42:20.265Z,3.20
2022-08-02T15:45:35.255Z,3.30
2022-08-02T15:48:39.119Z,3.10
2022-08-02T15:51:41.971Z,3.10
2022-08-02T15:54:44.835Z,3.00
2022-08-02T15:57:47.760Z,3.00
2022-08-02T16:00:50.745Z,3.20
2022-08-02T16:03:53.625Z,3.30
2022-08-02T16:06:56.532Z,3.30
2022-08-02T16:09:59.613Z,3.10
2022-08-02T16:13:21.603Z,3.10
2022-08-02T16:16:32.936Z,2.80
2022-08-02T16:19:48.204Z,3.60
2022-08-02T16:22:52.770Z,3.10
2022-08-02T16:25:55.676Z,2.90
2022-08-02T16:28:59.733Z,3.00
2022-08-02T16:32:02.985Z,3.50
2022-08-02T16:35:07.451Z,3.10
2022-08-02T16:38:11.405Z,3.10
2022-08-02T16:41:16.283Z,3.00
2022-08-02T16:44:26.721Z,3.20
2022-08-02T16:47:42.710Z,3.20
2022-08-02T16:50:47.281Z,3.10
2022-08-02T16:54:00.053Z,3.40
2022-08-02T16:57:05.089Z,3.40
2022-08-02T17:00:10.196Z,3.60
2022-08-02T17:03:13.840Z,3.30
2022-08-02T17:06:16.754Z,3.10
2022-08-02T17:10:01.618Z,3.30
2022-08-02T17:12:44.265Z,3.20
2022-08-02T17:16:15.752Z,3.30
2022-08-02T17:19:10.012Z,3.10
2022-08-02T17:22:13.218Z,3.50
2022-08-02T17:25:21.498Z,3.50
2022-08-02T17:28:32.070Z,3.40
2022-08-02T17:32:05.741Z,3.70
2022-08-02T17:35:12.029Z,3.50
2022-08-02T17:38:26.356Z,4.10
2022-08-02T17:41:38.101Z,3.80
2022-08-02T17:45:06.959Z,3.80
2022-08-02T17:48:21.403Z,4.00
2022-08-02T17:52:48.588Z,3.80
2022-08-02T17:54:56.113Z,4.50
2022-08-02T17:58:00.454Z,3.90
2022-08-02T18:01:09.249Z,4.10
2022-08-02T18:04:28.414Z,4.50
2022-08-02T18:07:49.557Z,4.50
2022-08-02T18:10:55.831Z,4.90
2022-08-02T18:13:58.872Z,4.60
2022-08-02T18:17:04.759Z,4.50
2022-08-02T18:20:10.935Z,4.80
2022-08-02T18:23:14.894Z,4.30
2022-08-02T18:26:20.815Z,5.10
2022-08-02T18:29:24.778Z,4.70
2022-08-02T18:33:53.750Z,5.00
2022-08-02T18:35:56.167Z,4.90
2022-08-02T18:39:08.275Z,5.50
2022-08-02T18:42:11.969Z,5.20
2022-08-02T18:45:20.541Z,5.10
2022-08-02T18:48:23.451Z,5.20
2022-08-02T18:51:36.480Z,4.90
2022-08-02T18:54:39.741Z,5.50
2022-08-02T18:58:04.373Z,5.20
2022-08-02T19:01:14.776Z,5.30
2022-08-02T19:04:27.166Z,5.30
2022-08-02T19:07:50.923Z,5.80
2022-08-02T19:10:56.432Z,6.30
2022-08-02T19:14:00.527Z,7.60
2022-08-02T19:17:53.496Z,6.10
2022-08-02T19:20:27.442Z,7.60
2022-08-02T19:23:32.893Z,8.70
2022-08-02T19:26:36.027Z,10.00
2022-08-02T19:29:42.863Z,9.60
2022-08-02T19:32:59.004Z,12.80
2022-08-02T19:36:09.875Z,14.70
2022-08-02T19:39:17.678Z,10.20
2022-08-02T19:42:22.415Z,8.50
2022-08-02T19:45:49.255Z,10.30
2022-08-02T19:48:48.585Z,10.60
2022-08-02T19:51:55.517Z,12.20
2022-08-02T19:55:01.892Z,11.00
2022-08-02T19:58:23.617Z,9.80
2022-08-02T20:01:36.829Z,14.00
2022-08-02T20:04:52.992Z,19.60
2022-08-02T20:07:57.228Z,19.80
2022-08-02T20:11:00.747Z,17.90
2022-08-02T20:14:07.550Z,16.40
2022-08-02T20:17:14.155Z,17.30
2022-08-02T20:20:17.756Z,14.90
2022-08-02T20:23:32.728Z,14.80
2022-08-02T20:26:47.788Z,13.70
2022-08-02T20:29:51.718Z,13.00
2022-08-02T20:33:02.545Z,13.60
2022-08-02T20:36:23.647Z,12.70
2022-08-02T20:39:43.665Z,13.80
2022-08-02T20:42:47.745Z,12.50
2022-08-02T20:45:51.573Z,12.70
2022-08-02T20:48:57.468Z,13.10
2022-08-02T20:52:04.560Z,13.20
2022-08-02T20:55:27.890Z,13.70
2022-08-02T20:58:33.993Z,13.20
2022-08-02T21:01:37.433Z,13.60
2022-08-02T21:04:42.064Z,13.80
2022-08-02T21:07:47.859Z,14.80
2022-08-02T21:11:13.892Z,13.90
2022-08-02T21:14:18.752Z,14.50
2022-08-02T21:17:27.529Z,13.00
2022-08-02T21:20:45.658Z,14.20
2022-08-02T21:23:54.691Z,14.20
2022-08-02T21:26:58.408Z,16.80
2022-08-02T21:30:01.746Z,15.50
2022-08-02T21:33:04.742Z,14.10
2022-08-02T21:36:21.077Z,13.10
2022-08-02T21:39:24.516Z,13.10
2022-08-02T21:42:27.413Z,12.50
2022-08-02T21:45:30.875Z,12.90
2022-08-02T21:48:33.997Z,13.10
2022-08-02T21:51:42.987Z,12.30
2022-08-02T21:55:04.206Z,12.00
2022-08-02T21:58:07.320Z,12.60
2022-08-02T22:01:10.277Z,12.90
2022-08-02T22:04:15.367Z,11.30
2022-08-02T22:07:23.636Z,10.90
2022-08-02T22:10:26.955Z,11.50
2022-08-02T22:13:38.595Z,11.40
2022-08-02T22:16:49.991Z,10.70
2022-08-02T22:19:54.459Z,11.00
2022-08-02T22:22:57.573Z,12.20
2022-08-02T22:26:00.674Z,11.40
2022-08-02T22:29:04.737Z,12.00
2022-08-02T22:32:08.568Z,11.40
2022-08-02T22:35:11.473Z,12.00
2022-08-02T22:42:01.312Z,12.60
2022-08-02T22:45:00.922Z,13.00
2022-08-02T22:48:03.844Z,12.50
2022-08-02T22:51:07.022Z,12.30
2022-08-02T22:57:33.373Z,11.50
2022-08-02T22:59:10.012Z,12.60
2022-08-02T23:00:56.263Z,12.60
2022-08-02T23:03:59.135Z,12.20
2022-08-02T23:07:02.213Z,12.90
2022-08-02T23:10:06.147Z,13.60
2022-08-02T23:13:09.223Z,13.70
2022-08-02T23:16:30.437Z,12.80
2022-08-02T23:19:51.610Z,12.90
2022-08-02T23:22:55.671Z,11.90
2022-08-02T23:25:58.729Z,12.40
2022-08-02T23:29:01.681Z,11.90
2022-08-02T23:32:04.743Z,11.60
2022-08-02T23:35:09.491Z,11.50
2022-08-02T23:38:19.767Z,11.90
2022-08-02T23:41:22.905Z,11.80
2022-08-02T23:44:26.995Z,11.80
2022-08-02T23:47:30.688Z,11.30
2022-08-02T23:50:33.538Z,11.30
2022-08-02T23:53:36.475Z,9.90
2022-08-02T23:56:41.490Z,10.00
2022-08-02T23:59:46.217Z,9.10
