createdAt,value
2024-05-09T00:04:33.126Z,10.80
2024-05-09T00:09:37.754Z,10.70
2024-05-09T00:14:45.766Z,10.70
2024-05-09T00:19:49.780Z,10.70
2024-05-09T00:24:53.853Z,10.70
2024-05-09T00:30:00.611Z,10.60
2024-05-09T00:35:04.666Z,10.60
2024-05-09T00:40:15.271Z,10.60
2024-05-09T00:45:29.534Z,10.60
2024-05-09T00:50:36.847Z,10.60
2024-05-09T00:55:43.197Z,10.60
2024-05-09T01:05:50.985Z,10.50
2024-05-09T01:10:55.676Z,10.40
2024-05-09T01:16:00.157Z,10.40
2024-05-09T01:21:09.645Z,10.50
2024-05-09T01:26:16.498Z,10.50
2024-05-09T01:31:20.443Z,10.30
2024-05-09T01:36:24.568Z,10.20
2024-05-09T01:41:31.136Z,10.10
2024-05-09T01:46:35.414Z,9.90
2024-05-09T01:51:39.304Z,9.80
2024-05-09T01:56:45.890Z,9.90
2024-05-09T02:01:56.716Z,10.00
2024-05-09T02:07:01.933Z,10.10
2024-05-09T02:12:09.207Z,10.10
2024-05-09T02:17:13.289Z,10.20
2024-05-09T02:22:17.178Z,10.20
2024-05-09T02:27:23.721Z,10.30
2024-05-09T02:32:27.950Z,10.40
2024-05-09T02:37:31.852Z,10.40
2024-05-09T02:42:38.753Z,10.40
2024-05-09T02:47:42.956Z,10.40
2024-05-09T02:52:46.887Z,10.40
2024-05-09T02:57:53.569Z,10.40
2024-05-09T03:02:57.682Z,10.30
2024-05-09T03:08:01.782Z,10.20
2024-05-09T03:13:13.492Z,10.30
2024-05-09T03:18:19.014Z,10.10
2024-05-09T03:23:23.580Z,10.00
2024-05-09T03:28:30.787Z,9.80
2024-05-09T03:33:35.358Z,9.50
2024-05-09T03:38:43.121Z,9.40
2024-05-09T03:43:50.423Z,9.30
2024-05-09T03:48:54.599Z,9.20
2024-05-09T03:53:58.870Z,9.10
2024-05-09T03:59:10.210Z,9.10
2024-05-09T04:04:14.363Z,9.20
2024-05-09T04:09:18.278Z,9.30
2024-05-09T04:14:24.750Z,9.40
2024-05-09T04:19:28.979Z,9.50
2024-05-09T04:24:33.285Z,9.60
2024-05-09T04:29:40.353Z,9.70
2024-05-09T04:34:44.446Z,9.80
2024-05-09T04:39:48.492Z,9.90
2024-05-09T04:44:58.254Z,10.00
2024-05-09T04:50:02.944Z,10.00
2024-05-09T04:55:08.007Z,10.00
2024-05-09T05:00:21.735Z,10.00
2024-05-09T05:05:32.814Z,10.10
2024-05-09T05:10:37.012Z,10.20
2024-05-09T05:15:43.774Z,10.30
2024-05-09T05:20:48.197Z,10.50
2024-05-09T05:25:54.533Z,10.50
2024-05-09T05:31:02.161Z,10.40
2024-05-09T05:36:06.250Z,10.60
2024-05-09T05:41:10.131Z,11.00
2024-05-09T05:46:16.993Z,11.30
2024-05-09T05:51:21.574Z,11.50
2024-05-09T05:56:25.997Z,11.90
2024-05-09T06:01:32.735Z,12.10
2024-05-09T06:06:37.055Z,12.20
2024-05-09T06:11:43.479Z,12.20
2024-05-09T06:16:50.308Z,12.40
2024-05-09T06:21:54.357Z,12.60
2024-05-09T06:26:58.170Z,12.70
2024-05-09T06:32:07.115Z,12.90
2024-05-09T06:37:12.211Z,13.00
2024-05-09T06:42:17.975Z,13.20
2024-05-09T06:47:25.242Z,13.40
2024-05-09T06:52:32.684Z,13.60
2024-05-09T06:57:39.049Z,14.00
2024-05-09T07:02:47.231Z,13.80
2024-05-09T07:07:51.387Z,13.90
2024-05-09T07:13:00.979Z,14.20
2024-05-09T07:18:14.241Z,14.30
2024-05-09T07:23:19.459Z,14.40
2024-05-09T07:28:26.624Z,14.60
2024-05-09T07:33:35.563Z,14.60
2024-05-09T07:38:42.075Z,14.70
2024-05-09T07:43:46.978Z,14.90
2024-05-09T07:54:01.496Z,15.20
2024-05-09T07:59:07.431Z,15.40
2024-05-09T08:04:18.196Z,15.30
2024-05-09T08:09:23.194Z,15.00
2024-05-09T08:14:27.680Z,15.40
2024-05-09T08:19:41.119Z,15.80
2024-05-09T08:24:47.643Z,16.00
2024-05-09T08:29:52.168Z,16.20
2024-05-09T08:35:00.393Z,16.00
2024-05-09T08:40:06.550Z,15.40
2024-05-09T08:45:15.681Z,15.50
2024-05-09T08:50:39.090Z,15.60
2024-05-09T08:55:52.913Z,15.80
2024-05-09T09:00:58.084Z,16.00
2024-05-09T09:06:09.703Z,16.30
2024-05-09T09:11:14.014Z,16.90
2024-05-09T09:16:25.063Z,17.30
2024-05-09T09:21:33.715Z,18.20
2024-05-09T09:26:40.381Z,19.00
2024-05-09T09:31:46.134Z,18.90
2024-05-09T09:36:56.678Z,18.90
2024-05-09T09:42:02.676Z,18.90
2024-05-09T09:47:15.769Z,19.30
2024-05-09T09:52:25.377Z,19.60
2024-05-09T09:57:39.183Z,19.70
2024-05-09T10:02:47.910Z,20.10
2024-05-09T10:08:11.082Z,20.10
2024-05-09T10:13:15.954Z,19.90
2024-05-09T10:18:28.421Z,20.30
2024-05-09T10:23:38.306Z,20.90
2024-05-09T10:28:47.130Z,22.10
2024-05-09T10:34:02.308Z,22.00
2024-05-09T10:39:14.694Z,22.60
2024-05-09T10:44:19.926Z,24.00
2024-05-09T10:49:33.245Z,24.40
2024-05-09T10:54:46.013Z,25.20
2024-05-09T10:59:54.401Z,25.10
2024-05-09T11:05:02.998Z,25.90
2024-05-09T11:10:27.935Z,26.70
2024-05-09T11:15:47.096Z,25.30
2024-05-09T11:21:04.076Z,24.00
2024-05-09T11:26:16.781Z,22.10
2024-05-09T11:31:26.878Z,23.10
2024-05-09T11:36:31.698Z,25.10
2024-05-09T11:41:39.777Z,25.00
2024-05-09T11:46:44.088Z,23.90
2024-05-09T11:51:48.010Z,23.40
2024-05-09T11:56:59.044Z,24.40
2024-05-09T12:02:06.193Z,26.50
2024-05-09T12:07:12.868Z,27.70
2024-05-09T12:12:35.382Z,26.90
2024-05-09T12:17:52.642Z,25.40
2024-05-09T12:23:01.552Z,24.50
2024-05-09T12:28:19.537Z,23.30
2024-05-09T12:33:27.388Z,22.50
2024-05-09T12:38:42.763Z,22.90
2024-05-09T12:43:53.394Z,23.60
2024-05-09T12:49:00.497Z,23.40
2024-05-09T12:54:09.701Z,23.40
2024-05-09T12:59:21.198Z,24.50
2024-05-09T13:04:30.103Z,25.10
2024-05-09T13:09:37.590Z,24.40
2024-05-09T13:14:48.297Z,23.50
2024-05-09T13:19:55.717Z,26.20
2024-05-09T13:25:14.918Z,29.30
2024-05-09T13:30:35.429Z,29.00
2024-05-09T13:35:52.221Z,26.60
2024-05-09T13:41:04.583Z,26.00
2024-05-09T13:46:16.246Z,26.50
2024-05-09T13:51:42.049Z,25.00
2024-05-09T13:56:46.711Z,23.60
2024-05-09T14:01:53.626Z,26.10
2024-05-09T14:06:59.524Z,25.30
2024-05-09T14:12:03.890Z,24.60
2024-05-09T14:23:35.887Z,25.80
2024-05-09T14:28:40.447Z,24.30
2024-05-09T14:33:45.249Z,23.60
2024-05-09T14:38:52.040Z,22.50
2024-05-09T14:43:56.146Z,21.40
2024-05-09T14:49:00.578Z,22.00
2024-05-09T14:54:07.980Z,23.00
2024-05-09T14:59:12.387Z,23.00
2024-05-09T15:04:16.815Z,23.10
2024-05-09T15:09:26.740Z,22.70
2024-05-09T15:14:30.817Z,22.20
2024-05-09T15:19:35.750Z,22.30
2024-05-09T15:24:42.867Z,22.20
2024-05-09T15:29:47.660Z,22.10
2024-05-09T15:34:51.804Z,22.00
2024-05-09T15:39:59.013Z,21.80
2024-05-09T15:45:03.435Z,21.70
2024-05-09T15:50:17.092Z,21.30
2024-05-09T15:55:28.288Z,21.20
2024-05-09T16:00:37.932Z,21.00
2024-05-09T16:05:47.582Z,21.00
2024-05-09T16:10:55.354Z,22.00
2024-05-09T16:16:01.304Z,22.00
2024-05-09T16:21:05.641Z,21.50
2024-05-09T16:26:12.844Z,21.30
2024-05-09T16:31:19.182Z,22.00
2024-05-09T16:36:27.012Z,21.50
2024-05-09T16:41:34.510Z,20.90
2024-05-09T16:46:38.793Z,20.60
2024-05-09T16:51:42.756Z,20.30
2024-05-09T16:56:50.314Z,20.00
2024-05-09T17:01:54.911Z,19.50
2024-05-09T17:06:59.969Z,19.30
2024-05-09T17:12:07.691Z,19.00
2024-05-09T17:17:11.904Z,19.20
2024-05-09T17:22:16.575Z,19.10
2024-05-09T17:27:24.700Z,19.00
2024-05-09T17:32:28.864Z,18.80
2024-05-09T17:37:33.308Z,18.60
2024-05-09T17:42:41.096Z,18.50
2024-05-09T17:47:45.311Z,18.50
2024-05-09T17:52:51.732Z,18.20
2024-05-09T17:57:58.983Z,18.00
2024-05-09T18:03:04.632Z,17.80
2024-05-09T18:08:09.703Z,17.60
2024-05-09T18:13:17.007Z,17.40
2024-05-09T18:18:22.261Z,17.20
2024-05-09T18:23:26.467Z,17.20
2024-05-09T18:28:33.439Z,17.00
2024-05-09T18:33:37.845Z,16.90
2024-05-09T18:38:42.826Z,16.70
2024-05-09T18:43:51.092Z,16.60
2024-05-09T18:48:55.883Z,16.40
2024-05-09T18:54:00.166Z,16.10
2024-05-09T18:59:07.802Z,15.90
2024-05-09T19:04:13.393Z,15.70
2024-05-09T19:09:18.372Z,15.60
2024-05-09T19:14:25.587Z,15.40
2024-05-09T19:19:31.383Z,15.30
2024-05-09T19:24:37.011Z,15.20
2024-05-09T19:42:34.396Z,14.70
2024-05-09T19:48:07.184Z,14.70
2024-05-09T19:53:13.192Z,14.60
2024-05-09T19:58:26.375Z,14.50
2024-05-09T20:03:32.160Z,14.50
2024-05-09T20:08:42.494Z,14.50
2024-05-09T20:13:50.515Z,14.30
2024-05-09T20:18:56.117Z,14.40
2024-05-09T20:24:01.768Z,14.40
2024-05-09T20:29:10.144Z,14.30
2024-05-09T20:34:19.575Z,14.30
2024-05-09T20:39:29.919Z,14.30
2024-05-09T20:44:38.089Z,14.20
2024-05-09T20:49:43.301Z,14.00
2024-05-09T20:54:48.427Z,13.90
2024-05-09T20:59:56.391Z,13.60
2024-05-09T21:05:01.898Z,13.30
2024-05-09T21:10:15.199Z,13.20
2024-05-09T21:15:26.248Z,13.00
2024-05-09T21:20:32.895Z,12.80
2024-05-09T21:25:40.193Z,12.60
2024-05-09T21:30:47.058Z,12.50
2024-05-09T21:35:51.526Z,12.40
2024-05-09T21:40:59.322Z,12.20
2024-05-09T21:46:07.286Z,12.00
2024-05-09T21:51:16.725Z,11.80
2024-05-09T21:56:20.829Z,11.70
2024-05-09T22:01:29.112Z,11.70
2024-05-09T22:06:34.682Z,11.70
2024-05-09T22:11:42.331Z,11.60
2024-05-09T22:16:54.285Z,11.50
2024-05-09T22:21:59.302Z,11.40
2024-05-09T22:27:03.923Z,11.20
2024-05-09T22:32:11.650Z,11.10
2024-05-09T22:37:16.101Z,10.90
2024-05-09T22:42:20.230Z,10.80
2024-05-09T22:47:27.306Z,11.00
2024-05-09T22:52:31.183Z,11.00
2024-05-09T22:57:35.707Z,10.80
2024-05-09T23:02:42.979Z,10.50
2024-05-09T23:07:47.641Z,10.50
2024-05-09T23:12:51.871Z,10.50
2024-05-09T23:17:59.264Z,10.50
2024-05-09T23:23:03.960Z,10.40
2024-05-09T23:28:08.694Z,10.30
2024-05-09T23:33:16.355Z,10.30
2024-05-09T23:38:23.375Z,10.40
2024-05-09T23:43:28.421Z,10.30
2024-05-09T23:48:35.546Z,10.00
2024-05-09T23:53:40.059Z,10.20
2024-05-09T23:58:44.068Z,10.20
