createdAt,value
2018-08-22T03:32:04.978Z,3
2018-08-22T03:39:05.420Z,7
2018-08-22T03:42:35.619Z,10
2018-08-22T03:44:35.715Z,13
2018-08-22T03:46:05.810Z,17
2018-08-22T03:47:05.926Z,20
2018-08-22T03:48:05.935Z,23
2018-08-22T03:49:05.989Z,27
2018-08-22T03:49:36.026Z,30
2018-08-22T03:50:36.105Z,33
2018-08-22T03:51:06.151Z,37
2018-08-22T03:51:36.192Z,40
2018-08-22T03:52:06.193Z,43
2018-08-22T03:52:36.210Z,47
2018-08-22T03:53:06.289Z,50
2018-08-22T03:53:36.317Z,53
2018-08-22T03:54:06.297Z,60
2018-08-22T03:54:36.398Z,63
2018-08-22T03:55:06.404Z,67
2018-08-22T03:55:36.445Z,73
2018-08-22T03:56:06.469Z,80
2018-08-22T03:56:36.468Z,83
2018-08-22T03:57:06.487Z,90
2018-08-22T03:57:36.584Z,97
2018-08-22T03:58:06.593Z,103
2018-08-22T03:58:36.578Z,110
2018-08-22T03:59:06.667Z,120
2018-08-22T03:59:36.639Z,127
2018-08-22T04:00:06.690Z,137
2018-08-22T04:00:36.700Z,143
2018-08-22T04:01:06.733Z,153
2018-08-22T04:01:36.784Z,163
2018-08-22T04:02:06.818Z,173
2018-08-22T04:02:36.844Z,183
2018-08-22T04:03:06.860Z,197
2018-08-22T04:03:36.912Z,207
2018-08-22T04:04:06.915Z,217
2018-08-22T04:04:36.982Z,227
2018-08-22T04:05:06.973Z,240
2018-08-22T04:05:37.021Z,253
2018-08-22T04:06:07.038Z,267
2018-08-22T04:06:37.079Z,283
2018-08-22T04:07:07.124Z,297
2018-08-22T04:07:37.130Z,313
2018-08-22T04:08:07.376Z,330
2018-08-22T04:08:37.247Z,347
2018-08-22T04:09:07.238Z,363
2018-08-22T04:09:37.304Z,380
2018-08-22T04:10:07.283Z,400
2018-08-22T04:10:37.371Z,417
2018-08-22T04:11:07.413Z,433
2018-08-22T04:11:37.402Z,450
2018-08-22T04:12:07.453Z,473
2018-08-22T04:12:37.519Z,493
2018-08-22T04:13:07.502Z,513
2018-08-22T04:13:37.542Z,537
2018-08-22T04:14:07.581Z,560
2018-08-22T04:14:37.610Z,583
2018-08-22T04:15:07.685Z,607
2018-08-22T04:15:37.678Z,633
2018-08-22T04:16:07.699Z,653
2018-08-22T04:16:37.748Z,680
2018-08-22T04:17:07.744Z,710
2018-08-22T04:17:37.794Z,737
2018-08-22T04:18:07.851Z,767
2018-08-22T04:18:37.832Z,797
2018-08-22T04:19:07.884Z,827
2018-08-22T04:19:37.872Z,853
2018-08-22T04:20:07.954Z,887
2018-08-22T04:20:37.972Z,920
2018-08-22T04:21:08.019Z,950
2018-08-22T04:21:38.046Z,983
2018-08-22T04:22:08.062Z,1020
2018-08-22T04:22:38.110Z,1053
2018-08-22T04:23:08.106Z,1083
2018-08-22T04:23:38.167Z,1120
2018-08-22T04:24:08.185Z,1157
2018-08-22T04:24:38.203Z,1193
2018-08-22T04:25:08.225Z,1230
2018-08-22T04:25:38.302Z,1267
2018-08-22T04:26:08.332Z,1300
2018-08-22T04:26:38.350Z,1340
2018-08-22T04:27:08.388Z,1380
2018-08-22T04:27:38.384Z,1417
2018-08-22T04:28:08.398Z,1457
2018-08-22T04:28:38.488Z,1493
2018-08-22T04:29:08.493Z,1533
2018-08-22T04:29:38.499Z,1573
2018-08-22T04:30:08.556Z,1613
2018-08-22T04:30:38.550Z,1653
2018-08-22T04:31:08.581Z,1693
2018-08-22T04:31:38.625Z,1733
2018-08-22T04:32:08.654Z,1773
2018-08-22T04:32:38.674Z,1813
2018-08-22T04:33:08.699Z,1857
2018-08-22T04:33:38.737Z,1897
2018-08-22T04:34:08.766Z,1933
2018-08-22T04:34:38.791Z,1977
2018-08-22T04:35:08.825Z,2017
2018-08-22T04:35:38.859Z,2060
2018-08-22T04:36:08.910Z,2123
2018-08-22T04:36:38.914Z,2210
2018-08-22T04:37:08.948Z,2320
2018-08-22T04:37:38.979Z,2373
2018-08-22T04:38:39.088Z,2370
2018-08-22T04:39:09.066Z,2390
2018-08-22T04:39:39.102Z,2430
2018-08-22T04:40:09.131Z,2463
2018-08-22T04:40:39.214Z,2507
2018-08-22T04:41:09.228Z,2543
2018-08-22T04:41:39.294Z,2583
2018-08-22T04:42:09.283Z,2637
2018-08-22T04:42:39.304Z,2707
2018-08-22T04:43:09.368Z,2763
2018-08-22T04:43:39.404Z,2833
2018-08-22T04:44:09.424Z,2867
2018-08-22T04:44:39.467Z,2903
2018-08-22T04:45:09.498Z,2947
2018-08-22T04:45:39.512Z,3083
2018-08-22T04:46:09.551Z,3103
2018-08-22T04:46:39.565Z,3200
2018-08-22T04:47:39.607Z,3217
2018-08-22T04:48:09.677Z,3343
2018-08-22T04:48:39.656Z,3370
2018-08-22T04:49:09.692Z,3373
2018-08-22T04:49:39.769Z,3380
2018-08-22T04:50:09.757Z,3347
2018-08-22T04:50:39.789Z,3360
2018-08-22T04:51:09.811Z,3393
2018-08-22T04:51:39.839Z,3430
2018-08-22T04:52:09.873Z,3470
2018-08-22T04:52:39.904Z,3507
2018-08-22T04:53:09.949Z,3543
2018-08-22T04:53:39.962Z,3590
2018-08-22T04:54:09.988Z,3627
2018-08-22T04:54:40.030Z,3663
2018-08-22T04:55:10.059Z,3700
2018-08-22T04:55:40.099Z,3727
2018-08-22T04:56:10.151Z,3763
2018-08-22T04:56:40.157Z,3803
2018-08-22T04:57:10.179Z,3840
2018-08-22T04:57:40.345Z,3883
2018-08-22T04:58:10.236Z,3913
2018-08-22T04:58:40.288Z,3953
2018-08-22T04:59:10.358Z,3987
2018-08-22T04:59:40.392Z,4023
2018-08-22T05:00:10.392Z,4060
2018-08-22T05:00:40.418Z,4097
2018-08-22T05:01:10.428Z,4133
2018-08-22T05:01:40.493Z,4167
2018-08-22T05:02:10.514Z,4203
2018-08-22T05:02:40.566Z,4237
2018-08-22T05:03:10.604Z,4270
2018-08-22T05:03:40.584Z,4303
2018-08-22T05:04:10.629Z,4343
2018-08-22T05:04:40.731Z,4377
2018-08-22T05:05:10.711Z,4410
2018-08-22T05:05:40.739Z,4447
2018-08-22T05:06:10.756Z,4480
2018-08-22T05:06:40.769Z,4510
2018-08-22T05:07:10.797Z,4543
2018-08-22T05:07:40.836Z,4580
2018-08-22T05:08:10.898Z,4613
2018-08-22T05:08:40.938Z,4647
2018-08-22T05:09:11.002Z,4677
2018-08-22T05:09:40.980Z,4700
2018-08-22T05:10:11.029Z,4737
2018-08-22T05:10:41.026Z,4767
2018-08-22T05:11:11.054Z,4797
2018-08-22T05:11:41.122Z,4827
2018-08-22T05:12:11.110Z,4857
2018-08-22T05:12:41.169Z,4897
2018-08-22T05:13:11.179Z,5033
2018-08-22T05:13:41.232Z,4993
2018-08-22T05:14:11.468Z,5083
2018-08-22T05:14:41.313Z,5010
2018-08-22T05:15:11.348Z,5027
2018-08-22T05:15:41.395Z,5057
2018-08-22T05:16:11.368Z,5103
2018-08-22T05:16:41.383Z,5120
2018-08-22T05:17:11.444Z,5140
2018-08-22T05:17:41.502Z,5173
2018-08-22T05:18:11.561Z,5203
2018-08-22T05:18:41.562Z,5237
2018-08-22T05:19:11.535Z,5270
2018-08-22T05:19:41.621Z,5303
2018-08-22T05:20:11.634Z,5337
2018-08-22T05:20:41.644Z,5373
2018-08-22T05:21:11.683Z,5420
2018-08-22T05:21:41.686Z,5577
2018-08-22T05:22:11.717Z,5677
2018-08-22T05:22:41.765Z,5627
2018-08-22T05:23:11.778Z,5633
2018-08-22T05:23:41.823Z,5597
2018-08-22T05:24:11.834Z,5697
2018-08-22T05:24:41.889Z,5627
2018-08-22T05:25:11.905Z,5653
2018-08-22T05:25:41.943Z,5657
2018-08-22T05:26:11.961Z,5707
2018-08-22T05:26:42.027Z,5763
2018-08-22T05:27:12.076Z,5793
2018-08-22T05:27:42.059Z,5790
2018-08-22T05:28:12.102Z,5803
2018-08-22T05:28:42.162Z,5830
2018-08-22T05:29:12.149Z,5860
2018-08-22T05:29:42.220Z,5890
2018-08-22T05:30:12.222Z,5927
2018-08-22T05:30:42.277Z,5953
2018-08-22T05:31:12.285Z,6023
2018-08-22T05:31:42.304Z,6003
2018-08-22T05:32:12.399Z,6040
2018-08-22T05:32:42.409Z,6057
2018-08-22T05:33:12.441Z,6100
2018-08-22T05:33:42.499Z,6133
2018-08-22T05:34:12.492Z,6160
2018-08-22T05:34:42.543Z,6200
2018-08-22T05:35:12.550Z,6223
2018-08-22T05:35:42.593Z,6247
2018-08-22T05:36:12.642Z,6307
2018-08-22T05:36:42.613Z,6290
2018-08-22T05:37:12.696Z,6310
2018-08-22T05:37:42.695Z,6373
2018-08-22T05:38:12.702Z,6390
2018-08-22T05:38:42.827Z,6413
2018-08-22T05:39:12.765Z,6490
2018-08-22T05:39:42.802Z,6460
2018-08-22T05:40:12.836Z,6470
2018-08-22T05:40:42.917Z,6453
2018-08-22T05:41:12.878Z,6467
2018-08-22T05:41:42.971Z,6537
2018-08-22T05:42:13.000Z,6820
2018-08-22T05:42:42.977Z,6883
2018-08-22T05:43:13.001Z,7097
2018-08-22T05:43:43.043Z,6870
2018-08-22T05:44:13.061Z,6633
2018-08-22T05:45:13.126Z,6863
2018-08-22T05:45:43.160Z,6697
2018-08-22T05:46:13.215Z,6743
2018-08-22T05:46:43.272Z,7043
2018-08-22T05:47:13.288Z,7010
2018-08-22T05:47:43.330Z,6843
2018-08-22T05:48:13.392Z,6893
2018-08-22T05:48:43.388Z,6810
2018-08-22T05:49:43.462Z,6833
2018-08-22T05:50:13.464Z,7003
2018-08-22T05:50:43.519Z,7840
2018-08-22T05:51:13.543Z,9340
2018-08-22T05:51:43.562Z,8340
2018-08-22T05:52:13.678Z,8020
2018-08-22T05:52:43.652Z,9253
2018-08-22T05:53:13.671Z,7120
2018-08-22T05:53:43.693Z,7623
2018-08-22T05:54:13.724Z,7180
2018-08-22T05:54:43.792Z,7147
2018-08-22T05:55:13.790Z,7257
2018-08-22T05:55:43.811Z,7113
2018-08-22T05:56:13.864Z,7067
2018-08-22T05:56:43.877Z,7097
2018-08-22T05:57:14.014Z,7127
2018-08-22T05:57:43.957Z,7140
2018-08-22T05:58:13.930Z,7377
2018-08-22T05:58:43.958Z,7197
2018-08-22T05:59:14.024Z,7253
2018-08-22T05:59:44.066Z,7467
2018-08-22T06:00:14.080Z,7237
2018-08-22T06:00:44.158Z,7343
2018-08-22T06:01:14.150Z,7477
2018-08-22T06:01:44.199Z,7527
2018-08-22T06:02:14.230Z,7300
2018-08-22T06:02:44.275Z,7307
2018-08-22T06:03:14.318Z,7717
2018-08-22T06:03:44.315Z,7733
2018-08-22T06:04:14.339Z,7897
2018-08-22T06:04:44.396Z,7483
2018-08-22T06:05:14.353Z,7363
2018-08-22T06:05:44.411Z,7490
2018-08-22T06:06:14.464Z,7430
2018-08-22T06:06:44.486Z,7400
2018-08-22T06:07:14.562Z,7393
2018-08-22T06:07:44.531Z,7413
2018-08-22T06:08:14.593Z,7440
2018-08-22T06:08:44.613Z,7453
2018-08-22T06:09:14.716Z,7460
2018-08-22T06:09:44.653Z,7473
2018-08-22T06:10:44.747Z,7497
2018-08-22T06:11:14.728Z,7517
2018-08-22T06:11:44.771Z,7540
2018-08-22T06:12:14.825Z,7557
2018-08-22T06:12:44.886Z,7580
2018-08-22T06:13:14.860Z,7613
2018-08-22T06:13:44.908Z,7603
2018-08-22T06:14:14.916Z,7617
2018-08-22T06:14:44.959Z,7693
2018-08-22T06:15:15.040Z,7640
2018-08-22T06:15:45.075Z,7740
2018-08-22T06:16:15.038Z,7693
2018-08-22T06:16:45.076Z,7683
2018-08-22T06:17:15.147Z,7720
2018-08-22T06:17:45.199Z,7733
2018-08-22T06:18:15.158Z,7783
2018-08-22T06:18:45.243Z,7763
2018-08-22T06:19:15.243Z,7783
2018-08-22T06:19:45.302Z,7787
2018-08-22T06:20:15.290Z,7813
2018-08-22T06:20:45.378Z,7993
2018-08-22T06:21:15.394Z,7840
2018-08-22T06:21:45.435Z,7873
2018-08-22T06:22:15.456Z,7897
2018-08-22T06:22:45.507Z,7907
2018-08-22T06:23:15.501Z,7913
2018-08-22T06:23:45.549Z,7957
2018-08-22T06:24:15.618Z,7980
2018-08-22T06:24:45.561Z,8007
2018-08-22T06:25:15.630Z,8030
2018-08-22T06:25:45.624Z,8047
2018-08-22T06:26:15.677Z,8060
2018-08-22T06:26:45.686Z,8067
2018-08-22T06:27:15.719Z,8093
2018-08-22T06:28:15.770Z,8110
2018-08-22T06:28:45.809Z,8143
2018-08-22T06:29:15.853Z,8190
2018-08-22T06:29:45.863Z,8237
2018-08-22T06:30:15.962Z,8183
2018-08-22T06:30:45.931Z,8513
2018-08-22T06:31:15.975Z,8607
2018-08-22T06:31:45.992Z,8397
2018-08-22T06:32:16.034Z,8240
2018-08-22T06:32:46.093Z,8307
2018-08-22T06:33:16.086Z,8340
2018-08-22T06:33:46.131Z,8370
2018-08-22T06:34:16.166Z,8387
2018-08-22T06:34:46.196Z,8373
2018-08-22T06:35:16.219Z,8410
2018-08-22T06:35:46.327Z,8463
2018-08-22T06:36:16.310Z,8423
2018-08-22T06:36:46.340Z,8513
2018-08-22T06:37:16.352Z,8573
2018-08-22T06:37:46.447Z,8537
2018-08-22T06:38:16.403Z,8597
2018-08-22T06:38:46.464Z,8883
2018-08-22T06:39:16.486Z,9053
2018-08-22T06:39:46.543Z,8723
2018-08-22T06:40:16.557Z,8803
2018-08-22T06:40:46.592Z,8707
2018-08-22T06:41:16.620Z,8673
2018-08-22T06:41:46.671Z,8703
2018-08-22T06:42:16.693Z,8897
2018-08-22T06:42:46.725Z,9000
2018-08-22T06:43:16.740Z,8933
2018-08-22T06:43:46.783Z,8893
2018-08-22T06:44:16.872Z,10850
2018-08-22T06:44:46.837Z,8787
2018-08-22T06:45:16.864Z,8733
2018-08-22T06:45:46.914Z,8767
2018-08-22T06:46:16.913Z,8817
2018-08-22T06:46:46.975Z,8793
2018-08-22T06:47:16.999Z,8843
2018-08-22T06:47:47.028Z,8847
2018-08-22T06:48:47.142Z,8863
2018-08-22T06:49:17.109Z,9123
2018-08-22T06:49:47.154Z,8910
2018-08-22T06:50:17.454Z,8900
2018-08-22T06:50:47.221Z,9160
2018-08-22T06:51:17.250Z,8933
2018-08-22T06:51:47.275Z,9190
2018-08-22T06:52:17.341Z,8967
2018-08-22T06:52:47.345Z,9147
2018-08-22T06:53:17.405Z,9310
2018-08-22T06:53:47.427Z,10280
2018-08-22T06:54:17.383Z,9857
2018-08-22T06:54:47.458Z,9670
2018-08-22T06:55:17.489Z,9033
2018-08-22T06:55:47.487Z,9057
2018-08-22T06:56:17.525Z,9073
2018-08-22T06:56:47.569Z,9087
2018-08-22T06:57:17.679Z,9107
2018-08-22T06:57:47.640Z,9110
2018-08-22T06:58:17.677Z,9137
2018-08-22T06:58:47.747Z,9163
2018-08-22T06:59:17.692Z,9143
2018-08-22T06:59:47.719Z,9200
2018-08-22T07:00:17.746Z,9213
2018-08-22T07:00:47.778Z,9233
2018-08-22T07:01:17.806Z,9250
2018-08-22T07:01:47.855Z,9277
2018-08-22T07:02:17.869Z,9267
2018-08-22T07:02:47.917Z,9287
2018-08-22T07:03:17.934Z,9293
2018-08-22T07:03:48.012Z,9297
2018-08-22T07:04:17.999Z,9323
2018-08-22T07:04:48.103Z,9330
2018-08-22T07:05:18.059Z,9340
2018-08-22T07:05:48.142Z,9320
2018-08-22T07:06:18.121Z,9340
2018-08-22T07:06:48.165Z,9370
2018-08-22T07:07:48.286Z,9380
2018-08-22T07:08:18.239Z,9397
2018-08-22T07:08:48.338Z,9413
2018-08-22T07:09:18.318Z,9410
2018-08-22T07:09:48.393Z,9420
2018-08-22T07:10:48.458Z,9430
2018-08-22T07:11:18.445Z,9427
2018-08-22T07:12:18.573Z,9450
2018-08-22T07:12:48.565Z,9443
2018-08-22T07:13:18.559Z,9453
2018-08-22T07:13:48.608Z,9467
2018-08-22T07:14:18.606Z,9440
2018-08-22T07:14:48.654Z,9470
2018-08-22T07:15:18.712Z,9497
2018-08-22T07:15:48.707Z,9480
2018-08-22T07:16:18.784Z,9517
2018-08-22T07:16:48.783Z,9543
2018-08-22T07:17:18.798Z,9557
2018-08-22T07:17:48.845Z,9580
2018-08-22T07:18:18.853Z,9587
2018-08-22T07:18:48.888Z,9603
2018-08-22T07:19:18.924Z,9627
2018-08-22T07:19:48.990Z,9637
2018-08-22T07:20:19.003Z,10360
2018-08-22T07:20:49.042Z,10327
2018-08-22T07:21:19.044Z,9960
2018-08-22T07:21:49.068Z,10107
2018-08-22T07:22:19.128Z,10077
2018-08-22T07:22:49.135Z,10723
2018-08-22T07:23:19.205Z,9937
2018-08-22T07:23:49.197Z,10960
2018-08-22T07:24:19.260Z,9920
2018-08-22T07:24:49.278Z,13000
2018-08-22T07:25:19.304Z,11597
2018-08-22T07:25:49.353Z,10417
2018-08-22T07:26:19.383Z,9840
2018-08-22T07:26:49.425Z,9910
2018-08-22T07:27:19.459Z,9890
2018-08-22T07:27:49.484Z,9933
2018-08-22T07:28:19.511Z,10207
2018-08-22T07:28:49.535Z,9927
2018-08-22T07:29:19.647Z,9920
2018-08-22T07:29:49.593Z,9943
2018-08-22T07:30:19.635Z,9977
2018-08-22T07:30:49.662Z,9987
2018-08-22T07:31:19.719Z,10023
2018-08-22T07:31:49.692Z,10000
2018-08-22T07:32:19.778Z,10037
2018-08-22T07:32:49.809Z,10027
2018-08-22T07:33:19.848Z,10173
2018-08-22T07:33:49.853Z,10150
2018-08-22T07:34:19.924Z,10233
2018-08-22T07:34:49.915Z,10147
2018-08-22T07:35:19.974Z,10140
2018-08-22T07:35:50.094Z,10373
2018-08-22T07:36:19.998Z,11023
2018-08-22T07:36:50.057Z,12433
2018-08-22T07:37:20.057Z,11693
2018-08-22T07:37:50.114Z,10797
2018-08-22T07:38:20.127Z,11050
2018-08-22T07:38:50.180Z,10600
2018-08-22T07:39:20.247Z,10917
2018-08-22T07:39:53.780Z,10623
2018-08-22T07:40:20.337Z,10400
2018-08-22T07:40:50.307Z,10343
2018-08-22T07:41:20.326Z,10313
2018-08-22T07:41:50.351Z,10543
2018-08-22T07:42:20.391Z,10440
2018-08-22T07:43:20.407Z,10650
2018-08-22T07:43:50.454Z,12167
2018-08-22T07:44:20.546Z,11770
2018-08-22T07:44:50.547Z,12613
2018-08-22T07:45:20.521Z,13877
2018-08-22T07:45:50.565Z,11580
2018-08-22T07:46:20.598Z,10643
2018-08-22T07:46:50.635Z,10630
2018-08-22T07:47:20.670Z,10743
2018-08-22T07:47:50.744Z,10790
2018-08-22T07:48:20.721Z,12147
2018-08-22T07:48:50.766Z,13860
2018-08-22T07:49:20.832Z,11287
2018-08-22T07:49:50.816Z,12233
2018-08-22T07:50:20.915Z,17610
2018-08-22T07:50:50.864Z,14243
2018-08-22T07:51:20.925Z,14527
2018-08-22T07:51:50.928Z,14070
2018-08-22T07:52:20.961Z,17763
2018-08-22T07:52:50.992Z,15437
2018-08-22T07:53:21.085Z,11650
2018-08-22T07:53:51.123Z,11167
2018-08-22T07:54:21.350Z,11093
2018-08-22T07:54:51.110Z,10853
2018-08-22T07:55:51.225Z,10880
2018-08-22T07:56:21.250Z,10893
2018-08-22T07:56:51.237Z,11217
2018-08-22T07:57:21.335Z,11340
2018-08-22T07:57:51.350Z,11007
2018-08-22T07:58:21.353Z,10923
2018-08-22T07:58:51.388Z,11000
2018-08-22T07:59:21.516Z,11047
2018-08-22T07:59:51.507Z,11537
2018-08-22T08:00:21.467Z,11357
2018-08-22T08:00:51.562Z,11107
2018-08-22T08:01:51.637Z,11190
2018-08-22T08:02:21.598Z,11107
2018-08-22T08:02:51.634Z,11370
2018-08-22T08:03:21.682Z,11230
2018-08-22T08:03:51.664Z,11240
2018-08-22T08:04:21.749Z,11233
2018-08-22T08:04:51.725Z,11293
2018-08-22T08:05:21.839Z,11477
2018-08-22T08:05:51.803Z,11323
2018-08-22T08:06:21.822Z,11287
2018-08-22T08:06:51.939Z,11453
2018-08-22T08:07:21.882Z,11573
2018-08-22T08:07:51.913Z,12517
2018-08-22T08:08:21.950Z,11473
2018-08-22T08:08:51.978Z,12807
2018-08-22T08:09:22.073Z,12260
2018-08-22T08:09:52.048Z,11507
2018-08-22T08:10:22.070Z,11833
2018-08-22T08:10:52.099Z,13573
2018-08-22T08:11:22.161Z,11567
2018-08-22T08:11:52.240Z,11560
2018-08-22T08:12:22.190Z,11553
2018-08-22T08:12:52.252Z,11600
2018-08-22T08:13:22.295Z,11617
2018-08-22T08:13:52.308Z,11623
2018-08-22T08:14:22.479Z,11653
2018-08-22T08:14:52.387Z,11717
2018-08-22T08:15:22.414Z,11757
2018-08-22T08:15:52.449Z,11763
2018-08-22T08:16:22.493Z,11810
2018-08-22T08:16:52.469Z,11847
2018-08-22T08:17:22.574Z,11877
2018-08-22T08:17:52.583Z,11917
2018-08-22T08:18:22.669Z,11960
2018-08-22T08:18:52.653Z,11990
2018-08-22T08:19:22.725Z,12033
2018-08-22T08:19:52.712Z,12057
2018-08-22T08:20:22.720Z,12427
2018-08-22T08:20:52.776Z,12173
2018-08-22T08:21:22.774Z,12113
2018-08-22T08:21:52.818Z,12223
2018-08-22T08:22:22.869Z,12207
2018-08-22T08:22:52.887Z,12380
2018-08-22T08:23:22.915Z,12310
2018-08-22T08:23:52.923Z,12327
2018-08-22T08:24:23.011Z,12357
2018-08-22T08:24:53.009Z,12440
2018-08-22T08:25:23.029Z,12483
2018-08-22T08:25:53.071Z,12547
2018-08-22T08:26:23.107Z,12497
2018-08-22T08:26:53.110Z,13073
2018-08-22T08:27:23.119Z,12700
2018-08-22T08:27:53.219Z,12657
2018-08-22T08:28:23.221Z,12737
2018-08-22T08:28:53.266Z,12740
2018-08-22T08:29:23.323Z,12787
2018-08-22T08:29:53.325Z,12823
2018-08-22T08:30:23.324Z,13150
2018-08-22T08:30:53.383Z,12980
2018-08-22T08:31:23.415Z,12860
2018-08-22T08:31:53.461Z,13860
2018-08-22T08:32:23.447Z,14877
2018-08-22T08:32:53.470Z,13133
2018-08-22T08:33:23.569Z,14757
2018-08-22T08:33:53.579Z,16120
2018-08-22T08:34:23.688Z,14670
2018-08-22T08:34:53.582Z,13240
2018-08-22T08:35:23.645Z,14437
2018-08-22T08:35:53.648Z,15260
2018-08-22T08:36:23.673Z,16077
2018-08-22T08:36:53.760Z,13720
2018-08-22T08:37:23.756Z,13830
2018-08-22T08:37:53.820Z,14067
2018-08-22T08:38:23.799Z,16717
2018-08-22T08:38:53.858Z,13873
2018-08-22T08:39:23.928Z,18867
2018-08-22T08:39:53.939Z,16593
2018-08-22T08:40:23.920Z,23060
2018-08-22T08:40:53.966Z,15703
2018-08-22T08:41:24.023Z,15187
2018-08-22T08:41:54.059Z,20183
2018-08-22T08:42:24.042Z,19897
2018-08-22T08:42:54.109Z,23077
2018-08-22T08:43:24.207Z,16907
2018-08-22T08:43:54.150Z,14870
2018-08-22T08:44:24.476Z,19307
2018-08-22T08:44:54.247Z,16190
2018-08-22T08:45:24.264Z,14230
2018-08-22T08:45:54.332Z,17967
2018-08-22T08:46:24.392Z,20117
2018-08-22T08:46:54.384Z,21893
2018-08-22T08:47:24.391Z,19067
2018-08-22T08:47:54.439Z,30510
2018-08-22T08:48:24.470Z,28857
2018-08-22T08:48:54.461Z,27477
2018-08-22T08:49:24.584Z,29810
2018-08-22T08:49:54.547Z,23097
2018-08-22T08:50:24.546Z,17367
2018-08-22T08:50:54.597Z,27230
2018-08-22T08:51:24.715Z,30813
2018-08-22T08:51:54.647Z,33820
2018-08-22T08:52:24.670Z,47590
2018-08-22T08:52:54.751Z,16887
2018-08-22T08:53:24.725Z,18477
2018-08-22T08:53:54.787Z,21707
2018-08-22T08:54:24.843Z,26693
2018-08-22T08:54:54.820Z,30117
2018-08-22T08:55:24.845Z,26613
2018-08-22T08:55:54.874Z,18140
2018-08-22T08:56:24.959Z,25140
2018-08-22T08:56:54.947Z,26723
2018-08-22T08:57:25.170Z,22277
2018-08-22T08:57:55.005Z,38007
2018-08-22T08:58:25.034Z,61660
2018-08-22T08:58:55.076Z,37733
2018-08-22T08:59:25.092Z,53480
2018-08-22T08:59:55.164Z,70843
2018-08-22T09:00:25.170Z,65063
2018-08-22T09:00:55.185Z,44120
2018-08-22T09:01:25.289Z,56997
2018-08-22T09:01:55.305Z,69017
2018-08-22T09:02:25.289Z,63700
2018-08-22T09:02:55.373Z,53177
2018-08-22T09:03:25.379Z,51527
2018-08-22T09:03:55.442Z,51647
2018-08-22T09:04:25.448Z,55743
2018-08-22T09:04:55.511Z,63293
2018-08-22T09:05:25.615Z,51330
2018-08-22T09:05:55.536Z,60380
2018-08-22T09:06:25.682Z,81163
2018-08-22T09:06:55.608Z,75693
2018-08-22T09:07:25.595Z,61307
2018-08-22T09:07:55.643Z,60167
2018-08-22T09:08:25.685Z,79643
2018-08-22T09:08:55.774Z,80373
2018-08-22T09:09:25.765Z,73163
2018-08-22T09:09:55.788Z,79927
2018-08-22T09:10:25.829Z,69637
2018-08-22T09:10:55.844Z,71357
2018-08-22T09:11:25.882Z,83620
2018-08-22T09:11:55.920Z,84457
2018-08-22T09:12:25.960Z,84870
2018-08-22T09:12:55.992Z,68687
2018-08-22T09:13:26.016Z,85353
2018-08-22T09:13:56.054Z,85750
2018-08-22T09:14:26.043Z,85760
2018-08-22T09:15:26.175Z,84063
2018-08-22T09:15:56.160Z,85140
2018-08-22T09:16:26.224Z,86093
2018-08-22T09:16:56.228Z,86750
2018-08-22T09:17:26.365Z,86247
2018-08-22T09:17:56.276Z,86810
2018-08-22T09:18:26.323Z,87427
2018-08-22T09:18:56.342Z,88183
2018-08-22T09:19:26.397Z,88360
2018-08-22T09:19:56.431Z,88500
2018-08-22T09:20:26.398Z,88857
2018-08-22T09:20:56.517Z,89210
2018-08-22T09:21:26.547Z,89630
2018-08-22T09:21:56.540Z,89987
2018-08-22T09:22:26.592Z,89973
2018-08-22T09:22:56.597Z,90200
2018-08-22T09:23:26.583Z,90380
2018-08-22T09:23:56.676Z,90737
2018-08-22T09:24:26.678Z,90683
2018-08-22T09:24:56.666Z,90660
2018-08-22T09:25:26.821Z,91383
2018-08-22T09:25:56.728Z,90027
2018-08-22T09:26:26.793Z,89453
2018-08-22T09:26:56.790Z,89643
2018-08-22T09:27:26.840Z,92660
2018-08-22T09:27:56.867Z,93540
2018-08-22T09:28:26.933Z,93660
2018-08-22T09:28:56.918Z,92703
2018-08-22T09:29:26.964Z,92240
2018-08-22T09:29:56.976Z,92783
2018-08-22T09:30:27.008Z,93640
2018-08-22T09:30:57.035Z,93953
2018-08-22T09:31:27.073Z,94140
2018-08-22T09:31:57.156Z,94360
2018-08-22T09:32:27.145Z,94827
2018-08-22T09:32:57.194Z,95427
2018-08-22T09:33:27.239Z,95553
2018-08-22T09:33:57.264Z,95920
2018-08-22T09:34:27.306Z,96120
2018-08-22T09:34:57.299Z,95943
2018-08-22T09:35:27.374Z,96017
2018-08-22T09:35:57.454Z,96283
2018-08-22T09:36:27.423Z,96577
2018-08-22T09:36:57.461Z,96933
2018-08-22T09:37:27.457Z,97287
2018-08-22T09:37:57.501Z,97480
2018-08-22T09:38:27.546Z,92403
2018-08-22T09:38:57.571Z,94707
2018-08-22T09:39:27.740Z,98550
2018-08-22T09:39:57.722Z,99143
2018-08-22T09:40:27.641Z,99663
2018-08-22T09:40:57.662Z,99983
2018-08-22T09:41:27.729Z,90967
2018-08-22T09:41:57.716Z,86673
2018-08-22T09:42:27.753Z,91700
2018-08-22T09:42:57.778Z,94313
2018-08-22T09:43:27.864Z,96573
2018-08-22T09:43:57.836Z,97330
2018-08-22T09:44:27.909Z,96300
2018-08-22T09:44:57.903Z,96733
2018-08-22T09:45:27.934Z,96207
2018-08-22T09:45:57.975Z,88983
2018-08-22T09:46:27.993Z,87513
2018-08-22T09:46:58.046Z,90413
2018-08-22T09:47:28.057Z,90480
2018-08-22T09:47:58.086Z,88733
2018-08-22T09:48:28.158Z,90800
2018-08-22T09:48:58.149Z,89423
2018-08-22T09:49:28.271Z,88937
2018-08-22T09:49:58.236Z,90220
2018-08-22T09:50:28.238Z,91140
2018-08-22T09:50:58.386Z,90387
2018-08-22T09:51:28.341Z,87560
2018-08-22T09:51:58.397Z,88487
2018-08-22T09:52:28.432Z,93363
2018-08-22T09:52:58.445Z,95363
2018-08-22T09:53:28.468Z,91520
2018-08-22T09:53:58.479Z,95923
2018-08-22T09:54:28.623Z,96260
2018-08-22T09:54:58.575Z,98363
2018-08-22T09:55:28.581Z,102237
2018-08-22T09:55:58.614Z,102297
2018-08-22T09:56:28.660Z,101467
2018-08-22T09:56:58.701Z,99203
2018-08-22T09:57:28.702Z,100953
2018-08-22T09:57:58.802Z,100143
2018-08-22T09:58:28.780Z,96763
2018-08-22T09:58:58.804Z,97110
2018-08-22T09:59:29.101Z,91707
2018-08-22T09:59:58.927Z,86580
2018-08-22T10:00:28.894Z,85860
2018-08-22T10:00:58.941Z,82353
2018-08-22T10:01:28.978Z,77823
2018-08-22T10:01:59.000Z,82377
2018-08-22T10:02:29.023Z,86207
2018-08-22T10:02:59.102Z,90137
2018-08-22T10:03:29.996Z,90577
2018-08-22T10:03:59.119Z,92587
2018-08-22T10:04:29.210Z,94237
2018-08-22T10:04:59.182Z,94410
2018-08-22T10:05:29.221Z,97423
2018-08-22T10:05:59.265Z,94017
2018-08-22T10:06:29.354Z,95507
2018-08-22T10:06:59.347Z,97193
2018-08-22T10:07:29.364Z,91443
2018-08-22T10:07:59.376Z,76083
2018-08-22T10:08:29.389Z,85087
2018-08-22T10:08:59.451Z,84273
2018-08-22T10:09:29.564Z,82073
2018-08-22T10:09:59.561Z,86227
2018-08-22T10:10:29.495Z,89593
2018-08-22T10:10:59.559Z,92537
2018-08-22T10:11:29.608Z,88800
2018-08-22T10:11:59.582Z,92830
2018-08-22T10:12:29.611Z,90437
2018-08-22T10:12:59.657Z,95597
2018-08-22T10:13:29.686Z,100247
2018-08-22T10:13:59.700Z,103600
2018-08-22T10:14:29.979Z,106530
2018-08-22T10:14:59.798Z,107423
2018-08-22T10:15:29.783Z,107737
2018-08-22T10:15:59.815Z,108977
2018-08-22T10:16:29.860Z,108583
2018-08-22T10:16:59.875Z,108363
2018-08-22T10:17:29.924Z,110593
2018-08-22T10:17:59.941Z,111330
2018-08-22T10:18:29.982Z,111960
2018-08-22T10:19:00.084Z,108140
2018-08-22T10:19:30.133Z,99400
2018-08-22T10:20:00.066Z,101450
2018-08-22T10:20:30.145Z,102193
2018-08-22T10:21:00.132Z,103967
2018-08-22T10:21:30.158Z,107443
2018-08-22T10:22:00.253Z,105157
2018-08-22T10:22:30.256Z,111667
2018-08-22T10:23:01.907Z,111643
2018-08-22T10:23:30.333Z,111323
2018-08-22T10:24:02.158Z,111200
2018-08-22T10:24:30.390Z,111550
2018-08-22T10:25:01.553Z,112013
2018-08-22T10:25:30.447Z,112053
2018-08-22T10:26:01.987Z,110817
2018-08-22T10:26:30.481Z,108057
2018-08-22T10:27:01.698Z,105137
2018-08-22T10:27:30.551Z,106943