createdAt,value
2018-03-04T00:02:26.219Z,36.63
2018-03-04T00:04:52.846Z,37.78
2018-03-04T00:07:19.471Z,31.42
2018-03-04T00:09:46.099Z,32.75
2018-03-04T00:12:12.744Z,28.33
2018-03-04T00:14:39.396Z,35.53
2018-03-04T00:17:06.019Z,45.45
2018-03-04T00:19:32.663Z,32.72
2018-03-04T00:21:59.290Z,36.65
2018-03-04T00:24:25.950Z,46.20
2018-03-04T00:26:52.572Z,37.80
2018-03-04T00:29:19.214Z,44.17
2018-03-04T00:31:45.864Z,31.77
2018-03-04T00:34:12.502Z,42.67
2018-03-04T00:36:39.151Z,39.95
2018-03-04T00:39:05.791Z,29.67
2018-03-04T00:41:32.427Z,33.58
2018-03-04T00:43:59.055Z,43.83
2018-03-04T00:46:25.690Z,36.97
2018-03-04T00:48:52.332Z,37.10
2018-03-04T00:51:18.968Z,33.10
2018-03-04T00:53:45.606Z,40.80
2018-03-04T00:56:12.232Z,34.95
2018-03-04T00:58:38.864Z,28.40
2018-03-04T01:01:05.498Z,24.98
2018-03-04T01:03:32.130Z,40.00
2018-03-04T01:05:58.767Z,37.85
2018-03-04T01:08:25.406Z,34.38
2018-03-04T01:10:52.038Z,36.45
2018-03-04T01:13:18.695Z,40.08
2018-03-04T01:15:45.322Z,42.85
2018-03-04T01:18:11.955Z,41.13
2018-03-04T01:20:38.591Z,43.40
2018-03-04T01:23:05.219Z,37.85
2018-03-04T01:25:31.887Z,38.17
2018-03-04T01:27:58.537Z,43.08
2018-03-04T01:30:25.181Z,41.55
2018-03-04T01:32:51.822Z,41.78
2018-03-04T01:35:18.449Z,46.13
2018-03-04T01:37:45.152Z,44.05
2018-03-04T01:40:11.836Z,38.15
2018-03-04T01:42:38.614Z,40.60
2018-03-04T01:45:05.374Z,35.53
2018-03-04T01:47:32.023Z,43.42
2018-03-04T01:49:58.676Z,40.78
2018-03-04T01:52:25.314Z,38.33
2018-03-04T01:54:51.987Z,37.00
2018-03-04T01:57:18.625Z,46.13
2018-03-04T01:59:45.280Z,39.78
2018-03-04T02:02:11.910Z,35.88
2018-03-04T02:04:38.578Z,43.42
2018-03-04T02:07:05.222Z,51.08
2018-03-04T02:09:31.874Z,37.85
2018-03-04T02:11:58.509Z,44.72
2018-03-04T02:14:25.158Z,32.22
2018-03-04T02:16:51.787Z,45.55
2018-03-04T02:19:18.451Z,44.47
2018-03-04T02:21:45.082Z,55.88
2018-03-04T02:24:11.726Z,43.90
2018-03-04T02:26:40.309Z,37.42
2018-03-04T02:29:06.971Z,36.67
2018-03-04T02:31:33.608Z,45.83
2018-03-04T02:34:00.742Z,48.10
2018-03-04T02:36:27.376Z,36.95
2018-03-04T02:38:54.014Z,44.38
2018-03-04T02:41:20.648Z,51.50
2018-03-04T02:43:47.298Z,50.38
2018-03-04T02:46:13.943Z,39.60
2018-03-04T02:48:40.592Z,48.75
2018-03-04T02:51:07.264Z,37.95
2018-03-04T02:53:34.348Z,45.38
2018-03-04T02:56:00.988Z,43.25
2018-03-04T02:58:27.625Z,42.05
2018-03-04T03:00:54.275Z,44.72
2018-03-04T03:03:20.902Z,49.30
2018-03-04T03:05:47.547Z,48.92
2018-03-04T03:08:14.178Z,46.40
2018-03-04T03:10:40.821Z,38.55
2018-03-04T03:13:07.444Z,50.72
2018-03-04T03:15:34.101Z,40.85
2018-03-04T03:18:00.735Z,50.75
2018-03-04T03:20:27.364Z,45.47
2018-03-04T03:22:53.987Z,37.70
2018-03-04T03:25:20.627Z,38.95
2018-03-04T03:27:47.259Z,45.53
2018-03-04T03:30:13.893Z,49.67
2018-03-04T03:32:40.525Z,43.58
2018-03-04T03:35:07.163Z,41.10
2018-03-04T03:37:33.801Z,45.12
2018-03-04T03:40:00.436Z,41.40
2018-03-04T03:42:27.082Z,45.65
2018-03-04T03:44:53.718Z,58.33
2018-03-04T03:47:20.360Z,44.38
2018-03-04T03:49:46.996Z,48.85
2018-03-04T03:52:13.663Z,48.00
2018-03-04T03:54:40.302Z,55.17
2018-03-04T03:57:06.942Z,53.78
2018-03-04T03:59:33.575Z,49.38
2018-03-04T04:02:00.242Z,42.72
2018-03-04T04:04:26.872Z,51.95
2018-03-04T04:06:53.541Z,61.00
2018-03-04T04:09:20.182Z,48.50
2018-03-04T04:11:46.845Z,39.85
2018-03-04T04:14:13.479Z,57.50
2018-03-04T04:16:40.116Z,40.35
2018-03-04T04:19:06.816Z,50.30
2018-03-04T04:21:33.503Z,44.10
2018-03-04T04:24:00.210Z,50.88
2018-03-04T04:26:26.904Z,54.42
2018-03-04T04:28:53.512Z,40.15
2018-03-04T04:31:20.149Z,54.80
2018-03-04T04:33:46.789Z,56.55
2018-03-04T04:36:13.425Z,55.03
2018-03-04T04:38:40.060Z,39.97
2018-03-04T04:41:06.704Z,54.83
2018-03-04T04:43:33.351Z,53.22
2018-03-04T04:45:59.992Z,42.92
2018-03-04T04:48:26.642Z,54.92
2018-03-04T04:50:53.283Z,54.17
2018-03-04T04:53:19.937Z,55.47
2018-03-04T04:55:46.579Z,42.53
2018-03-04T04:58:13.253Z,50.42
2018-03-04T05:00:39.919Z,43.83
2018-03-04T05:03:06.573Z,56.70
2018-03-04T05:05:33.214Z,48.38
2018-03-04T05:07:59.878Z,43.90
2018-03-04T05:10:26.517Z,51.63
2018-03-04T05:12:53.161Z,45.30
2018-03-04T05:15:19.808Z,56.00
2018-03-04T05:17:46.445Z,51.63
2018-03-04T05:20:13.089Z,39.67
2018-03-04T05:22:39.748Z,56.08
2018-03-04T05:25:06.440Z,45.25
2018-03-04T05:27:33.099Z,32.67
2018-03-04T05:29:59.744Z,47.05
2018-03-04T05:32:26.392Z,50.95
2018-03-04T05:34:53.045Z,65.85
2018-03-04T05:37:19.681Z,58.15
2018-03-04T05:39:46.322Z,49.42
2018-03-04T05:42:12.955Z,49.38
2018-03-04T05:44:39.597Z,43.50
2018-03-04T05:47:06.233Z,55.58
2018-03-04T05:49:32.883Z,51.00
2018-03-04T05:51:59.547Z,57.00
2018-03-04T05:54:26.207Z,60.15
2018-03-04T05:56:52.877Z,69.82
2018-03-04T05:59:19.527Z,56.85
2018-03-04T06:01:46.169Z,61.37
2018-03-04T06:04:12.848Z,50.75
2018-03-04T06:06:39.496Z,50.28
2018-03-04T06:09:06.192Z,56.00
2018-03-04T06:11:32.829Z,62.83
2018-03-04T06:13:59.460Z,46.50
2018-03-04T06:16:26.120Z,59.42
2018-03-04T06:18:52.766Z,62.92
2018-03-04T06:21:19.407Z,63.20
2018-03-04T06:23:46.056Z,81.72
2018-03-04T06:26:12.700Z,80.97
2018-03-04T06:28:39.348Z,79.37
2018-03-04T06:31:05.990Z,83.00
2018-03-04T06:33:32.657Z,84.10
2018-03-04T06:35:59.321Z,92.00
2018-03-04T06:38:25.951Z,93.05
2018-03-04T06:40:52.589Z,101.03
2018-03-04T06:43:19.266Z,118.78
2018-03-04T06:45:45.904Z,124.15
2018-03-04T06:48:12.560Z,114.50
2018-03-04T06:50:39.192Z,101.00
2018-03-04T06:53:05.835Z,85.95
2018-03-04T06:55:32.876Z,96.07
2018-03-04T06:57:59.649Z,76.95
2018-03-04T07:00:26.279Z,68.68
2018-03-04T07:02:52.938Z,82.78
2018-03-04T07:05:19.600Z,45.95
2018-03-04T07:07:46.255Z,63.13
2018-03-04T07:10:12.879Z,66.70
2018-03-04T07:12:39.549Z,73.65
2018-03-04T07:15:06.189Z,58.83
2018-03-04T07:17:32.859Z,56.67
2018-03-04T07:19:59.496Z,72.03
2018-03-04T07:22:26.143Z,50.08
2018-03-04T07:24:52.784Z,48.28
2018-03-04T07:27:19.462Z,67.90
2018-03-04T07:29:46.109Z,64.32
2018-03-04T07:32:12.773Z,69.20
2018-03-04T07:34:39.428Z,64.57
2018-03-04T07:37:06.178Z,58.72
2018-03-04T07:39:32.930Z,61.60
2018-03-04T07:41:59.692Z,69.90
2018-03-04T07:44:26.420Z,60.55
2018-03-04T07:46:53.140Z,60.10
2018-03-04T07:49:19.870Z,63.53
2018-03-04T07:51:46.591Z,74.10
2018-03-04T07:54:13.336Z,57.20
2018-03-04T07:56:40.072Z,69.43
2018-03-04T07:59:07.709Z,68.78
2018-03-04T08:01:34.648Z,57.62
2018-03-04T08:04:01.578Z,65.15
2018-03-04T08:06:28.456Z,61.65
2018-03-04T08:08:55.132Z,63.72
2018-03-04T08:11:21.771Z,67.95
2018-03-04T08:13:48.656Z,68.15
2018-03-04T08:16:15.544Z,73.80
2018-03-04T08:18:42.375Z,78.28
2018-03-04T08:21:09.297Z,61.22
2018-03-04T08:23:36.048Z,77.32
2018-03-04T08:26:08.479Z,70.03
2018-03-04T08:28:35.248Z,68.78
2018-03-04T08:31:01.956Z,73.03
2018-03-04T08:33:29.471Z,74.18
2018-03-04T08:35:56.196Z,71.28
2018-03-04T08:38:23.138Z,70.22
2018-03-04T08:40:50.112Z,70.45
2018-03-04T08:43:17.768Z,73.93
2018-03-04T08:45:44.908Z,76.10
2018-03-04T08:48:11.762Z,72.75
2018-03-04T08:50:38.449Z,72.62
2018-03-04T08:53:05.086Z,75.32
2018-03-04T08:55:31.734Z,75.25
2018-03-04T08:57:58.694Z,77.40
2018-03-04T09:00:25.684Z,74.20
2018-03-04T09:02:52.590Z,63.10
2018-03-04T09:05:19.314Z,67.53
2018-03-04T09:07:45.955Z,65.47
2018-03-04T09:10:13.850Z,70.72
2018-03-04T09:12:40.590Z,73.10
2018-03-04T09:15:07.238Z,72.00
2018-03-04T09:17:33.885Z,72.95
2018-03-04T09:20:00.532Z,70.32
2018-03-04T09:22:27.213Z,71.75
2018-03-04T09:24:53.860Z,69.65
2018-03-04T09:27:20.508Z,72.62
2018-03-04T09:29:47.151Z,68.70
2018-03-04T09:32:13.800Z,77.78
2018-03-04T09:34:40.763Z,86.15
2018-03-04T09:37:07.477Z,111.53
2018-03-04T09:39:34.167Z,109.18
2018-03-04T09:42:00.865Z,105.35
2018-03-04T09:44:27.518Z,98.55
2018-03-04T09:46:54.185Z,84.25
2018-03-04T09:49:20.842Z,82.85
2018-03-04T09:51:47.502Z,80.90
2018-03-04T09:54:14.198Z,75.05
2018-03-04T09:56:40.860Z,74.93
2018-03-04T09:59:07.522Z,73.85
2018-03-04T10:01:34.183Z,69.03
2018-03-04T10:04:00.872Z,76.15
2018-03-04T10:06:27.544Z,72.75
2018-03-04T10:08:54.199Z,77.32
2018-03-04T10:11:21.254Z,69.25
2018-03-04T10:13:47.905Z,63.33
2018-03-04T10:16:14.687Z,76.07
2018-03-04T10:18:41.325Z,70.75
2018-03-04T10:21:07.981Z,67.87
2018-03-04T10:23:34.616Z,61.37
2018-03-04T10:26:01.283Z,61.17
2018-03-04T10:28:27.924Z,65.05
2018-03-04T10:30:54.568Z,65.03
2018-03-04T10:33:21.207Z,69.25
2018-03-04T10:35:47.862Z,74.20
2018-03-04T10:38:14.508Z,70.05
2018-03-04T10:40:41.156Z,72.75
2018-03-04T10:43:07.800Z,64.87
2018-03-04T10:45:34.448Z,63.80
2018-03-04T10:48:01.112Z,68.47
2018-03-04T10:50:27.770Z,62.03
2018-03-04T10:52:54.437Z,66.45
2018-03-04T10:55:21.068Z,70.12
2018-03-04T10:57:47.732Z,62.20
2018-03-04T11:00:14.373Z,68.87
2018-03-04T11:02:41.971Z,63.70
2018-03-04T11:05:08.649Z,71.37
2018-03-04T11:07:35.325Z,69.40
2018-03-04T11:10:01.976Z,66.47
2018-03-04T11:12:28.640Z,68.25
2018-03-04T11:14:55.299Z,71.82
2018-03-04T11:17:21.957Z,65.90
2018-03-04T11:19:48.601Z,70.00
2018-03-04T11:22:15.264Z,72.60
2018-03-04T11:24:41.908Z,75.15
2018-03-04T11:27:08.616Z,71.60
2018-03-04T11:29:35.233Z,74.32
2018-03-04T11:32:01.888Z,77.97
2018-03-04T11:34:28.524Z,67.57
2018-03-04T11:36:55.165Z,70.10
2018-03-04T11:39:21.851Z,71.85
2018-03-04T11:41:48.463Z,67.20
2018-03-04T11:44:15.105Z,72.75
2018-03-04T11:46:41.739Z,74.37
2018-03-04T11:49:08.384Z,71.47
2018-03-04T11:51:35.020Z,75.37
2018-03-04T11:54:01.673Z,67.07
2018-03-04T11:56:28.316Z,61.10
2018-03-04T11:58:54.969Z,67.72
2018-03-04T12:01:21.632Z,72.68
2018-03-04T12:03:48.295Z,66.43
2018-03-04T12:06:14.960Z,71.55
2018-03-04T12:08:41.649Z,70.80
2018-03-04T12:11:08.296Z,71.85
2018-03-04T12:13:34.987Z,67.35
2018-03-04T12:16:01.629Z,67.80
2018-03-04T12:18:28.296Z,68.12
2018-03-04T12:20:54.962Z,74.22
2018-03-04T12:23:21.591Z,75.57
2018-03-04T12:25:48.244Z,67.95
2018-03-04T12:28:14.897Z,72.40
2018-03-04T12:30:41.540Z,73.97
2018-03-04T12:33:08.193Z,65.85
2018-03-04T12:35:34.832Z,73.22
2018-03-04T12:38:01.484Z,73.55
2018-03-04T12:40:28.120Z,69.15
2018-03-04T12:42:54.765Z,63.85
2018-03-04T12:45:21.413Z,73.37
2018-03-04T12:47:48.066Z,74.80
2018-03-04T12:50:14.699Z,64.90
2018-03-04T12:52:41.336Z,67.25
2018-03-04T12:55:08.023Z,80.12
2018-03-04T12:57:34.667Z,67.62
2018-03-04T13:00:01.330Z,75.93
2018-03-04T13:02:27.993Z,77.68
2018-03-04T13:04:54.678Z,57.45
2018-03-04T13:07:21.312Z,70.18
2018-03-04T13:09:47.968Z,71.90
2018-03-04T13:12:14.618Z,70.37
2018-03-04T13:14:41.279Z,74.75
2018-03-04T13:17:07.938Z,73.35
2018-03-04T13:19:34.601Z,70.22
2018-03-04T13:22:01.264Z,70.18
2018-03-04T13:24:27.917Z,72.15
2018-03-04T13:26:54.553Z,69.93
2018-03-04T13:29:21.183Z,76.75
2018-03-04T13:31:47.825Z,71.82
2018-03-04T13:34:14.484Z,78.95
2018-03-04T13:36:41.122Z,69.72
2018-03-04T13:39:07.764Z,65.97
2018-03-04T13:41:34.419Z,65.10
2018-03-04T13:44:01.089Z,69.32
2018-03-04T13:46:27.792Z,66.30
2018-03-04T13:48:54.401Z,71.57
2018-03-04T13:51:21.073Z,67.85
2018-03-04T13:53:47.718Z,68.65
2018-03-04T13:56:14.412Z,59.85
2018-03-04T13:58:41.056Z,67.90
2018-03-04T14:01:07.741Z,64.82
2018-03-04T14:03:34.391Z,63.47
2018-03-04T14:06:01.068Z,65.57
2018-03-04T14:08:27.725Z,77.60
2018-03-04T14:10:54.370Z,72.95
2018-03-04T14:13:21.028Z,73.60
2018-03-04T14:15:47.673Z,73.00
2018-03-04T14:18:14.316Z,72.12
2018-03-04T14:20:40.965Z,68.65
2018-03-04T14:23:07.626Z,64.03
2018-03-04T14:25:34.287Z,71.03
2018-03-04T14:28:00.964Z,69.37
2018-03-04T14:30:27.607Z,65.78
2018-03-04T14:32:54.267Z,66.62
2018-03-04T14:35:20.904Z,65.00
2018-03-04T14:37:47.565Z,72.25
2018-03-04T14:40:14.218Z,65.43
2018-03-04T14:42:40.857Z,68.85
2018-03-04T14:45:07.495Z,76.70
2018-03-04T14:47:34.136Z,76.15
2018-03-04T14:50:00.774Z,65.45
2018-03-04T14:52:27.414Z,70.22
2018-03-04T14:54:54.053Z,63.30
2018-03-04T14:57:20.717Z,69.40
2018-03-04T14:59:47.389Z,69.87
2018-03-04T15:02:14.035Z,71.62
2018-03-04T15:04:40.677Z,66.37
2018-03-04T15:07:07.364Z,63.85
2018-03-04T15:09:34.010Z,73.32
2018-03-04T15:12:00.645Z,62.17
2018-03-04T15:14:27.321Z,59.60
2018-03-04T15:16:53.965Z,61.83
2018-03-04T15:19:20.696Z,64.00
2018-03-04T15:21:47.340Z,62.30
2018-03-04T15:24:13.994Z,61.05
2018-03-04T15:26:40.636Z,60.67
2018-03-04T15:29:07.316Z,54.78
2018-03-04T15:31:34.018Z,58.22
2018-03-04T15:34:00.667Z,62.78
2018-03-04T15:36:27.306Z,60.60
2018-03-04T15:38:54.015Z,58.30
2018-03-04T15:41:20.644Z,61.63
2018-03-04T15:43:47.324Z,59.80
2018-03-04T15:46:13.993Z,63.50
2018-03-04T15:48:40.679Z,64.53
2018-03-04T15:51:07.346Z,65.45
2018-03-04T15:53:33.986Z,62.70
2018-03-04T15:56:00.632Z,70.75
2018-03-04T15:58:27.271Z,62.58
2018-03-04T16:00:53.941Z,63.75
2018-03-04T16:03:20.589Z,57.50
2018-03-04T16:05:47.253Z,63.25
2018-03-04T16:08:13.896Z,66.60
2018-03-04T16:10:40.549Z,61.03
2018-03-04T16:13:07.182Z,59.30
2018-03-04T16:15:33.836Z,59.78
2018-03-04T16:18:00.479Z,55.75
2018-03-04T16:20:27.140Z,60.55
2018-03-04T16:22:53.805Z,65.95
2018-03-04T16:25:20.460Z,61.28
2018-03-04T16:27:47.095Z,63.00
2018-03-04T16:30:13.755Z,59.95
2018-03-04T16:32:40.391Z,60.70
2018-03-04T16:35:07.050Z,60.22
2018-03-04T16:37:33.693Z,61.20
2018-03-04T16:40:00.323Z,69.93
2018-03-04T16:42:26.960Z,56.30
2018-03-04T16:44:53.601Z,59.63
2018-03-04T16:47:20.244Z,60.30
2018-03-04T16:49:46.900Z,57.90
2018-03-04T16:52:13.545Z,55.03
2018-03-04T16:54:40.189Z,57.28
2018-03-04T16:57:06.849Z,53.28
2018-03-04T16:59:33.490Z,55.70
2018-03-04T17:02:00.146Z,59.40
2018-03-04T17:04:26.785Z,55.38
2018-03-04T17:06:53.432Z,65.57
2018-03-04T17:09:20.068Z,60.55
2018-03-04T17:11:46.722Z,63.42
2018-03-04T17:14:13.395Z,62.75
2018-03-04T17:16:40.076Z,58.13
2018-03-04T17:19:06.719Z,57.62
2018-03-04T17:21:33.376Z,60.65
2018-03-04T17:24:00.017Z,61.90
2018-03-04T17:26:26.675Z,49.95
2018-03-04T17:28:53.324Z,54.47
2018-03-04T17:31:20.004Z,66.85
2018-03-04T17:33:46.665Z,55.45
2018-03-04T17:36:13.335Z,61.85
2018-03-04T17:38:40.799Z,52.15
2018-03-04T17:41:07.436Z,59.30
2018-03-04T17:43:34.080Z,64.30
2018-03-04T17:46:00.739Z,54.42
2018-03-04T17:48:27.454Z,62.40
2018-03-04T17:50:54.045Z,61.97
2018-03-04T17:53:20.686Z,60.42
2018-03-04T17:55:47.320Z,64.75
2018-03-04T17:58:13.971Z,69.22
2018-03-04T18:00:40.630Z,59.50
2018-03-04T18:03:07.333Z,59.22
2018-03-04T18:05:34.008Z,62.08
2018-03-04T18:08:00.680Z,70.90
2018-03-04T18:10:27.324Z,70.28
2018-03-04T18:12:53.993Z,59.33
2018-03-04T18:15:20.626Z,73.00
2018-03-04T18:17:47.268Z,64.43
2018-03-04T18:20:13.896Z,66.53
2018-03-04T18:22:40.561Z,62.03
2018-03-04T18:25:07.217Z,70.62
2018-03-04T18:27:33.884Z,77.72
2018-03-04T18:30:00.532Z,69.85
2018-03-04T18:32:27.164Z,71.97
2018-03-04T18:34:53.823Z,72.47
2018-03-04T18:37:20.462Z,66.80
2018-03-04T18:39:47.097Z,69.85
2018-03-04T18:42:13.729Z,76.12
2018-03-04T18:44:40.364Z,68.18
2018-03-04T18:47:07.012Z,64.60
2018-03-04T18:49:33.712Z,61.00
2018-03-04T18:52:00.338Z,51.97
2018-03-04T18:54:27.002Z,60.67
2018-03-04T18:56:53.641Z,56.88
2018-03-04T18:59:20.296Z,60.35
2018-03-04T19:01:46.934Z,64.37
2018-03-04T19:04:13.631Z,65.10
2018-03-04T19:06:40.272Z,56.63
2018-03-04T19:09:06.920Z,60.00
2018-03-04T19:11:33.561Z,60.22
2018-03-04T19:14:00.239Z,56.92
2018-03-04T19:16:26.878Z,62.40
2018-03-04T19:18:53.513Z,59.88
2018-03-04T19:21:20.165Z,62.83
2018-03-04T19:23:46.801Z,53.87
2018-03-04T19:26:13.442Z,56.50
2018-03-04T19:28:40.078Z,65.57
2018-03-04T19:31:06.714Z,63.38
2018-03-04T19:33:33.376Z,65.47
2018-03-04T19:36:00.027Z,58.85
2018-03-04T19:38:26.673Z,65.30
2018-03-04T19:40:53.308Z,66.35
2018-03-04T19:43:19.948Z,65.90
2018-03-04T19:45:46.620Z,71.00
2018-03-04T19:48:13.263Z,65.37
2018-03-04T19:50:39.908Z,75.75
2018-03-04T19:53:06.546Z,63.60
2018-03-04T19:55:33.185Z,68.18
2018-03-04T19:57:59.822Z,59.25
2018-03-04T20:00:26.473Z,60.47
2018-03-04T20:02:53.103Z,63.03
2018-03-04T20:05:19.770Z,62.05
2018-03-04T20:07:46.409Z,64.60
2018-03-04T20:10:13.049Z,58.35
2018-03-04T20:12:39.698Z,59.00
2018-03-04T20:15:06.356Z,55.78
2018-03-04T20:17:32.998Z,57.80
2018-03-04T20:19:59.642Z,59.53
2018-03-04T20:22:26.276Z,61.55
2018-03-04T20:24:52.929Z,57.00
2018-03-04T20:27:19.568Z,61.10
2018-03-04T20:29:46.206Z,59.08
2018-03-04T20:32:12.845Z,61.65
2018-03-04T20:34:39.495Z,63.85
2018-03-04T20:37:06.137Z,61.25
2018-03-04T20:39:32.780Z,64.72
2018-03-04T20:41:59.446Z,58.60
2018-03-04T20:44:26.095Z,56.70
2018-03-04T20:46:52.746Z,49.78
2018-03-04T20:49:19.380Z,54.42
2018-03-04T20:51:46.028Z,51.53
2018-03-04T20:54:12.673Z,57.80
2018-03-04T20:56:39.317Z,51.40
2018-03-04T20:59:05.956Z,54.55
2018-03-04T21:01:32.628Z,46.08
2018-03-04T21:03:59.264Z,50.42
2018-03-04T21:06:25.899Z,47.70
2018-03-04T21:08:52.557Z,53.05
2018-03-04T21:11:19.192Z,53.72
2018-03-04T21:13:45.852Z,44.78
2018-03-04T21:16:12.491Z,50.47
2018-03-04T21:18:39.150Z,48.28
2018-03-04T21:21:05.783Z,47.67
2018-03-04T21:23:32.445Z,51.25
2018-03-04T21:25:59.117Z,52.65
2018-03-04T21:28:25.772Z,54.30
2018-03-04T21:30:52.420Z,60.00
2018-03-04T21:33:19.114Z,52.80
2018-03-04T21:35:45.752Z,57.67
2018-03-04T21:38:12.423Z,64.28
2018-03-04T21:40:39.077Z,60.88
2018-03-04T21:43:05.774Z,62.28
2018-03-04T21:45:32.413Z,63.65
2018-03-04T21:47:59.072Z,63.00
2018-03-04T21:50:25.724Z,61.25
2018-03-04T21:52:52.388Z,64.65
2018-03-04T21:55:19.045Z,61.55
2018-03-04T21:57:45.705Z,75.22
2018-03-04T22:00:12.346Z,62.33
2018-03-04T22:02:38.982Z,64.35
2018-03-04T22:05:05.685Z,64.28
2018-03-04T22:07:32.341Z,65.97
2018-03-04T22:09:58.991Z,68.87
2018-03-04T22:12:25.640Z,69.43
2018-03-04T22:14:52.295Z,66.90
2018-03-04T22:17:18.953Z,71.40
2018-03-04T22:19:45.622Z,63.13
2018-03-04T22:22:12.271Z,66.68
2018-03-04T22:24:38.931Z,67.10
2018-03-04T22:27:05.576Z,69.40
2018-03-04T22:29:32.232Z,67.85
2018-03-04T22:31:58.883Z,62.88
2018-03-04T22:34:25.555Z,63.45
2018-03-04T22:36:52.199Z,63.80
2018-03-04T22:39:18.887Z,76.82
2018-03-04T22:41:45.536Z,68.62
2018-03-04T22:44:12.200Z,61.28
2018-03-04T22:46:38.858Z,70.97
2018-03-04T22:49:05.542Z,68.20
2018-03-04T22:51:32.222Z,69.22
2018-03-04T22:53:58.905Z,69.53
2018-03-04T22:56:25.565Z,69.07
2018-03-04T22:58:52.232Z,64.25
2018-03-04T23:01:18.885Z,70.45
2018-03-04T23:03:45.543Z,68.25
2018-03-04T23:06:12.184Z,74.37
2018-03-04T23:08:38.841Z,74.50
2018-03-04T23:11:05.501Z,78.82
2018-03-04T23:13:32.159Z,75.87
2018-03-04T23:15:58.810Z,73.40
2018-03-04T23:18:25.491Z,77.90
2018-03-04T23:20:52.166Z,75.97
2018-03-04T23:23:18.827Z,74.22
2018-03-04T23:25:45.493Z,69.62
2018-03-04T23:28:12.158Z,68.43
2018-03-04T23:30:38.817Z,73.50
2018-03-04T23:33:05.470Z,72.80
2018-03-04T23:35:32.160Z,72.60
2018-03-04T23:37:58.874Z,70.20
2018-03-04T23:40:25.546Z,78.07
2018-03-04T23:42:52.208Z,72.87
2018-03-04T23:45:18.885Z,75.15
2018-03-04T23:47:45.544Z,74.28
2018-03-04T23:50:12.223Z,71.07
2018-03-04T23:52:38.882Z,74.32
2018-03-04T23:55:05.556Z,72.43
2018-03-04T23:57:32.206Z,83.85
2018-03-04T23:59:58.903Z,77.43
