createdAt,value
2019-04-01T00:02:05.994Z,101889.91
2019-04-01T00:04:39.621Z,101883.88
2019-04-01T00:07:12.955Z,101887.20
2019-04-01T00:09:46.372Z,101887.55
2019-04-01T00:12:19.757Z,101893.87
2019-04-01T00:14:53.136Z,101886.20
2019-04-01T00:17:26.460Z,101892.52
2019-04-01T00:19:59.808Z,101894.60
2019-04-01T00:22:33.160Z,101889.02
2019-04-01T00:25:06.555Z,101887.66
2019-04-01T00:27:39.991Z,101889.28
2019-04-01T00:30:13.548Z,101892.62
2019-04-01T00:32:46.905Z,101896.33
2019-04-01T00:35:20.337Z,101899.23
2019-04-01T00:37:53.749Z,101893.27
2019-04-01T00:40:28.001Z,101888.94
2019-04-01T00:43:02.984Z,101893.08
2019-04-01T00:45:38.033Z,101897.70
2019-04-01T00:48:11.404Z,101896.78
2019-04-01T00:50:44.854Z,101892.45
2019-04-01T00:53:18.299Z,101893.19
2019-04-01T00:55:51.843Z,101893.94
2019-04-01T00:58:25.173Z,101887.25
2019-04-01T01:00:58.692Z,101887.56
2019-04-01T01:03:32.024Z,101883.71
2019-04-01T01:06:05.375Z,101886.62
2019-04-01T01:08:38.701Z,101882.26
2019-04-01T01:11:12.139Z,101886.87
2019-04-01T01:13:45.455Z,101884.66
2019-04-01T01:16:19.053Z,101882.89
2019-04-01T01:18:52.711Z,101887.40
2019-04-01T01:21:26.224Z,101883.52
2019-04-01T01:23:59.602Z,101888.88
2019-04-01T01:26:32.934Z,101885.41
2019-04-01T01:29:06.258Z,101885.72
2019-04-01T01:31:39.656Z,101884.86
2019-04-01T01:34:13.098Z,101886.98
2019-04-01T01:36:46.455Z,101890.73
2019-04-01T01:39:19.853Z,101888.14
2019-04-01T01:41:53.219Z,101881.73
2019-04-01T01:44:26.531Z,101885.83
2019-04-01T01:46:59.920Z,101884.09
2019-04-01T01:49:33.274Z,101889.55
2019-04-01T01:52:06.637Z,101889.48
2019-04-01T01:54:40.098Z,101884.84
2019-04-01T01:57:13.641Z,101884.80
2019-04-01T01:59:47.132Z,101886.38
2019-04-01T02:02:20.685Z,101882.52
2019-04-01T02:04:54.018Z,101881.63
2019-04-01T02:07:27.474Z,101883.65
2019-04-01T02:10:00.950Z,101883.99
2019-04-01T02:12:34.477Z,101886.78
2019-04-01T02:15:08.119Z,101884.27
2019-04-01T02:17:41.569Z,101882.52
2019-04-01T02:20:15.131Z,101876.59
2019-04-01T02:22:48.577Z,101878.09
2019-04-01T02:25:21.992Z,101877.72
2019-04-01T02:27:55.597Z,101885.66
2019-04-01T02:30:29.084Z,101886.03
2019-04-01T02:33:02.656Z,101877.61
2019-04-01T02:35:36.152Z,101878.39
2019-04-01T02:38:09.591Z,101880.88
2019-04-01T02:40:43.066Z,101885.01
2019-04-01T02:43:16.460Z,101878.15
2019-04-01T02:45:49.857Z,101879.78
2019-04-01T02:48:23.256Z,101877.16
2019-04-01T02:50:56.586Z,101881.34
2019-04-01T02:53:30.069Z,101878.34
2019-04-01T02:56:03.625Z,101882.91
2019-04-01T02:58:37.132Z,101881.06
2019-04-01T03:01:10.514Z,101876.39
2019-04-01T03:03:43.870Z,101876.29
2019-04-01T03:06:17.292Z,101877.51
2019-04-01T03:08:50.718Z,101881.12
2019-04-01T03:11:24.196Z,101875.00
2019-04-01T03:13:57.570Z,101876.52
2019-04-01T03:16:31.127Z,101868.89
2019-04-01T03:19:04.919Z,101884.83
2019-04-01T03:21:38.333Z,101876.45
2019-04-01T03:24:11.735Z,101881.80
2019-04-01T03:26:45.102Z,101883.05
2019-04-01T03:29:18.478Z,101884.23
2019-04-01T03:31:51.888Z,101880.27
2019-04-01T03:34:25.336Z,101881.50
2019-04-01T03:36:58.878Z,101881.50
2019-04-01T03:39:32.353Z,101880.64
2019-04-01T03:42:05.770Z,101876.05
2019-04-01T03:44:39.142Z,101879.02
2019-04-01T03:47:12.503Z,101877.20
2019-04-01T03:49:46.059Z,101873.86
2019-04-01T03:52:19.453Z,101879.27
2019-04-01T03:54:52.906Z,101879.97
2019-04-01T03:57:26.322Z,101883.64
2019-04-01T03:59:59.805Z,101883.98
2019-04-01T04:02:33.219Z,101877.27
2019-04-01T04:05:07.125Z,101880.20
2019-04-01T04:07:40.569Z,101871.27
2019-04-01T04:10:14.179Z,101872.89
2019-04-01T04:12:47.756Z,101874.08
2019-04-01T04:15:21.280Z,101878.70
2019-04-01T04:17:54.759Z,101886.19
2019-04-01T04:20:28.184Z,101879.81
2019-04-01T04:23:01.796Z,101884.34
2019-04-01T04:25:35.382Z,101887.44
2019-04-01T04:28:08.812Z,101885.86
2019-04-01T04:30:42.272Z,101886.64
2019-04-01T04:33:15.707Z,101887.45
2019-04-01T04:35:49.177Z,101895.74
2019-04-01T04:38:22.701Z,101893.30
2019-04-01T04:40:56.069Z,101890.82
2019-04-01T04:43:29.482Z,101889.16
2019-04-01T04:46:02.874Z,101894.16
2019-04-01T04:48:36.333Z,101900.86
2019-04-01T04:51:09.836Z,101902.12
2019-04-01T04:53:43.176Z,101899.59
2019-04-01T04:56:16.631Z,101896.62
2019-04-01T04:58:50.116Z,101900.12
2019-04-01T05:01:23.554Z,101900.86
2019-04-01T05:03:56.897Z,101898.78
2019-04-01T05:06:30.336Z,101901.30
2019-04-01T05:09:06.063Z,101902.56
2019-04-01T05:11:39.505Z,101905.08
2019-04-01T05:14:12.962Z,101916.09
2019-04-01T05:16:46.292Z,101915.72
2019-04-01T05:19:19.723Z,101912.06
2019-04-01T05:21:53.500Z,101917.10
2019-04-01T05:24:27.137Z,101915.55
2019-04-01T05:27:01.171Z,101922.09
2019-04-01T05:29:35.490Z,101924.77
2019-04-01T05:32:08.904Z,101928.77
2019-04-01T05:34:44.805Z,101926.00
2019-04-01T05:37:18.271Z,101926.59
2019-04-01T05:39:51.701Z,101929.68
2019-04-01T05:42:25.118Z,101934.43
2019-04-01T05:44:58.592Z,101939.63
2019-04-01T05:50:26.032Z,101933.77
2019-04-01T05:52:59.441Z,101934.89
2019-04-01T05:55:32.947Z,101937.38
2019-04-01T05:58:06.394Z,101936.06
2019-04-01T06:00:44.654Z,101935.13
2019-04-01T06:03:18.231Z,101935.63
2019-04-01T06:05:51.760Z,101936.89
2019-04-01T06:08:25.190Z,101942.73
2019-04-01T06:10:58.646Z,101939.92
2019-04-01T06:13:32.062Z,101938.56
2019-04-01T06:16:05.564Z,101936.73
2019-04-01T06:18:38.997Z,101942.84
2019-04-01T06:21:12.899Z,101946.91
2019-04-01T06:23:46.669Z,101947.22
2019-04-01T06:26:20.115Z,101948.98
2019-04-01T06:28:53.617Z,101944.67
2019-04-01T06:31:27.063Z,101948.67
2019-04-01T06:34:00.522Z,101946.81
2019-04-01T06:36:33.961Z,101958.45
2019-04-01T06:39:09.115Z,101950.35
2019-04-01T06:41:42.552Z,101957.61
2019-04-01T06:44:16.040Z,101950.35
2019-04-01T06:46:49.484Z,101961.28
2019-04-01T06:49:23.131Z,101964.52
2019-04-01T06:51:56.608Z,101954.94
2019-04-01T06:54:30.437Z,101955.19
2019-04-01T06:57:03.899Z,101957.79
2019-04-01T06:59:37.487Z,101957.66
2019-04-01T07:02:11.054Z,101957.47
2019-04-01T07:04:44.464Z,101957.45
2019-04-01T07:07:19.494Z,101956.33
2019-04-01T07:09:53.179Z,101956.76
2019-04-01T07:12:26.686Z,101955.65
2019-04-01T07:15:00.156Z,101952.19
2019-04-01T07:17:33.897Z,101950.88
2019-04-01T07:20:08.972Z,101947.56
2019-04-01T07:22:42.508Z,101947.56
2019-04-01T07:25:15.910Z,101954.66
2019-04-01T07:27:49.439Z,101950.09
2019-04-01T07:30:22.871Z,101951.52
2019-04-01T07:32:56.317Z,101954.88
2019-04-01T07:35:29.750Z,101952.39
2019-04-01T07:38:03.264Z,101953.70
2019-04-01T07:40:37.098Z,101945.27
2019-04-01T07:43:10.614Z,101947.82
2019-04-01T07:45:44.011Z,101945.69
2019-04-01T07:48:17.443Z,101947.78
2019-04-01T07:50:50.907Z,101941.64
2019-04-01T07:53:24.416Z,101944.12
2019-04-01T07:55:57.833Z,101942.44
2019-04-01T07:58:31.277Z,101940.02
2019-04-01T08:01:04.785Z,101936.51
2019-04-01T08:03:41.803Z,101936.32
2019-04-01T08:06:13.664Z,101935.81
2019-04-01T08:08:47.101Z,101934.38
2019-04-01T08:11:20.539Z,101934.88
2019-04-01T08:13:54.026Z,101935.36
2019-04-01T08:16:27.507Z,101929.83
2019-04-01T08:19:01.043Z,101929.42
2019-04-01T08:21:34.452Z,101927.63
2019-04-01T08:24:09.628Z,101920.91
2019-04-01T08:26:43.045Z,101926.14
2019-04-01T08:29:29.360Z,101920.06
2019-04-01T08:31:51.722Z,101925.52
2019-04-01T08:34:25.198Z,101919.50
2019-04-01T08:36:58.769Z,101922.69
2019-04-01T08:39:32.360Z,101915.84
2019-04-01T08:42:05.886Z,101911.44
2019-04-01T08:44:39.423Z,101923.12
2019-04-01T08:47:12.946Z,101916.77
2019-04-01T08:49:46.452Z,101922.39
2019-04-01T08:52:19.892Z,101918.22
2019-04-01T08:54:53.313Z,101914.99
2019-04-01T08:57:26.755Z,101918.47
2019-04-01T09:00:00.388Z,101920.34
2019-04-01T09:02:33.976Z,101914.09
2019-04-01T09:05:07.720Z,101910.11
2019-04-01T09:07:41.641Z,101902.92
2019-04-01T09:10:15.324Z,101913.41
2019-04-01T09:12:48.756Z,101896.27
2019-04-01T09:15:22.172Z,101894.02
2019-04-01T09:17:55.687Z,101900.95
2019-04-01T09:20:29.086Z,101912.73
2019-04-01T09:23:02.607Z,101904.28
2019-04-01T09:25:36.047Z,101892.62
2019-04-01T09:28:09.533Z,101884.28
2019-04-01T09:30:43.066Z,101887.72
2019-04-01T09:33:16.607Z,101885.45
2019-04-01T09:35:50.092Z,101887.91
2019-04-01T09:38:23.603Z,101875.06
2019-04-01T09:40:57.012Z,101890.90
2019-04-01T09:43:30.467Z,101873.61
2019-04-01T09:46:03.979Z,101882.71
2019-04-01T09:48:37.358Z,101869.40
2019-04-01T09:51:10.819Z,101872.92
2019-04-01T09:53:44.309Z,101882.20
2019-04-01T09:56:17.777Z,101866.58
2019-04-01T09:58:51.355Z,101854.39
2019-04-01T10:01:24.840Z,101858.50
2019-04-01T10:03:58.300Z,101864.37
2019-04-01T10:06:31.697Z,101860.78
2019-04-01T10:09:07.702Z,101853.69
2019-04-01T10:11:41.182Z,101849.94
2019-04-01T10:14:14.637Z,101850.81
2019-04-01T10:16:48.047Z,101846.19
2019-04-01T10:19:21.484Z,101838.99
2019-04-01T10:21:54.981Z,101840.23
2019-04-01T10:24:28.423Z,101838.05
2019-04-01T10:27:01.832Z,101831.45
2019-04-01T10:29:35.468Z,101832.78
2019-04-01T10:32:08.883Z,101826.53
2019-04-01T10:34:42.336Z,101825.38
2019-04-01T10:37:15.937Z,101820.37
2019-04-01T10:39:49.479Z,101822.52
2019-04-01T10:42:22.971Z,101816.83
2019-04-01T10:44:56.415Z,101812.30
2019-04-01T10:47:29.930Z,101815.98
2019-04-01T10:50:03.928Z,101805.06
2019-04-01T10:52:37.535Z,101791.42
2019-04-01T10:55:11.556Z,101793.36
2019-04-01T10:57:45.041Z,101790.33
2019-04-01T11:00:18.865Z,101797.27
2019-04-01T11:02:52.403Z,101785.73
2019-04-01T11:05:25.822Z,101785.63
2019-04-01T11:07:59.331Z,101787.04
2019-04-01T11:10:32.845Z,101786.37
2019-04-01T11:13:06.323Z,101772.48
2019-04-01T11:15:39.865Z,101785.58
2019-04-01T11:18:13.414Z,101771.56
2019-04-01T11:20:46.820Z,101764.67
2019-04-01T11:23:20.269Z,101770.05
2019-04-01T11:25:53.682Z,101760.14
2019-04-01T11:28:27.132Z,101750.23
2019-04-01T11:31:00.613Z,101739.20
2019-04-01T11:33:34.111Z,101737.90
2019-04-01T11:36:07.543Z,101750.34
2019-04-01T11:38:40.960Z,101747.05
2019-04-01T11:41:14.512Z,101757.40
2019-04-01T11:43:48.017Z,101749.16
2019-04-01T11:46:21.567Z,101737.48
2019-04-01T11:48:55.456Z,101729.52
2019-04-01T11:51:33.579Z,101732.00
2019-04-01T11:54:07.710Z,101724.34
2019-04-01T11:56:39.339Z,101718.52
2019-04-01T11:59:12.851Z,101719.94
2019-04-01T12:01:47.328Z,101715.54
2019-04-01T12:04:21.886Z,101708.23
2019-04-01T12:06:55.363Z,101707.91
2019-04-01T12:09:28.873Z,101697.41
2019-04-01T12:12:03.316Z,101698.24
2019-04-01T12:14:36.927Z,101695.47
2019-04-01T12:17:10.408Z,101690.26
2019-04-01T12:19:43.852Z,101689.71
2019-04-01T12:22:19.814Z,101677.78
2019-04-01T12:24:52.526Z,101678.95
2019-04-01T12:27:25.925Z,101673.17
2019-04-01T12:29:59.429Z,101658.73
2019-04-01T12:32:32.835Z,101669.93
2019-04-01T12:35:06.859Z,101652.47
2019-04-01T12:37:40.272Z,101656.66
2019-04-01T12:40:14.103Z,101646.47
2019-04-01T12:42:50.701Z,101636.19
2019-04-01T12:45:22.922Z,101631.75
2019-04-01T12:47:56.426Z,101624.49
2019-04-01T12:50:29.896Z,101628.50
2019-04-01T12:53:03.270Z,101619.93
2019-04-01T12:55:36.753Z,101617.42
2019-04-01T12:58:10.162Z,101619.23
2019-04-01T13:00:43.615Z,101615.33
2019-04-01T13:03:18.534Z,101608.67
2019-04-01T13:05:52.091Z,101603.58
2019-04-01T13:08:25.617Z,101601.41
2019-04-01T13:10:59.073Z,101595.66
2019-04-01T13:13:32.587Z,101598.42
2019-04-01T13:16:08.900Z,101603.84
2019-04-01T13:18:41.122Z,101597.70
2019-04-01T13:21:14.592Z,101583.44
2019-04-01T13:23:47.965Z,101581.64
2019-04-01T13:26:21.607Z,101591.56
2019-04-01T13:28:55.363Z,101577.42
2019-04-01T13:31:28.870Z,101572.05
2019-04-01T13:34:02.237Z,101562.67
2019-04-01T13:36:35.669Z,101548.09
2019-04-01T13:39:09.709Z,101550.12
2019-04-01T13:41:43.305Z,101556.25
2019-04-01T13:44:16.606Z,101541.43
2019-04-01T13:46:50.747Z,101533.58
2019-04-01T13:49:24.455Z,101531.98
2019-04-01T13:51:59.085Z,101527.36
2019-04-01T13:54:33.081Z,101523.05
2019-04-01T13:57:06.552Z,101527.33
2019-04-01T13:59:49.147Z,101514.50
2019-04-01T14:02:15.183Z,101518.86
2019-04-01T14:04:48.634Z,101508.92
2019-04-01T14:07:22.103Z,101500.53
2019-04-01T14:09:55.760Z,101493.31
2019-04-01T14:12:29.184Z,101496.50
2019-04-01T14:15:02.954Z,101485.42
2019-04-01T14:17:36.491Z,101485.58
2019-04-01T14:20:09.900Z,101479.67
2019-04-01T14:22:44.486Z,101477.75
2019-04-01T14:25:18.053Z,101471.08
2019-04-01T14:27:51.473Z,101464.00
2019-04-01T14:30:24.914Z,101471.63
2019-04-01T14:32:58.338Z,101456.13
2019-04-01T14:35:31.842Z,101458.97
2019-04-01T14:38:05.296Z,101445.55
2019-04-01T14:40:38.763Z,101445.91
2019-04-01T14:43:12.126Z,101439.46
2019-04-01T14:45:45.492Z,101433.20
2019-04-01T14:48:18.977Z,101424.27
2019-04-01T14:50:52.417Z,101429.84
2019-04-01T14:53:25.833Z,101418.10
2019-04-01T14:55:59.426Z,101423.58
2019-04-01T14:58:32.775Z,101413.34
2019-04-01T15:01:06.474Z,101415.10
2019-04-01T15:03:39.880Z,101400.31
2019-04-01T15:06:13.364Z,101400.44
2019-04-01T15:08:48.180Z,101401.38
2019-04-01T15:11:21.714Z,101399.37
2019-04-01T15:13:55.051Z,101400.86
2019-04-01T15:16:28.513Z,101382.98
2019-04-01T15:19:01.963Z,101379.66
2019-04-01T15:21:35.404Z,101377.61
2019-04-01T15:24:08.773Z,101374.17
2019-04-01T15:26:42.252Z,101377.27
2019-04-01T15:29:15.783Z,101370.59
2019-04-01T15:31:49.178Z,101374.06
2019-04-01T15:34:22.669Z,101358.87
2019-04-01T15:36:56.126Z,101352.08
2019-04-01T15:39:29.541Z,101351.67
2019-04-01T15:42:03.081Z,101352.17
2019-04-01T15:44:37.924Z,101358.23
2019-04-01T15:47:11.439Z,101332.36
2019-04-01T15:49:44.906Z,101335.53
2019-04-01T15:52:18.477Z,101331.35
2019-04-01T15:54:51.971Z,101332.11
2019-04-01T15:57:26.361Z,101327.91
2019-04-01T16:00:00.610Z,101319.34
2019-04-01T16:02:34.193Z,101312.52
2019-04-01T16:05:08.279Z,101316.66
2019-04-01T16:07:41.979Z,101313.23
2019-04-01T16:10:15.731Z,101307.41
2019-04-01T16:12:49.197Z,101305.08
2019-04-01T16:15:22.646Z,101301.03
2019-04-01T16:17:56.097Z,101301.55
2019-04-01T16:20:29.441Z,101292.16
2019-04-01T16:23:02.964Z,101288.41
2019-04-01T16:25:37.672Z,101271.20
2019-04-01T16:28:11.428Z,101279.33
2019-04-01T16:30:44.852Z,101273.77
2019-04-01T16:33:18.243Z,101282.13
2019-04-01T16:35:51.787Z,101268.41
2019-04-01T16:38:25.220Z,101272.41
2019-04-01T16:40:58.839Z,101276.52
2019-04-01T16:43:32.368Z,101270.39
2019-04-01T16:46:05.788Z,101273.09
2019-04-01T16:48:39.312Z,101270.67
2019-04-01T16:51:12.736Z,101267.23
2019-04-01T16:53:46.196Z,101270.59
2019-04-01T16:56:19.532Z,101270.27
2019-04-01T16:58:53.023Z,101271.14
2019-04-01T17:01:26.504Z,101264.80
2019-04-01T17:04:00.022Z,101263.50
2019-04-01T17:06:33.539Z,101258.50
2019-04-01T17:09:08.032Z,101262.52
2019-04-01T17:11:41.748Z,101266.20
2019-04-01T17:14:15.104Z,101276.14
2019-04-01T17:16:48.483Z,101267.15
2019-04-01T17:19:21.927Z,101263.20
2019-04-01T17:21:55.380Z,101269.22
2019-04-01T17:24:28.769Z,101261.97
2019-04-01T17:27:12.260Z,101259.03
2019-04-01T17:29:46.630Z,101259.31
2019-04-01T17:32:20.179Z,101255.52
2019-04-01T17:34:53.682Z,101261.44
2019-04-01T17:37:27.217Z,101262.39
2019-04-01T17:40:00.654Z,101261.88
2019-04-01T17:42:34.080Z,101262.12
2019-04-01T17:45:22.416Z,101258.09
2019-04-01T17:47:55.891Z,101259.77
2019-04-01T17:50:29.529Z,101264.27
2019-04-01T17:53:04.305Z,101263.24
2019-04-01T17:55:37.750Z,101263.83
2019-04-01T17:58:11.103Z,101262.27
2019-04-01T18:00:48.867Z,101262.63
2019-04-01T18:03:22.272Z,101261.88
2019-04-01T18:05:55.795Z,101270.04
2019-04-01T18:08:29.229Z,101259.12
2019-04-01T18:11:02.758Z,101255.80
2019-04-01T18:13:36.119Z,101256.80
2019-04-01T18:16:09.787Z,101253.55
2019-04-01T18:18:43.121Z,101253.69
2019-04-01T18:21:16.612Z,101253.48
2019-04-01T18:23:49.957Z,101253.59
2019-04-01T18:26:23.573Z,101253.68
2019-04-01T18:28:56.938Z,101245.30
2019-04-01T18:31:30.418Z,101249.22
2019-04-01T18:34:03.846Z,101245.03
2019-04-01T18:36:37.239Z,101252.38
2019-04-01T18:39:11.169Z,101248.89
2019-04-01T18:41:44.758Z,101254.06
2019-04-01T18:44:18.723Z,101246.48
2019-04-01T18:46:53.030Z,101247.31
2019-04-01T18:49:26.471Z,101251.25
2019-04-01T18:51:59.918Z,101247.02
2019-04-01T18:54:34.096Z,101246.22
2019-04-01T18:57:07.892Z,101246.73
2019-04-01T18:59:41.331Z,101248.08
2019-04-01T19:02:14.805Z,101241.78
2019-04-01T19:04:48.333Z,101236.22
2019-04-01T19:07:22.148Z,101236.24
2019-04-01T19:10:05.921Z,101240.14
2019-04-01T19:12:30.808Z,101239.63
2019-04-01T19:15:06.766Z,101242.67
2019-04-01T19:17:40.435Z,101241.38
2019-04-01T19:20:14.036Z,101237.51
2019-04-01T19:22:47.408Z,101241.47
2019-04-01T19:25:23.221Z,101236.74
2019-04-01T19:27:56.023Z,101241.03
2019-04-01T19:30:29.475Z,101232.16
2019-04-01T19:33:06.344Z,101238.98
2019-04-01T19:35:38.175Z,101237.37
2019-04-01T19:38:11.507Z,101236.94
2019-04-01T19:40:45.173Z,101233.14
2019-04-01T19:43:18.585Z,101239.16
2019-04-01T19:45:52.090Z,101239.12
2019-04-01T19:48:25.578Z,101241.70
2019-04-01T19:50:59.323Z,101242.53
2019-04-01T19:53:33.079Z,101236.22
2019-04-01T19:56:07.913Z,101233.23
2019-04-01T19:58:41.322Z,101235.34
2019-04-01T20:01:14.701Z,101235.39
2019-04-01T20:03:48.175Z,101231.19
2019-04-01T20:06:21.783Z,101232.48
2019-04-01T20:08:55.308Z,101222.72
2019-04-01T20:11:28.744Z,101224.04
2019-04-01T20:14:02.223Z,101220.23
2019-04-01T20:16:35.663Z,101229.63
2019-04-01T20:19:09.183Z,101224.09
2019-04-01T20:21:42.757Z,101221.98
2019-04-01T20:24:16.290Z,101213.92
2019-04-01T20:26:49.759Z,101205.46
2019-04-01T20:29:23.162Z,101200.38
2019-04-01T20:31:56.635Z,101194.03
2019-04-01T20:34:32.152Z,101191.52
2019-04-01T20:37:05.427Z,101192.39
2019-04-01T20:39:38.926Z,101185.23
2019-04-01T20:42:12.384Z,101178.44
2019-04-01T20:44:45.930Z,101186.94
2019-04-01T20:47:19.350Z,101186.11
2019-04-01T20:49:52.869Z,101180.98
2019-04-01T20:52:26.252Z,101182.25
2019-04-01T20:54:59.801Z,101177.60
2019-04-01T20:57:33.149Z,101175.49
2019-04-01T21:00:09.250Z,101164.89
2019-04-01T21:02:42.942Z,101167.44
2019-04-01T21:05:16.551Z,101154.28
2019-04-01T21:07:50.132Z,101154.28
2019-04-01T21:10:23.581Z,101156.39
2019-04-01T21:12:57.096Z,101154.27
2019-04-01T21:15:30.681Z,101151.31
2019-04-01T21:18:04.212Z,101153.43
2019-04-01T21:20:37.640Z,101153.82
2019-04-01T21:23:11.072Z,101150.44
2019-04-01T21:25:45.386Z,101142.81
2019-04-01T21:28:18.897Z,101141.54
2019-04-01T21:30:52.341Z,101140.67
2019-04-01T21:33:25.806Z,101133.45
2019-04-01T21:35:59.283Z,101133.45
2019-04-01T21:38:33.114Z,101132.56
2019-04-01T21:41:06.981Z,101127.91
2019-04-01T21:43:40.416Z,101122.39
2019-04-01T21:46:14.184Z,101124.48
2019-04-01T21:48:48.030Z,101125.31
2019-04-01T21:51:21.449Z,101118.11
2019-04-01T21:53:55.018Z,101118.09
2019-04-01T21:56:28.507Z,101114.29
2019-04-01T21:59:01.878Z,101113.02
2019-04-01T22:01:35.789Z,101107.48
2019-04-01T22:04:10.261Z,101104.50
2019-04-01T22:06:44.597Z,101102.38
2019-04-01T22:09:18.121Z,101092.66
2019-04-01T22:11:51.458Z,101093.94
2019-04-01T22:14:25.256Z,101082.93
2019-04-01T22:16:59.094Z,101079.94
2019-04-01T22:19:32.553Z,101073.57
2019-04-01T22:22:05.959Z,101076.05
2019-04-01T22:24:39.423Z,101070.98
2019-04-01T22:27:12.896Z,101065.47
2019-04-01T22:29:46.330Z,101060.40
2019-04-01T22:32:19.862Z,101057.84
2019-04-01T22:34:53.309Z,101058.72
2019-04-01T22:37:27.792Z,101055.30
2019-04-01T22:40:01.805Z,101054.41
2019-04-01T22:42:35.334Z,101055.30
2019-04-01T22:45:08.961Z,101047.69
2019-04-01T22:47:42.468Z,101037.56
2019-04-01T22:50:15.937Z,101037.98
2019-04-01T22:52:49.377Z,101035.02
2019-04-01T22:55:22.854Z,101035.84
2019-04-01T22:57:56.276Z,101026.09
2019-04-01T23:00:29.794Z,101022.70
2019-04-01T23:03:03.270Z,101020.59
2019-04-01T23:05:37.366Z,101020.16
2019-04-01T23:08:11.214Z,101017.58
2019-04-01T23:10:44.720Z,101012.08
2019-04-01T23:13:19.192Z,101009.95
2019-04-01T23:15:53.587Z,101001.92
2019-04-01T23:18:27.087Z,101000.64
2019-04-01T23:21:01.250Z,101001.05
2019-04-01T23:23:35.626Z,101002.33
2019-04-01T23:26:09.105Z,100999.37
2019-04-01T23:28:42.480Z,100990.86
2019-04-01T23:31:15.959Z,100991.30
2019-04-01T23:33:49.472Z,100990.88
2019-04-01T23:36:22.821Z,100983.70
2019-04-01T23:38:56.266Z,100977.75
2019-04-01T23:41:30.264Z,100978.18
2019-04-01T23:44:03.739Z,100977.77
2019-04-01T23:46:37.169Z,100970.59
2019-04-01T23:49:11.165Z,100971.05
2019-04-01T23:51:44.743Z,100968.08
2019-04-01T23:54:18.329Z,100968.52
2019-04-01T23:56:51.717Z,100967.25
2019-04-01T23:59:25.159Z,100962.19
