createdAt,value
2023-02-24T00:00:34.650Z,99610.39
2023-02-24T00:05:51.272Z,99600.65
2023-02-24T00:10:54.390Z,99594.35
2023-02-24T00:15:58.520Z,99587.24
2023-02-24T00:21:11.042Z,99575.77
2023-02-24T00:26:15.965Z,99565.47
2023-02-24T00:31:20.467Z,99558.99
2023-02-24T00:36:24.718Z,99550.80
2023-02-24T00:41:32.616Z,99544.49
2023-02-24T00:46:47.174Z,99539.73
2023-02-24T00:51:54.492Z,99530.15
2023-02-24T00:56:58.612Z,99517.80
2023-02-24T01:02:04.187Z,99510.43
2023-02-24T01:07:11.138Z,99500.64
2023-02-24T01:12:23.871Z,99500.16
2023-02-24T01:17:27.274Z,99492.81
2023-02-24T01:22:30.554Z,99483.55
2023-02-24T01:27:33.804Z,99480.98
2023-02-24T01:32:37.185Z,99469.45
2023-02-24T01:37:43.274Z,99459.66
2023-02-24T01:42:47.986Z,99456.71
2023-02-24T01:47:52.264Z,99452.57
2023-02-24T01:52:58.960Z,99444.63
2023-02-24T01:58:06.031Z,99440.22
2023-02-24T02:03:16.933Z,99434.66
2023-02-24T02:08:23.816Z,99423.46
2023-02-24T02:13:28.643Z,99420.19
2023-02-24T02:18:36.594Z,99413.47
2023-02-24T02:23:41.122Z,99401.00
2023-02-24T02:28:52.359Z,99390.05
2023-02-24T02:34:13.111Z,99389.66
2023-02-24T02:39:24.939Z,99392.40
2023-02-24T02:44:36.272Z,99390.92
2023-02-24T02:49:53.261Z,99385.30
2023-02-24T02:55:08.460Z,99383.63
2023-02-24T03:00:15.068Z,99378.77
2023-02-24T03:05:22.069Z,99374.91
2023-02-24T03:10:27.946Z,99367.95
2023-02-24T03:15:33.123Z,99353.76
2023-02-24T03:20:39.860Z,99350.41
2023-02-24T03:25:48.030Z,99351.39
2023-02-24T03:31:03.900Z,99349.45
2023-02-24T03:36:07.629Z,99347.92
2023-02-24T03:41:11.957Z,99340.39
2023-02-24T03:46:17.274Z,99324.02
2023-02-24T03:51:23.592Z,99328.18
2023-02-24T03:56:43.398Z,99324.66
2023-02-24T04:01:52.187Z,99319.06
2023-02-24T04:06:56.505Z,99310.56
2023-02-24T04:12:17.011Z,99299.77
2023-02-24T04:17:30.350Z,99288.48
2023-02-24T04:22:36.217Z,99280.76
2023-02-24T04:27:41.542Z,99278.30
2023-02-24T04:32:49.931Z,99267.84
2023-02-24T04:37:54.901Z,99259.98
2023-02-24T04:42:58.599Z,99255.58
2023-02-24T04:48:03.043Z,99248.12
2023-02-24T04:53:11.285Z,99246.08
2023-02-24T04:58:19.564Z,99235.90
2023-02-24T05:03:29.078Z,99238.20
2023-02-24T05:08:32.433Z,99237.35
2023-02-24T05:13:37.782Z,99230.20
2023-02-24T05:18:41.082Z,99226.68
2023-02-24T05:23:45.598Z,99224.69
2023-02-24T05:28:52.320Z,99218.36
2023-02-24T05:34:01.565Z,99214.34
2023-02-24T05:39:08.001Z,99211.20
2023-02-24T05:44:15.917Z,99211.65
2023-02-24T05:49:23.717Z,99207.25
2023-02-24T05:54:31.775Z,99212.83
2023-02-24T05:59:35.342Z,99212.34
2023-02-24T06:04:39.917Z,99214.23
2023-02-24T06:09:45.148Z,99210.10
2023-02-24T06:14:48.523Z,99206.41
2023-02-24T06:19:52.879Z,99197.54
2023-02-24T06:24:57.041Z,99194.33
2023-02-24T06:30:00.821Z,99195.18
2023-02-24T06:35:04.304Z,99191.03
2023-02-24T06:40:17.835Z,99187.21
2023-02-24T06:45:21.912Z,99181.66
2023-02-24T06:50:25.689Z,99178.64
2023-02-24T06:55:29.042Z,99173.41
2023-02-24T07:00:39.438Z,99172.34
2023-02-24T07:05:43.045Z,99171.67
2023-02-24T07:10:52.340Z,99167.86
2023-02-24T07:15:55.990Z,99160.86
2023-02-24T07:21:11.638Z,99157.27
2023-02-24T07:26:18.861Z,99156.87
2023-02-24T07:31:26.587Z,99152.85
2023-02-24T07:36:31.078Z,99154.56
2023-02-24T07:41:37.198Z,99151.27
2023-02-24T07:46:43.747Z,99146.26
2023-02-24T07:51:52.801Z,99141.85
2023-02-24T07:56:57.205Z,99135.83
2023-02-24T08:02:04.964Z,99131.93
2023-02-24T08:07:14.584Z,99129.13
2023-02-24T08:12:22.083Z,99125.65
2023-02-24T08:17:26.792Z,99118.23
2023-02-24T08:22:37.572Z,99115.10
2023-02-24T08:27:42.411Z,99107.23
2023-02-24T08:32:47.094Z,99095.48
2023-02-24T08:37:52.386Z,99091.41
2023-02-24T08:42:58.796Z,99087.27
2023-02-24T08:48:18.364Z,99085.82
2023-02-24T08:53:23.954Z,99082.33
2023-02-24T08:58:27.326Z,99079.63
2023-02-24T09:03:33.798Z,99067.80
2023-02-24T09:08:38.620Z,99062.13
2023-02-24T09:13:51.863Z,99061.18
2023-02-24T09:19:18.353Z,99050.98
2023-02-24T09:24:27.590Z,99039.63
2023-02-24T09:29:33.831Z,99036.80
2023-02-24T09:34:45.787Z,99035.38
2023-02-24T09:39:54.710Z,99031.87
2023-02-24T09:45:11.683Z,99024.73
2023-02-24T09:50:46.766Z,99026.98
2023-02-24T09:56:00.507Z,99022.30
2023-02-24T10:01:32.934Z,99017.09
2023-02-24T10:06:45.045Z,99017.23
2023-02-24T10:11:53.760Z,99010.89
2023-02-24T10:17:16.496Z,99005.05
2023-02-24T10:22:34.796Z,99009.06
2023-02-24T10:27:44.342Z,99009.00
2023-02-24T10:32:53.118Z,98998.67
2023-02-24T10:38:05.392Z,98996.66
2023-02-24T10:43:17.938Z,98991.39
2023-02-24T10:48:42.742Z,98990.96
2023-02-24T10:53:53.388Z,98988.28
2023-02-24T10:59:20.312Z,98977.23
2023-02-24T11:04:29.714Z,98970.86
2023-02-24T11:09:35.008Z,98962.29
2023-02-24T11:15:17.268Z,98953.81
2023-02-24T11:20:47.427Z,98942.41
2023-02-24T11:25:54.385Z,98930.14
2023-02-24T11:31:10.144Z,98919.67
2023-02-24T11:36:14.418Z,98912.59
2023-02-24T11:41:22.278Z,98901.58
2023-02-24T11:46:34.532Z,98895.17
2023-02-24T11:51:38.073Z,98891.94
2023-02-24T11:56:44.230Z,98887.23
2023-02-24T12:01:52.624Z,98883.84
2023-02-24T12:07:06.833Z,98880.81
2023-02-24T12:12:23.336Z,98873.64
2023-02-24T12:17:35.781Z,98862.51
2023-02-24T12:22:46.115Z,98862.88
2023-02-24T12:27:59.471Z,98864.45
2023-02-24T12:33:25.164Z,98854.24
2023-02-24T12:38:28.737Z,98847.73
2023-02-24T12:43:35.294Z,98838.67
2023-02-24T12:48:50.920Z,98835.17
2023-02-24T12:54:29.652Z,98830.70
2023-02-24T12:59:38.313Z,98822.14
2023-02-24T13:04:59.667Z,98815.77
2023-02-24T13:10:15.068Z,98809.05
2023-02-24T13:15:22.538Z,98795.33
2023-02-24T13:20:27.715Z,98785.21
2023-02-24T13:25:37.172Z,98782.81
2023-02-24T13:30:44.758Z,98778.39
2023-02-24T13:36:16.884Z,98774.80
2023-02-24T13:41:22.851Z,98764.75
2023-02-24T13:46:28.744Z,98757.83
2023-02-24T13:51:43.250Z,98753.30
2023-02-24T13:56:55.579Z,98741.73
2023-02-24T14:02:00.496Z,98730.61
2023-02-24T14:07:09.041Z,98732.30
2023-02-24T14:12:18.398Z,98736.53
2023-02-24T14:17:28.497Z,98733.16
2023-02-24T14:22:32.777Z,98726.41
2023-02-24T14:27:37.501Z,98715.40
2023-02-24T14:32:41.828Z,98708.61
2023-02-24T14:37:46.020Z,98703.89
2023-02-24T14:42:49.942Z,98696.54
2023-02-24T14:47:54.220Z,98692.86
2023-02-24T14:53:01.763Z,98687.54
2023-02-24T14:58:24.085Z,98689.74
2023-02-24T15:03:33.155Z,98688.67
2023-02-24T15:08:40.519Z,98683.27
2023-02-24T15:13:52.113Z,98683.16
2023-02-24T15:18:59.377Z,98674.14
2023-02-24T15:24:13.996Z,98666.50
2023-02-24T15:29:23.018Z,98663.24
2023-02-24T15:34:39.687Z,98665.30
2023-02-24T15:39:44.557Z,98654.81
2023-02-24T15:44:55.257Z,98650.45
2023-02-24T15:49:59.178Z,98651.52
2023-02-24T15:55:03.083Z,98653.94
2023-02-24T16:00:13.568Z,98649.63
2023-02-24T16:05:17.097Z,98648.29
2023-02-24T16:10:24.421Z,98650.54
2023-02-24T16:15:32.105Z,98655.74
2023-02-24T16:20:39.819Z,98663.46
2023-02-24T16:25:44.550Z,98669.41
2023-02-24T16:30:48.484Z,98671.55
2023-02-24T16:35:54.992Z,98664.61
2023-02-24T16:40:58.273Z,98669.19
2023-02-24T16:46:04.063Z,98664.73
2023-02-24T16:51:08.375Z,98661.53
2023-02-24T16:56:12.742Z,98664.36
2023-02-24T17:01:21.057Z,98655.87
2023-02-24T17:06:25.559Z,98651.71
2023-02-24T17:11:29.255Z,98658.45
2023-02-24T17:16:32.948Z,98654.80
2023-02-24T17:21:36.717Z,98650.61
2023-02-24T17:26:39.901Z,98644.83
2023-02-24T17:31:43.363Z,98642.55
2023-02-24T17:36:46.997Z,98638.52
2023-02-24T17:41:50.275Z,98636.96
2023-02-24T17:46:53.457Z,98628.30
2023-02-24T17:51:57.341Z,98623.18
2023-02-24T17:57:00.768Z,98617.32
2023-02-24T18:02:04.687Z,98612.21
2023-02-24T18:07:08.925Z,98605.67
2023-02-24T18:12:12.381Z,98604.73
2023-02-24T18:17:15.863Z,98594.23
2023-02-24T18:22:19.172Z,98590.60
2023-02-24T18:27:22.576Z,98586.13
2023-02-24T18:32:26.275Z,98580.95
2023-02-24T18:37:29.731Z,98570.25
2023-02-24T18:42:33.039Z,98556.33
2023-02-24T18:47:36.293Z,98559.15
2023-02-24T18:52:39.992Z,98557.59
2023-02-24T18:57:44.437Z,98551.32
2023-02-24T19:02:47.983Z,98542.20
2023-02-24T19:07:51.487Z,98538.07
2023-02-24T19:12:58.412Z,98528.21
2023-02-24T19:18:01.942Z,98521.36
2023-02-24T19:23:06.323Z,98517.71
2023-02-24T19:28:10.089Z,98506.83
2023-02-24T19:33:13.519Z,98501.73
2023-02-24T19:38:18.473Z,98488.66
2023-02-24T19:43:21.724Z,98479.96
2023-02-24T19:48:25.132Z,98485.20
2023-02-24T19:53:30.601Z,98478.31
2023-02-24T19:58:34.667Z,98485.88
2023-02-24T20:03:38.825Z,98487.61
2023-02-24T20:08:42.173Z,98489.51
2023-02-24T20:13:45.778Z,98483.03
2023-02-24T20:18:49.206Z,98473.46
2023-02-24T20:23:52.553Z,98475.61
2023-02-24T20:28:56.348Z,98471.08
2023-02-24T20:33:59.661Z,98463.60
2023-02-24T20:39:06.841Z,98460.97
2023-02-24T20:44:11.329Z,98453.52
2023-02-24T20:49:17.422Z,98439.93
2023-02-24T20:54:20.964Z,98437.73
2023-02-24T20:59:24.967Z,98423.41
2023-02-24T21:04:28.334Z,98423.31
2023-02-24T21:09:37.405Z,98419.80
2023-02-24T21:14:42.096Z,98408.05
2023-02-24T21:19:45.321Z,98401.75
2023-02-24T21:24:48.452Z,98399.64
2023-02-24T21:29:52.333Z,98393.91
2023-02-24T21:34:55.590Z,98384.06
2023-02-24T21:39:58.732Z,98369.52
2023-02-24T21:45:02.552Z,98366.11
2023-02-24T21:50:07.542Z,98355.85
2023-02-24T21:55:10.857Z,98350.42
2023-02-24T22:00:19.372Z,98342.88
2023-02-24T22:05:24.521Z,98333.39
2023-02-24T22:10:27.965Z,98332.94
2023-02-24T22:15:31.226Z,98324.42
2023-02-24T22:20:34.485Z,98312.88
2023-02-24T22:25:37.924Z,98307.52
2023-02-24T22:30:41.381Z,98302.63
2023-02-24T22:35:44.803Z,98290.69
2023-02-24T22:41:08.244Z,98281.10
2023-02-24T22:46:16.611Z,98274.23
2023-02-24T22:51:20.043Z,98281.10
2023-02-24T22:56:25.793Z,98275.44
2023-02-24T23:01:33.869Z,98265.71
2023-02-24T23:06:37.317Z,98254.50
2023-02-24T23:11:41.704Z,98250.31
2023-02-24T23:16:46.695Z,98248.98
2023-02-24T23:21:51.841Z,98243.44
2023-02-24T23:26:57.689Z,98245.52
2023-02-24T23:32:02.433Z,98238.58
2023-02-24T23:37:13.485Z,98224.87
2023-02-24T23:42:18.312Z,98191.61
2023-02-24T23:47:21.452Z,98186.05
2023-02-24T23:52:24.946Z,98171.02
2023-02-24T23:57:28.655Z,98162.86
