createdAt,value
2019-03-19T00:04:35.145Z,28.97
2019-03-19T00:09:41.360Z,29.57
2019-03-19T00:14:46.563Z,24.80
2019-03-19T00:19:51.724Z,25.93
2019-03-19T00:24:58.688Z,28.97
2019-03-19T00:30:03.724Z,25.73
2019-03-19T00:35:08.994Z,28.30
2019-03-19T00:40:14.645Z,21.70
2019-03-19T00:45:19.643Z,24.60
2019-03-19T00:50:24.954Z,25.80
2019-03-19T00:55:39.965Z,24.70
2019-03-19T01:00:37.156Z,28.37
2019-03-19T01:05:42.229Z,33.00
2019-03-19T01:10:47.493Z,27.20
2019-03-19T01:15:52.535Z,26.70
2019-03-19T01:20:58.165Z,33.97
2019-03-19T01:26:03.285Z,32.50
2019-03-19T01:31:08.755Z,28.90
2019-03-19T01:36:13.976Z,28.20
2019-03-19T01:41:19.129Z,24.67
2019-03-19T01:46:24.831Z,22.77
2019-03-19T01:51:35.100Z,26.03
2019-03-19T01:56:40.307Z,27.27
2019-03-19T02:01:45.486Z,28.30
2019-03-19T02:06:50.573Z,26.30
2019-03-19T02:11:55.620Z,23.37
2019-03-19T02:17:00.787Z,25.80
2019-03-19T02:22:05.874Z,29.10
2019-03-19T02:27:11.220Z,34.17
2019-03-19T02:32:16.462Z,29.40
2019-03-19T02:37:21.468Z,29.23
2019-03-19T02:42:26.482Z,29.43
2019-03-19T02:47:31.706Z,25.80
2019-03-19T02:52:36.690Z,25.67
2019-03-19T02:57:41.694Z,29.83
2019-03-19T03:02:47.017Z,29.47
2019-03-19T03:07:52.478Z,29.73
2019-03-19T03:13:07.694Z,31.97
2019-03-19T03:18:12.714Z,31.47
2019-03-19T03:23:19.234Z,36.07
2019-03-19T03:28:24.242Z,29.63
2019-03-19T03:33:29.330Z,30.70
2019-03-19T03:38:34.486Z,28.77
2019-03-19T03:43:39.982Z,35.23
2019-03-19T03:48:44.954Z,33.77
2019-03-19T03:53:50.002Z,32.13
2019-03-19T03:59:00.821Z,30.20
2019-03-19T04:04:05.531Z,29.10
2019-03-19T04:09:09.618Z,30.63
2019-03-19T04:14:14.725Z,32.87
2019-03-19T04:19:19.791Z,32.67
2019-03-19T04:24:26.886Z,34.07
2019-03-19T04:29:32.383Z,36.93
2019-03-19T04:34:37.673Z,30.20
2019-03-19T04:39:42.809Z,30.93
2019-03-19T04:44:49.214Z,38.83
2019-03-19T04:49:55.595Z,33.93
2019-03-19T04:55:02.881Z,27.27
2019-03-19T05:00:13.561Z,31.73
2019-03-19T05:05:18.713Z,31.50
2019-03-19T05:10:23.710Z,33.67
2019-03-19T05:15:28.725Z,35.83
2019-03-19T05:20:33.957Z,35.03
2019-03-19T05:25:38.892Z,31.93
2019-03-19T05:30:44.364Z,35.03
2019-03-19T05:35:50.155Z,29.80
2019-03-19T05:40:55.748Z,34.67
2019-03-19T05:46:01.740Z,33.10
2019-03-19T05:51:06.847Z,29.83
2019-03-19T05:56:11.928Z,28.40
2019-03-19T06:01:17.072Z,33.53
2019-03-19T06:06:22.440Z,34.83
2019-03-19T06:11:27.598Z,31.27
2019-03-19T06:16:32.588Z,33.00
2019-03-19T06:21:38.011Z,28.27
2019-03-19T06:26:43.048Z,31.37
2019-03-19T06:31:48.101Z,34.33
2019-03-19T06:36:54.031Z,35.07
2019-03-19T06:42:01.796Z,35.47
2019-03-19T06:47:08.298Z,34.10
2019-03-19T06:52:18.853Z,36.40
2019-03-19T06:57:39.470Z,39.43
2019-03-19T07:02:45.213Z,37.53
2019-03-19T07:07:50.504Z,32.40
2019-03-19T07:12:55.724Z,37.70
2019-03-19T07:18:01.680Z,37.90
2019-03-19T07:23:12.035Z,37.87
2019-03-19T07:28:24.707Z,38.80
2019-03-19T07:33:37.966Z,30.63
2019-03-19T07:38:48.431Z,33.30
2019-03-19T07:43:53.856Z,29.33
2019-03-19T07:48:59.324Z,29.13
2019-03-19T07:54:10.537Z,29.63
2019-03-19T07:59:32.574Z,28.37
2019-03-19T08:04:41.327Z,27.33
2019-03-19T08:09:48.367Z,31.03
2019-03-19T08:14:56.578Z,27.23
2019-03-19T08:20:02.959Z,27.13
2019-03-19T08:25:10.052Z,26.20
2019-03-19T08:30:16.410Z,27.50
2019-03-19T08:35:21.730Z,27.70
2019-03-19T08:40:35.324Z,22.73
2019-03-19T08:45:40.668Z,24.83
2019-03-19T08:50:45.977Z,29.43
2019-03-19T08:55:51.627Z,31.47
2019-03-19T09:01:08.919Z,30.50
2019-03-19T09:06:14.400Z,30.70
2019-03-19T09:11:20.968Z,28.97
2019-03-19T09:16:27.015Z,25.27
2019-03-19T09:21:33.452Z,29.60
2019-03-19T09:26:42.723Z,23.23
2019-03-19T09:31:48.098Z,26.03
2019-03-19T09:36:57.642Z,23.67
2019-03-19T09:42:00.334Z,23.27
2019-03-19T09:47:07.257Z,21.77
2019-03-19T09:52:12.488Z,24.20
2019-03-19T09:57:30.200Z,21.83
2019-03-19T10:02:35.736Z,18.27
2019-03-19T10:07:41.848Z,18.10
2019-03-19T10:12:48.236Z,21.47
2019-03-19T10:17:54.592Z,21.77
2019-03-19T10:23:02.181Z,21.17
2019-03-19T10:28:08.262Z,18.80
2019-03-19T10:33:15.874Z,19.80
2019-03-19T10:38:24.120Z,15.50
2019-03-19T10:43:29.373Z,17.77
2019-03-19T10:48:34.708Z,19.40
2019-03-19T10:53:46.743Z,19.33
2019-03-19T10:58:56.694Z,16.67
2019-03-19T11:04:07.948Z,15.43
2019-03-19T11:09:13.134Z,15.53
2019-03-19T11:14:22.490Z,15.50
2019-03-19T11:19:27.810Z,16.75
2019-03-19T11:24:35.257Z,19.43
2019-03-19T11:29:40.886Z,18.33
2019-03-19T11:34:46.215Z,19.57
2019-03-19T11:39:51.810Z,15.70
2019-03-19T11:45:01.610Z,15.87
2019-03-19T11:50:14.270Z,15.97
2019-03-19T11:55:21.861Z,18.53
2019-03-19T12:00:37.626Z,18.37
2019-03-19T12:05:43.380Z,23.63
2019-03-19T12:10:56.020Z,22.77
2019-03-19T12:16:02.132Z,22.53
2019-03-19T12:21:28.845Z,24.87
2019-03-19T12:26:33.928Z,25.30
2019-03-19T12:31:39.219Z,22.63
2019-03-19T12:36:44.655Z,22.50
2019-03-19T12:41:50.070Z,20.23
2019-03-19T12:46:56.602Z,23.30
2019-03-19T12:52:02.227Z,22.10
2019-03-19T12:57:13.505Z,18.33
2019-03-19T13:02:23.208Z,16.43
2019-03-19T13:07:28.676Z,16.10
2019-03-19T13:12:35.151Z,16.53
2019-03-19T13:17:40.731Z,21.57
2019-03-19T13:22:49.858Z,21.97
2019-03-19T13:27:55.028Z,18.33
2019-03-19T13:33:01.846Z,21.30
2019-03-19T13:38:09.443Z,20.17
2019-03-19T13:43:14.931Z,20.37
2019-03-19T13:48:20.568Z,16.97
2019-03-19T13:53:25.771Z,15.83
2019-03-19T13:58:30.854Z,16.27
2019-03-19T14:03:36.443Z,15.73
2019-03-19T14:08:41.572Z,16.57
2019-03-19T14:13:46.870Z,18.90
2019-03-19T14:18:52.880Z,22.30
2019-03-19T14:24:01.896Z,18.00
2019-03-19T14:29:07.350Z,19.17
2019-03-19T14:34:12.578Z,20.10
2019-03-19T14:39:19.617Z,19.70
2019-03-19T14:44:24.704Z,20.80
2019-03-19T14:49:31.577Z,17.73
2019-03-19T14:54:37.576Z,23.80
2019-03-19T14:59:42.717Z,19.30
2019-03-19T15:04:49.844Z,19.57
2019-03-19T15:09:54.849Z,18.27
2019-03-19T15:15:03.103Z,19.77
2019-03-19T15:20:18.064Z,20.60
2019-03-19T15:25:24.318Z,20.23
2019-03-19T15:30:33.140Z,24.53
2019-03-19T15:35:41.876Z,24.33
2019-03-19T15:40:52.232Z,25.23
2019-03-19T15:45:58.768Z,25.40
2019-03-19T15:51:06.448Z,20.80
2019-03-19T15:56:11.940Z,21.60
2019-03-19T16:01:40.152Z,21.60
2019-03-19T16:06:37.198Z,22.37
2019-03-19T16:11:44.386Z,19.80
2019-03-19T16:16:49.468Z,18.07
2019-03-19T16:21:54.830Z,20.83
2019-03-19T16:27:01.731Z,19.17
2019-03-19T16:32:07.341Z,24.43
2019-03-19T16:37:12.594Z,26.83
2019-03-19T16:42:22.669Z,25.73
2019-03-19T16:47:28.148Z,24.30
2019-03-19T16:52:33.202Z,25.87
2019-03-19T16:57:41.013Z,29.03
2019-03-19T17:02:49.140Z,22.43
2019-03-19T17:07:54.747Z,21.50
2019-03-19T17:13:00.348Z,22.07
2019-03-19T17:18:06.343Z,24.50
2019-03-19T17:23:11.500Z,21.20
2019-03-19T17:28:22.361Z,19.77
2019-03-19T17:33:23.408Z,22.43
2019-03-19T17:38:29.372Z,27.00
2019-03-19T17:43:34.376Z,26.50
2019-03-19T17:48:39.630Z,20.93
2019-03-19T17:53:44.784Z,22.00
2019-03-19T17:58:50.015Z,23.20
2019-03-19T18:03:55.995Z,24.00
2019-03-19T18:09:02.809Z,22.53
2019-03-19T18:14:08.376Z,21.83
2019-03-19T18:19:13.427Z,24.73
2019-03-19T18:24:22.932Z,23.50
2019-03-19T18:29:28.092Z,26.77
2019-03-19T18:34:33.150Z,21.03
2019-03-19T18:39:38.300Z,23.00
2019-03-19T18:44:43.294Z,23.60
2019-03-19T18:49:50.959Z,21.90
2019-03-19T18:54:56.104Z,23.73
2019-03-19T19:00:01.418Z,24.37
2019-03-19T19:05:07.626Z,25.20
2019-03-19T19:10:15.515Z,20.57
2019-03-19T19:15:21.065Z,22.67
2019-03-19T19:20:26.640Z,22.73
2019-03-19T19:25:31.700Z,20.27
2019-03-19T19:30:38.125Z,21.13
2019-03-19T19:35:43.206Z,21.63
2019-03-19T19:40:49.374Z,21.77
2019-03-19T19:45:55.574Z,19.20
2019-03-19T19:51:02.976Z,18.40
2019-03-19T19:56:08.394Z,24.67
2019-03-19T20:01:14.775Z,20.57
2019-03-19T20:06:20.176Z,24.90
2019-03-19T20:11:25.180Z,20.97
2019-03-19T20:16:31.358Z,23.73
2019-03-19T20:21:43.607Z,29.67
2019-03-19T20:26:51.233Z,27.77
2019-03-19T20:31:57.258Z,24.40
2019-03-19T20:37:08.198Z,29.60
2019-03-19T20:42:16.795Z,26.30
2019-03-19T20:47:22.299Z,27.33
2019-03-19T20:52:28.779Z,23.57
2019-03-19T20:57:33.848Z,24.07
2019-03-19T21:02:39.611Z,26.50
2019-03-19T21:07:45.080Z,24.60
2019-03-19T21:12:50.634Z,28.27
2019-03-19T21:17:55.911Z,30.83
2019-03-19T21:23:01.140Z,26.17
2019-03-19T21:28:14.065Z,27.87
2019-03-19T21:33:16.664Z,24.67
2019-03-19T21:38:22.395Z,29.80
2019-03-19T21:43:27.608Z,29.33
2019-03-19T21:48:42.905Z,30.83
2019-03-19T21:53:48.100Z,27.07
2019-03-19T21:58:53.718Z,26.50
2019-03-19T22:04:03.206Z,26.10
2019-03-19T22:09:11.239Z,23.70
2019-03-19T22:14:19.160Z,28.00
2019-03-19T22:19:26.745Z,25.90
2019-03-19T22:24:32.493Z,26.10
2019-03-19T22:29:37.845Z,29.83
2019-03-19T22:34:47.114Z,32.63
2019-03-19T22:39:53.126Z,33.80
2019-03-19T22:44:59.671Z,28.47
2019-03-19T22:50:05.822Z,24.00
2019-03-19T22:55:11.137Z,32.97
2019-03-19T23:00:39.623Z,33.30
2019-03-19T23:05:46.501Z,36.50
2019-03-19T23:10:52.786Z,31.10
2019-03-19T23:15:58.580Z,39.00
2019-03-19T23:21:03.995Z,35.93
2019-03-19T23:26:09.322Z,33.20
2019-03-19T23:31:14.804Z,32.20
2019-03-19T23:36:20.565Z,31.73
2019-03-19T23:41:25.781Z,33.50
2019-03-19T23:46:31.068Z,29.50
2019-03-19T23:51:36.244Z,28.90
2019-03-19T23:56:41.398Z,28.17
