createdAt,value
2022-09-28T00:01:07.536Z,100.00
2022-09-28T00:03:34.866Z,100.00
2022-09-28T00:06:07.221Z,100.00
2022-09-28T00:08:35.847Z,100.00
2022-09-28T00:11:04.661Z,100.00
2022-09-28T00:13:33.284Z,100.00
2022-09-28T00:16:01.078Z,100.00
2022-09-28T00:18:28.520Z,100.00
2022-09-28T00:21:06.818Z,100.00
2022-09-28T00:23:34.429Z,100.00
2022-09-28T00:26:06.105Z,100.00
2022-09-28T00:28:32.941Z,100.00
2022-09-28T00:30:59.712Z,100.00
2022-09-28T00:33:26.697Z,100.00
2022-09-28T00:35:58.214Z,100.00
2022-09-28T00:38:29.388Z,100.00
2022-09-28T00:40:56.551Z,100.00
2022-09-28T00:43:24.400Z,100.00
2022-09-28T00:46:00.327Z,100.00
2022-09-28T00:48:32.361Z,100.00
2022-09-28T00:51:03.210Z,100.00
2022-09-28T00:53:34.988Z,100.00
2022-09-28T00:56:07.575Z,100.00
2022-09-28T00:58:41.816Z,100.00
2022-09-28T01:01:08.728Z,100.00
2022-09-28T01:03:36.735Z,100.00
2022-09-28T01:06:06.584Z,100.00
2022-09-28T01:08:34.525Z,100.00
2022-09-28T01:11:02.070Z,100.00
2022-09-28T01:13:35.316Z,100.00
2022-09-28T01:16:19.412Z,100.00
2022-09-28T01:19:10.404Z,100.00
2022-09-28T01:21:52.409Z,100.00
2022-09-28T01:24:34.905Z,98.23
2022-09-28T01:27:15.123Z,97.74
2022-09-28T01:30:02.148Z,97.49
2022-09-28T01:32:37.289Z,98.68
2022-09-28T01:35:15.877Z,98.28
2022-09-28T01:38:17.357Z,96.78
2022-09-28T01:40:47.507Z,90.99
2022-09-28T01:43:26.637Z,90.82
2022-09-28T01:45:56.081Z,90.61
2022-09-28T01:48:31.445Z,90.87
2022-09-28T01:51:02.000Z,86.14
2022-09-28T01:53:43.312Z,84.64
2022-09-28T01:56:24.319Z,85.58
2022-09-28T01:58:56.361Z,84.93
2022-09-28T02:01:53.563Z,82.82
2022-09-28T02:04:26.954Z,82.66
2022-09-28T02:06:58.827Z,85.52
2022-09-28T02:09:36.043Z,87.15
2022-09-28T02:12:16.177Z,89.56
2022-09-28T02:14:47.015Z,89.30
2022-09-28T02:17:16.190Z,90.93
2022-09-28T02:19:43.759Z,91.45
2022-09-28T02:22:13.279Z,87.84
2022-09-28T02:24:44.706Z,88.40
2022-09-28T02:27:42.342Z,89.58
2022-09-28T02:30:10.388Z,91.39
2022-09-28T02:32:42.614Z,93.13
2022-09-28T02:35:12.300Z,95.00
2022-09-28T02:37:40.576Z,95.66
2022-09-28T02:40:19.958Z,90.49
2022-09-28T02:42:49.884Z,93.35
2022-09-28T02:45:41.570Z,88.91
2022-09-28T02:48:14.021Z,91.14
2022-09-28T02:51:04.136Z,91.61
2022-09-28T02:53:46.718Z,93.15
2022-09-28T02:56:19.218Z,94.41
2022-09-28T02:59:24.980Z,93.78
2022-09-28T03:01:51.792Z,92.39
2022-09-28T03:04:52.784Z,92.53
2022-09-28T03:07:28.684Z,88.59
2022-09-28T03:10:19.798Z,87.98
2022-09-28T03:12:49.037Z,85.33
2022-09-28T03:15:23.603Z,88.31
2022-09-28T03:17:50.450Z,90.19
2022-09-28T03:20:17.783Z,90.88
2022-09-28T03:23:00.304Z,90.03
2022-09-28T03:25:31.884Z,91.75
2022-09-28T03:27:58.784Z,93.18
2022-09-28T03:30:25.595Z,88.86
2022-09-28T03:33:00.172Z,89.67
2022-09-28T03:35:27.181Z,87.08
2022-09-28T03:37:57.581Z,87.47
2022-09-28T03:40:24.555Z,89.21
2022-09-28T03:42:51.441Z,90.76
2022-09-28T03:45:18.263Z,92.21
2022-09-28T03:47:46.711Z,92.72
2022-09-28T03:50:13.845Z,93.28
2022-09-28T03:52:40.693Z,92.27
2022-09-28T03:55:07.783Z,93.73
2022-09-28T03:57:34.629Z,93.76
2022-09-28T04:00:01.608Z,93.76
2022-09-28T04:02:28.399Z,94.26
2022-09-28T04:04:55.188Z,95.58
2022-09-28T04:07:21.903Z,94.23
2022-09-28T04:09:49.253Z,95.38
2022-09-28T04:12:15.995Z,96.33
2022-09-28T04:14:42.813Z,95.66
2022-09-28T04:17:09.538Z,97.24
2022-09-28T04:19:36.292Z,98.62
2022-09-28T04:22:03.170Z,97.82
2022-09-28T04:24:29.895Z,98.37
2022-09-28T04:27:16.641Z,98.22
2022-09-28T04:29:44.167Z,98.40
2022-09-28T04:32:11.993Z,95.60
2022-09-28T04:34:43.742Z,94.77
2022-09-28T04:37:10.965Z,94.65
2022-09-28T04:39:38.005Z,95.28
2022-09-28T04:42:05.627Z,95.57
2022-09-28T04:44:32.465Z,96.40
2022-09-28T04:47:02.962Z,95.48
2022-09-28T04:49:31.963Z,96.95
2022-09-28T04:51:58.724Z,97.09
2022-09-28T04:54:25.484Z,97.10
2022-09-28T04:56:53.411Z,97.58
2022-09-28T04:59:20.361Z,97.83
2022-09-28T05:01:47.595Z,97.30
2022-09-28T05:04:14.366Z,97.97
2022-09-28T05:06:41.289Z,98.79
2022-09-28T05:09:09.527Z,98.87
2022-09-28T05:11:36.351Z,97.94
2022-09-28T05:14:03.269Z,98.01
2022-09-28T05:16:33.749Z,98.23
2022-09-28T05:19:00.703Z,97.37
2022-09-28T05:21:29.295Z,97.13
2022-09-28T05:23:56.753Z,92.91
2022-09-28T05:26:23.742Z,93.69
2022-09-28T05:28:51.030Z,94.34
2022-09-28T05:31:17.951Z,94.92
2022-09-28T05:33:44.762Z,95.75
2022-09-28T05:36:11.774Z,95.29
2022-09-28T05:38:38.585Z,94.89
2022-09-28T05:41:06.692Z,94.74
2022-09-28T05:43:33.902Z,96.37
2022-09-28T05:46:00.930Z,96.71
2022-09-28T05:48:28.420Z,96.40
2022-09-28T05:50:55.906Z,96.48
2022-09-28T05:53:22.752Z,96.66
2022-09-28T05:55:49.577Z,97.25
2022-09-28T05:58:17.064Z,95.88
2022-09-28T06:00:44.134Z,96.38
2022-09-28T06:03:13.630Z,96.36
2022-09-28T06:05:41.033Z,96.67
2022-09-28T06:08:12.907Z,95.68
2022-09-28T06:10:40.119Z,95.31
2022-09-28T06:13:07.858Z,94.15
2022-09-28T06:15:36.374Z,94.58
2022-09-28T06:18:15.058Z,94.77
2022-09-28T06:20:42.964Z,94.75
2022-09-28T06:23:11.401Z,95.52
2022-09-28T06:25:39.051Z,94.47
2022-09-28T06:28:10.106Z,93.86
2022-09-28T06:30:38.578Z,93.73
2022-09-28T06:33:08.398Z,93.30
2022-09-28T06:35:35.861Z,91.89
2022-09-28T06:38:03.230Z,91.96
2022-09-28T06:40:30.688Z,90.84
2022-09-28T06:42:59.899Z,88.93
2022-09-28T06:45:28.920Z,88.65
2022-09-28T06:48:00.535Z,88.83
2022-09-28T06:50:32.429Z,87.49
2022-09-28T06:53:03.814Z,87.21
2022-09-28T06:55:30.778Z,86.10
2022-09-28T06:57:59.472Z,85.96
2022-09-28T07:00:32.922Z,84.85
2022-09-28T07:03:02.196Z,84.47
2022-09-28T07:05:30.008Z,82.44
2022-09-28T07:07:59.575Z,80.10
2022-09-28T07:10:28.743Z,81.19
2022-09-28T07:12:57.201Z,80.53
2022-09-28T07:15:24.683Z,78.92
2022-09-28T07:18:02.618Z,76.64
2022-09-28T07:20:31.269Z,77.31
2022-09-28T07:23:11.333Z,76.07
2022-09-28T07:25:45.664Z,74.69
2022-09-28T07:28:12.531Z,76.69
2022-09-28T07:30:39.781Z,73.84
2022-09-28T07:33:09.498Z,73.24
2022-09-28T07:35:36.408Z,71.99
2022-09-28T07:38:06.217Z,69.10
2022-09-28T07:40:53.346Z,66.16
2022-09-28T07:43:21.607Z,68.63
2022-09-28T07:45:55.825Z,63.80
2022-09-28T07:48:23.149Z,64.65
2022-09-28T07:50:53.719Z,62.91
2022-09-28T07:53:22.965Z,63.45
2022-09-28T07:56:02.095Z,61.59
2022-09-28T07:58:29.389Z,60.94
2022-09-28T08:00:56.240Z,58.88
2022-09-28T08:03:23.066Z,58.27
2022-09-28T08:05:50.079Z,58.62
2022-09-28T08:08:16.971Z,58.93
2022-09-28T08:10:46.855Z,56.87
2022-09-28T08:13:15.293Z,58.12
2022-09-28T08:15:42.718Z,57.96
2022-09-28T08:18:10.184Z,56.16
2022-09-28T08:20:55.518Z,55.67
2022-09-28T08:23:23.646Z,55.01
2022-09-28T08:25:55.223Z,55.99
2022-09-28T08:28:23.340Z,57.71
2022-09-28T08:30:51.017Z,57.59
2022-09-28T08:33:21.291Z,58.57
2022-09-28T08:35:54.758Z,57.95
2022-09-28T08:38:21.659Z,58.65
2022-09-28T08:41:05.963Z,58.18
2022-09-28T08:44:04.786Z,58.98
2022-09-28T08:46:37.115Z,56.40
2022-09-28T08:49:24.574Z,56.83
2022-09-28T08:52:16.456Z,55.38
2022-09-28T08:55:09.927Z,55.48
2022-09-28T08:57:56.951Z,54.34
2022-09-28T09:00:49.076Z,54.54
2022-09-28T09:03:23.818Z,55.66
2022-09-28T09:06:19.054Z,59.09
2022-09-28T09:09:20.117Z,59.34
2022-09-28T09:12:06.381Z,60.61
2022-09-28T09:14:33.182Z,59.10
2022-09-28T09:17:13.967Z,56.45
2022-09-28T09:20:05.920Z,55.27
2022-09-28T09:22:41.352Z,56.62
2022-09-28T09:25:26.056Z,54.83
2022-09-28T09:28:04.904Z,57.86
2022-09-28T09:30:44.608Z,58.35
2022-09-28T09:33:15.864Z,58.15
2022-09-28T09:36:10.475Z,58.12
2022-09-28T09:38:58.423Z,58.17
2022-09-28T09:42:05.873Z,55.60
2022-09-28T09:44:54.846Z,57.67
2022-09-28T09:47:29.449Z,57.53
2022-09-28T09:50:08.369Z,53.88
2022-09-28T09:53:19.036Z,52.93
2022-09-28T09:55:48.420Z,53.80
2022-09-28T09:58:25.756Z,52.80
2022-09-28T10:00:55.920Z,54.86
2022-09-28T10:03:27.131Z,52.56
2022-09-28T10:06:01.741Z,51.53
2022-09-28T10:08:31.073Z,52.42
2022-09-28T10:11:22.269Z,54.65
2022-09-28T10:13:49.340Z,53.02
2022-09-28T10:16:19.776Z,53.06
2022-09-28T10:18:47.575Z,52.67
2022-09-28T10:21:15.804Z,50.22
2022-09-28T10:23:43.495Z,50.40
2022-09-28T10:26:25.375Z,50.51
2022-09-28T10:28:58.984Z,50.74
2022-09-28T10:31:39.571Z,49.66
2022-09-28T10:34:08.799Z,50.41
2022-09-28T10:36:44.804Z,50.86
2022-09-28T10:39:39.138Z,53.02
2022-09-28T10:42:12.300Z,50.24
2022-09-28T10:45:01.148Z,51.41
2022-09-28T10:47:32.654Z,51.64
2022-09-28T10:50:00.903Z,48.97
2022-09-28T10:52:32.028Z,50.10
2022-09-28T10:55:32.394Z,49.14
2022-09-28T10:58:00.192Z,48.32
2022-09-28T11:00:29.853Z,47.25
2022-09-28T11:02:57.151Z,46.16
2022-09-28T11:05:30.000Z,47.50
2022-09-28T11:08:00.114Z,51.49
2022-09-28T11:10:29.830Z,52.20
2022-09-28T11:12:57.471Z,51.29
2022-09-28T11:15:30.407Z,50.54
2022-09-28T11:18:17.388Z,52.17
2022-09-28T11:20:45.523Z,49.42
2022-09-28T11:23:23.383Z,51.92
2022-09-28T11:26:09.591Z,49.82
2022-09-28T11:28:37.631Z,48.72
2022-09-28T11:31:08.187Z,48.29
2022-09-28T11:33:38.818Z,46.66
2022-09-28T11:36:14.588Z,46.19
2022-09-28T11:38:50.423Z,48.06
2022-09-28T11:41:26.326Z,47.87
2022-09-28T11:44:06.369Z,47.48
2022-09-28T11:46:58.238Z,46.24
2022-09-28T11:50:03.602Z,45.88
2022-09-28T11:52:47.061Z,46.07
2022-09-28T11:56:08.724Z,45.66
2022-09-28T11:58:44.487Z,45.81
2022-09-28T12:01:23.596Z,46.62
2022-09-28T12:03:53.897Z,48.69
2022-09-28T12:06:31.393Z,50.73
2022-09-28T12:09:06.990Z,50.47
2022-09-28T12:11:39.209Z,49.49
2022-09-28T12:14:14.858Z,48.04
2022-09-28T12:17:09.832Z,48.90
2022-09-28T12:19:41.340Z,48.58
2022-09-28T12:22:21.444Z,46.39
2022-09-28T12:24:57.390Z,44.39
2022-09-28T12:27:39.027Z,44.53
2022-09-28T12:30:13.772Z,44.02
2022-09-28T12:32:50.800Z,47.60
2022-09-28T12:35:42.719Z,45.97
2022-09-28T12:38:46.011Z,44.82
2022-09-28T12:41:28.516Z,45.91
2022-09-28T12:44:17.606Z,44.45
2022-09-28T12:47:05.566Z,47.04
2022-09-28T12:50:37.213Z,46.17
2022-09-28T12:52:46.591Z,45.25
2022-09-28T12:56:06.336Z,44.10
2022-09-28T12:58:33.194Z,44.60
2022-09-28T13:01:30.949Z,44.01
2022-09-28T13:04:35.645Z,42.41
2022-09-28T13:07:12.589Z,43.14
2022-09-28T13:09:54.440Z,42.64
2022-09-28T13:12:24.547Z,45.05
2022-09-28T13:15:15.784Z,47.03
2022-09-28T13:17:45.074Z,46.41
2022-09-28T13:20:33.088Z,45.04
2022-09-28T13:23:08.733Z,44.78
2022-09-28T13:25:41.025Z,43.93
2022-09-28T13:28:10.563Z,43.02
2022-09-28T13:30:39.850Z,44.27
2022-09-28T13:33:14.183Z,45.21
2022-09-28T13:35:44.301Z,44.04
2022-09-28T13:38:17.556Z,43.56
2022-09-28T13:41:06.761Z,43.88
2022-09-28T13:43:45.350Z,44.60
2022-09-28T13:46:48.182Z,43.90
2022-09-28T13:49:52.859Z,44.68
2022-09-28T13:52:31.841Z,45.24
2022-09-28T13:55:25.067Z,45.45
2022-09-28T13:58:04.538Z,44.24
2022-09-28T14:01:00.031Z,45.88
2022-09-28T14:03:42.916Z,45.35
2022-09-28T14:06:31.205Z,44.90
2022-09-28T14:09:12.843Z,46.03
2022-09-28T14:11:42.597Z,44.98
2022-09-28T14:14:13.832Z,47.61
2022-09-28T14:16:42.321Z,48.68
2022-09-28T14:19:13.389Z,47.85
2022-09-28T14:21:58.383Z,49.11
2022-09-28T14:24:55.753Z,49.88
2022-09-28T14:28:04.932Z,50.22
2022-09-28T14:30:43.587Z,49.98
2022-09-28T14:33:22.105Z,50.03
2022-09-28T14:35:55.629Z,49.31
2022-09-28T14:39:07.332Z,49.48
2022-09-28T14:41:41.893Z,49.78
2022-09-28T14:44:11.068Z,50.67
2022-09-28T14:46:44.433Z,50.50
2022-09-28T14:49:17.575Z,50.08
2022-09-28T14:51:53.350Z,50.70
2022-09-28T14:54:22.145Z,50.67
2022-09-28T14:56:57.090Z,51.23
2022-09-28T14:59:25.589Z,52.28
2022-09-28T15:02:10.600Z,52.86
2022-09-28T15:04:51.710Z,53.62
2022-09-28T15:07:25.065Z,53.86
2022-09-28T15:09:54.262Z,53.36
2022-09-28T15:12:26.199Z,53.71
2022-09-28T15:15:04.972Z,54.54
2022-09-28T15:17:39.176Z,55.48
2022-09-28T15:20:41.618Z,55.59
2022-09-28T15:23:25.919Z,55.98
2022-09-28T15:25:55.061Z,56.03
2022-09-28T15:28:24.313Z,56.47
2022-09-28T15:30:58.686Z,56.02
2022-09-28T15:33:52.645Z,56.07
2022-09-28T15:36:24.266Z,56.02
2022-09-28T15:39:07.344Z,55.78
2022-09-28T15:41:34.373Z,56.40
2022-09-28T15:44:13.100Z,56.23
2022-09-28T15:46:42.415Z,57.00
2022-09-28T15:49:31.583Z,56.71
2022-09-28T15:52:03.027Z,57.02
2022-09-28T15:54:38.251Z,57.63
2022-09-28T15:57:05.112Z,57.86
2022-09-28T15:59:34.853Z,57.40
2022-09-28T16:02:16.827Z,57.91
2022-09-28T16:05:05.414Z,58.50
2022-09-28T16:07:40.636Z,57.88
2022-09-28T16:10:13.182Z,58.53
2022-09-28T16:12:39.882Z,58.84
2022-09-28T16:15:11.463Z,58.82
2022-09-28T16:17:38.478Z,58.81
2022-09-28T16:20:32.363Z,58.80
2022-09-28T16:23:05.951Z,58.98
2022-09-28T16:25:35.822Z,58.87
2022-09-28T16:28:03.445Z,58.92
2022-09-28T16:30:32.841Z,58.92
2022-09-28T16:33:05.700Z,59.53
2022-09-28T16:35:41.067Z,59.16
2022-09-28T16:38:16.132Z,59.56
2022-09-28T16:40:54.798Z,59.92
2022-09-28T16:43:28.371Z,60.16
2022-09-28T16:46:04.947Z,60.37
2022-09-28T16:48:37.145Z,61.00
2022-09-28T16:51:04.045Z,61.40
2022-09-28T16:53:49.545Z,61.20
2022-09-28T16:56:16.523Z,61.31
2022-09-28T16:58:44.213Z,62.04
2022-09-28T17:01:12.498Z,61.77
2022-09-28T17:03:42.387Z,61.83
2022-09-28T17:06:11.940Z,61.78
2022-09-28T17:08:39.050Z,61.94
2022-09-28T17:11:16.980Z,62.10
2022-09-28T17:13:47.192Z,62.27
2022-09-28T17:16:32.208Z,62.52
2022-09-28T17:19:23.719Z,62.29
2022-09-28T17:21:53.144Z,62.48
2022-09-28T17:24:20.635Z,62.28
2022-09-28T17:26:49.926Z,62.62
2022-09-28T17:29:16.933Z,62.70
2022-09-28T17:31:45.650Z,62.75
2022-09-28T17:34:15.249Z,62.65
2022-09-28T17:36:43.320Z,62.59
2022-09-28T17:39:15.211Z,62.67
2022-09-28T17:41:42.366Z,62.36
2022-09-28T17:44:09.713Z,62.30
2022-09-28T17:46:39.567Z,62.22
2022-09-28T17:49:10.356Z,62.60
2022-09-28T17:51:38.373Z,62.92
2022-09-28T17:54:06.940Z,63.61
2022-09-28T17:56:35.332Z,63.66
2022-09-28T17:59:05.907Z,63.86
2022-09-28T18:01:34.726Z,65.55
2022-09-28T18:04:03.713Z,66.79
2022-09-28T18:06:32.615Z,69.16
2022-09-28T18:08:59.808Z,71.83
2022-09-28T18:11:26.829Z,72.79
2022-09-28T18:13:53.702Z,74.91
2022-09-28T18:16:22.717Z,75.35
2022-09-28T18:18:49.675Z,76.50
2022-09-28T18:21:16.471Z,79.28
2022-09-28T18:23:43.346Z,80.26
2022-09-28T18:26:12.106Z,80.96
2022-09-28T18:28:39.605Z,83.15
2022-09-28T18:31:12.120Z,83.92
2022-09-28T18:33:39.434Z,85.83
2022-09-28T18:36:07.843Z,86.01
2022-09-28T18:38:35.713Z,87.66
2022-09-28T18:41:15.744Z,89.58
2022-09-28T18:43:50.316Z,89.95
2022-09-28T18:46:18.512Z,92.04
2022-09-28T18:48:47.878Z,91.99
2022-09-28T18:51:15.354Z,94.74
2022-09-28T18:53:42.492Z,93.87
2022-09-28T18:56:13.134Z,95.89
2022-09-28T18:58:41.473Z,94.95
2022-09-28T19:01:29.441Z,94.90
2022-09-28T19:04:06.323Z,94.27
2022-09-28T19:06:34.744Z,96.21
2022-09-28T19:09:01.614Z,97.08
2022-09-28T19:11:28.827Z,96.61
2022-09-28T19:13:56.414Z,97.64
2022-09-28T19:16:25.722Z,96.96
2022-09-28T19:18:53.732Z,97.59
2022-09-28T19:21:22.764Z,98.07
2022-09-28T19:23:50.116Z,100.00
2022-09-28T19:26:20.942Z,100.00
2022-09-28T19:28:49.008Z,100.00
2022-09-28T19:31:16.023Z,99.34
2022-09-28T19:33:45.084Z,99.25
2022-09-28T19:36:14.966Z,100.00
2022-09-28T19:38:42.312Z,100.00
2022-09-28T19:41:11.125Z,100.00
2022-09-28T19:43:38.572Z,100.00
2022-09-28T19:46:06.878Z,100.00
2022-09-28T19:48:34.952Z,100.00
2022-09-28T19:51:04.316Z,100.00
2022-09-28T19:53:38.798Z,100.00
2022-09-28T19:56:05.857Z,100.00
2022-09-28T19:58:36.650Z,100.00
2022-09-28T20:01:07.536Z,100.00
2022-09-28T20:03:34.844Z,100.00
2022-09-28T20:06:02.647Z,100.00
2022-09-28T20:08:32.786Z,100.00
2022-09-28T20:11:00.395Z,100.00
2022-09-28T20:13:32.534Z,100.00
2022-09-28T20:16:14.324Z,100.00
2022-09-28T20:18:44.180Z,100.00
2022-09-28T20:21:18.109Z,100.00
2022-09-28T20:23:46.437Z,100.00
2022-09-28T20:26:14.571Z,100.00
2022-09-28T20:28:41.929Z,100.00
2022-09-28T20:31:12.065Z,100.00
2022-09-28T20:33:39.340Z,100.00
2022-09-28T20:36:07.856Z,100.00
2022-09-28T20:38:37.253Z,100.00
2022-09-28T20:41:04.272Z,100.00
2022-09-28T20:43:31.505Z,100.00
2022-09-28T20:45:59.063Z,100.00
2022-09-28T20:48:26.486Z,100.00
2022-09-28T20:51:10.417Z,100.00
2022-09-28T20:53:38.464Z,100.00
2022-09-28T20:56:16.752Z,100.00
2022-09-28T20:58:43.560Z,100.00
2022-09-28T21:01:14.724Z,100.00
2022-09-28T21:03:47.067Z,100.00
2022-09-28T21:06:15.228Z,100.00
2022-09-28T21:08:44.189Z,100.00
2022-09-28T21:11:15.115Z,100.00
2022-09-28T21:13:43.013Z,100.00
2022-09-28T21:16:13.614Z,100.00
2022-09-28T21:18:41.352Z,100.00
2022-09-28T21:21:11.933Z,100.00
2022-09-28T21:23:39.371Z,100.00
2022-09-28T21:26:09.424Z,100.00
2022-09-28T21:28:38.209Z,100.00
2022-09-28T21:31:07.365Z,100.00
2022-09-28T21:33:34.329Z,100.00
2022-09-28T21:36:02.425Z,100.00
2022-09-28T21:38:30.087Z,100.00
2022-09-28T21:40:58.488Z,100.00
2022-09-28T21:43:27.117Z,100.00
2022-09-28T21:45:55.218Z,100.00
2022-09-28T21:48:24.310Z,100.00
2022-09-28T21:51:14.087Z,100.00
2022-09-28T21:53:40.921Z,100.00
2022-09-28T21:56:10.464Z,100.00
2022-09-28T21:58:37.315Z,100.00
2022-09-28T22:01:19.468Z,100.00
2022-09-28T22:03:56.463Z,100.00
2022-09-28T22:06:28.044Z,100.00
2022-09-28T22:08:56.090Z,100.00
2022-09-28T22:11:25.833Z,100.00
2022-09-28T22:13:56.199Z,100.00
2022-09-28T22:16:25.506Z,100.00
2022-09-28T22:18:55.130Z,100.00
2022-09-28T22:21:25.091Z,100.00
2022-09-28T22:23:52.974Z,100.00
2022-09-28T22:26:25.522Z,100.00
2022-09-28T22:28:56.611Z,100.00
2022-09-28T22:31:26.560Z,100.00
2022-09-28T22:33:54.896Z,100.00
2022-09-28T22:36:22.380Z,100.00
2022-09-28T22:38:49.702Z,100.00
2022-09-28T22:41:20.533Z,100.00
2022-09-28T22:43:49.436Z,100.00
2022-09-28T22:46:19.376Z,100.00
2022-09-28T22:48:47.957Z,100.00
2022-09-28T22:51:15.712Z,100.00
2022-09-28T22:53:42.621Z,100.00
2022-09-28T22:56:12.602Z,100.00
2022-09-28T22:58:43.009Z,100.00
2022-09-28T23:01:15.780Z,100.00
2022-09-28T23:03:44.696Z,100.00
2022-09-28T23:06:13.558Z,100.00
2022-09-28T23:08:40.272Z,100.00
2022-09-28T23:11:07.275Z,100.00
2022-09-28T23:13:35.167Z,100.00
2022-09-28T23:16:07.076Z,100.00
2022-09-28T23:18:36.129Z,100.00
2022-09-28T23:21:06.470Z,100.00
2022-09-28T23:23:33.906Z,100.00
2022-09-28T23:26:09.307Z,100.00
2022-09-28T23:28:36.276Z,100.00
2022-09-28T23:31:18.651Z,100.00
2022-09-28T23:33:46.222Z,100.00
2022-09-28T23:36:13.427Z,100.00
2022-09-28T23:38:40.646Z,100.00
2022-09-28T23:41:08.064Z,100.00
2022-09-28T23:43:36.197Z,100.00
2022-09-28T23:46:04.689Z,100.00
2022-09-28T23:48:32.074Z,100.00
2022-09-28T23:50:59.047Z,100.00
2022-09-28T23:53:26.752Z,100.00
2022-09-28T23:55:53.833Z,100.00
2022-09-28T23:58:20.958Z,100.00
