createdAt,value
2018-05-13T00:01:16.029Z,69.00
2018-05-13T00:03:43.575Z,68.70
2018-05-13T00:06:11.877Z,69.20
2018-05-13T00:08:39.416Z,69.10
2018-05-13T00:11:06.958Z,69.30
2018-05-13T00:13:34.469Z,69.80
2018-05-13T00:16:02.044Z,70.30
2018-05-13T00:18:29.545Z,71.00
2018-05-13T00:20:58.137Z,70.50
2018-05-13T00:23:25.683Z,70.40
2018-05-13T00:25:53.968Z,70.20
2018-05-13T00:28:22.238Z,70.00
2018-05-13T00:30:50.494Z,70.40
2018-05-13T00:33:18.762Z,70.60
2018-05-13T00:35:46.317Z,71.10
2018-05-13T00:38:13.793Z,70.80
2018-05-13T00:40:41.571Z,71.20
2018-05-13T00:43:09.940Z,71.70
2018-05-13T00:45:38.205Z,72.20
2018-05-13T00:48:05.712Z,72.20
2018-05-13T00:50:33.249Z,71.20
2018-05-13T00:53:00.692Z,70.90
2018-05-13T00:55:28.965Z,71.70
2018-05-13T00:57:57.241Z,72.40
2018-05-13T01:00:25.536Z,71.80
2018-05-13T01:02:53.126Z,71.70
2018-05-13T01:05:21.324Z,71.80
2018-05-13T01:07:48.832Z,71.60
2018-05-13T01:10:16.376Z,72.40
2018-05-13T01:12:44.720Z,75.10
2018-05-13T01:15:12.311Z,75.10
2018-05-13T01:17:40.724Z,75.90
2018-05-13T01:20:08.220Z,76.00
2018-05-13T01:22:35.800Z,77.30
2018-05-13T01:25:04.114Z,79.10
2018-05-13T01:27:31.628Z,79.10
2018-05-13T01:30:00.022Z,79.40
2018-05-13T01:32:27.540Z,79.40
2018-05-13T01:34:55.037Z,79.70
2018-05-13T01:37:23.297Z,79.00
2018-05-13T01:39:51.593Z,79.00
2018-05-13T01:42:19.146Z,79.00
2018-05-13T01:44:47.419Z,79.10
2018-05-13T01:47:15.805Z,79.20
2018-05-13T01:49:43.336Z,79.30
2018-05-13T01:52:11.610Z,79.20
2018-05-13T01:54:39.486Z,79.20
2018-05-13T01:57:07.737Z,79.20
2018-05-13T01:59:36.216Z,79.10
2018-05-13T02:02:03.813Z,79.20
2018-05-13T02:04:32.069Z,79.20
2018-05-13T02:07:00.345Z,78.90
2018-05-13T02:09:27.922Z,78.80
2018-05-13T02:11:56.178Z,79.60
2018-05-13T02:14:23.672Z,79.40
2018-05-13T02:16:51.466Z,79.90
2018-05-13T02:19:19.171Z,80.50
2018-05-13T02:21:47.426Z,79.80
2018-05-13T02:24:14.936Z,79.80
2018-05-13T02:26:42.466Z,79.40
2018-05-13T02:29:10.722Z,78.50
2018-05-13T02:31:38.228Z,78.40
2018-05-13T02:34:05.729Z,78.10
2018-05-13T02:36:33.229Z,77.70
2018-05-13T02:39:06.115Z,77.50
2018-05-13T02:41:34.500Z,77.30
2018-05-13T02:44:02.026Z,77.20
2018-05-13T02:46:29.547Z,77.60
2018-05-13T02:48:57.056Z,78.40
2018-05-13T02:51:25.342Z,78.50
2018-05-13T02:53:54.519Z,78.70
2018-05-13T02:56:21.997Z,78.70
2018-05-13T02:58:49.527Z,78.60
2018-05-13T03:01:17.029Z,78.40
2018-05-13T03:03:44.559Z,78.90
2018-05-13T03:06:13.145Z,79.50
2018-05-13T03:08:41.415Z,79.30
2018-05-13T03:11:09.846Z,79.60
2018-05-13T03:13:37.353Z,79.60
2018-05-13T03:16:05.605Z,80.10
2018-05-13T03:18:33.090Z,80.10
2018-05-13T03:21:01.479Z,81.20
2018-05-13T03:23:28.992Z,81.20
2018-05-13T03:25:56.496Z,81.10
2018-05-13T03:28:24.034Z,80.40
2018-05-13T03:30:52.301Z,81.20
2018-05-13T03:33:20.569Z,83.60
2018-05-13T03:35:48.169Z,83.50
2018-05-13T03:38:15.771Z,83.40
2018-05-13T03:40:44.071Z,84.70
2018-05-13T03:43:12.336Z,85.00
2018-05-13T03:45:39.857Z,85.10
2018-05-13T03:48:07.357Z,85.20
2018-05-13T03:50:34.899Z,85.10
2018-05-13T03:53:02.434Z,84.30
2018-05-13T03:55:30.006Z,84.70
2018-05-13T03:57:57.520Z,83.80
2018-05-13T04:00:25.899Z,83.70
2018-05-13T04:02:54.180Z,83.90
2018-05-13T04:05:21.835Z,83.90
2018-05-13T04:11:14.854Z,83.80
2018-05-13T04:13:54.247Z,83.60
2018-05-13T04:16:21.813Z,83.10
2018-05-13T04:18:49.316Z,82.10
2018-05-13T04:21:16.822Z,82.00
2018-05-13T04:23:45.150Z,82.90
2018-05-13T04:26:12.658Z,82.90
2018-05-13T04:28:41.095Z,81.80
2018-05-13T04:31:08.650Z,81.80
2018-05-13T04:33:36.164Z,82.00
2018-05-13T04:36:03.674Z,82.00
2018-05-13T04:38:31.322Z,82.20
2018-05-13T04:40:58.836Z,82.20
2018-05-13T04:43:26.393Z,82.50
2018-05-13T04:45:54.696Z,82.80
2018-05-13T04:48:22.230Z,82.70
2018-05-13T04:50:49.737Z,83.00
2018-05-13T04:53:17.268Z,82.90
2018-05-13T04:55:45.827Z,82.80
2018-05-13T04:58:14.122Z,82.30
2018-05-13T05:00:41.660Z,82.30
2018-05-13T05:03:09.218Z,82.40
2018-05-13T05:05:37.646Z,81.80
2018-05-13T05:08:05.178Z,81.80
2018-05-13T05:10:32.716Z,82.20
2018-05-13T05:13:00.992Z,82.70
2018-05-13T05:15:28.524Z,82.50
2018-05-13T05:17:56.780Z,85.60
2018-05-13T05:20:24.292Z,84.80
2018-05-13T05:22:51.931Z,87.00
2018-05-13T05:25:20.319Z,87.50
2018-05-13T05:27:48.594Z,87.30
2018-05-13T05:30:16.890Z,88.20
2018-05-13T05:32:44.436Z,88.10
2018-05-13T05:35:11.997Z,89.30
2018-05-13T05:37:40.464Z,90.00
2018-05-13T05:40:08.767Z,90.10
2018-05-13T05:42:36.861Z,90.00
2018-05-13T05:45:04.403Z,90.30
2018-05-13T05:47:31.939Z,90.50
2018-05-13T05:50:02.753Z,90.90
2018-05-13T05:52:31.222Z,90.90
2018-05-13T05:54:58.717Z,91.00
2018-05-13T05:57:26.227Z,91.10
2018-05-13T06:00:04.413Z,91.00
2018-05-13T06:02:32.005Z,90.70
2018-05-13T06:04:59.529Z,90.20
2018-05-13T06:07:27.153Z,89.10
2018-05-13T06:09:54.695Z,88.30
2018-05-13T06:12:22.976Z,87.20
2018-05-13T06:14:51.396Z,85.60
2018-05-13T06:17:19.864Z,85.60
2018-05-13T06:19:47.479Z,84.20
2018-05-13T06:22:15.085Z,82.60
2018-05-13T06:24:42.620Z,81.90
2018-05-13T06:27:10.946Z,82.40
2018-05-13T06:29:38.477Z,82.40
2018-05-13T06:32:06.103Z,83.10
2018-05-13T06:34:33.643Z,83.80
2018-05-13T06:37:01.585Z,84.00
2018-05-13T06:39:29.359Z,84.10
2018-05-13T06:41:56.843Z,84.00
2018-05-13T06:44:24.389Z,83.50
2018-05-13T06:46:52.041Z,83.40
2018-05-13T06:49:19.644Z,82.80
2018-05-13T06:51:47.981Z,80.20
2018-05-13T06:54:15.459Z,80.10
2018-05-13T06:56:43.222Z,78.70
2018-05-13T06:59:11.124Z,78.10
2018-05-13T07:01:38.789Z,77.80
2018-05-13T07:04:06.437Z,77.60
2018-05-13T07:06:35.624Z,78.60
2018-05-13T07:11:53.467Z,80.00
2018-05-13T07:14:21.049Z,80.00
2018-05-13T07:16:49.323Z,80.50
2018-05-13T07:19:17.746Z,81.30
2018-05-13T07:21:45.348Z,81.20
2018-05-13T07:24:12.934Z,81.60
2018-05-13T07:26:40.552Z,81.70
2018-05-13T07:29:08.068Z,82.10
2018-05-13T07:31:35.816Z,82.30
2018-05-13T07:34:03.337Z,82.90
2018-05-13T07:36:30.861Z,82.80
2018-05-13T07:38:58.462Z,83.80
2018-05-13T07:41:26.760Z,85.70
2018-05-13T07:43:55.029Z,85.80
2018-05-13T07:46:23.649Z,86.00
2018-05-13T07:48:51.144Z,86.00
2018-05-13T07:51:18.689Z,86.10
2018-05-13T07:53:46.230Z,86.60
2018-05-13T07:56:13.747Z,86.80
2018-05-13T07:58:42.024Z,88.80
2018-05-13T08:01:10.293Z,89.60
2018-05-13T08:03:38.550Z,90.30
2018-05-13T08:06:06.127Z,90.20
2018-05-13T08:08:33.649Z,90.40
2018-05-13T08:11:01.198Z,90.70
2018-05-13T08:13:28.710Z,91.10
2018-05-13T08:15:56.865Z,91.30
2018-05-13T08:18:25.133Z,91.40
2018-05-13T08:20:52.702Z,91.30
2018-05-13T08:23:20.977Z,91.80
2018-05-13T08:25:49.331Z,90.90
2018-05-13T08:28:16.873Z,90.90
2018-05-13T08:30:45.203Z,91.10
2018-05-13T08:33:12.705Z,90.90
2018-05-13T08:35:40.313Z,90.70
2018-05-13T08:38:08.585Z,90.60
2018-05-13T08:40:36.853Z,90.60
2018-05-13T08:43:05.187Z,90.30
2018-05-13T08:45:32.707Z,90.30
2018-05-13T08:48:00.950Z,90.50
2018-05-13T08:50:28.745Z,90.50
2018-05-13T08:52:57.017Z,90.90
2018-05-13T08:55:25.289Z,91.30
2018-05-13T08:57:54.761Z,91.80
2018-05-13T09:00:22.291Z,91.80
2018-05-13T09:02:49.822Z,92.20
2018-05-13T09:05:18.404Z,92.50
2018-05-13T09:07:46.063Z,92.50
2018-05-13T09:10:13.582Z,92.50
2018-05-13T09:12:42.078Z,92.70
2018-05-13T09:15:10.360Z,92.80
2018-05-13T09:17:38.621Z,93.20
2018-05-13T09:20:06.926Z,93.10
2018-05-13T09:22:35.226Z,93.40
2018-05-13T09:25:02.714Z,93.40
2018-05-13T09:27:31.025Z,93.30
2018-05-13T09:29:59.433Z,93.50
2018-05-13T09:32:26.933Z,93.50
2018-05-13T09:34:54.519Z,93.50
2018-05-13T09:37:22.782Z,93.40
2018-05-13T09:39:51.057Z,93.30
2018-05-13T09:42:19.353Z,93.10
2018-05-13T09:44:47.632Z,92.60
2018-05-13T09:47:15.256Z,92.60
2018-05-13T09:49:42.779Z,92.70
2018-05-13T09:52:10.268Z,92.60
2018-05-13T09:54:37.810Z,93.10
2018-05-13T09:57:05.437Z,93.30
2018-05-13T09:59:33.700Z,93.70
2018-05-13T10:02:02.024Z,93.60
2018-05-13T10:04:32.014Z,93.60
2018-05-13T10:06:59.535Z,93.50
2018-05-13T10:09:28.945Z,93.60
2018-05-13T10:11:56.728Z,93.60
2018-05-13T10:14:24.505Z,93.00
2018-05-13T10:16:52.049Z,93.00
2018-05-13T10:19:19.593Z,93.00
2018-05-13T10:21:47.887Z,92.90
2018-05-13T10:24:15.386Z,92.90
2018-05-13T10:26:43.329Z,93.00
2018-05-13T10:29:10.865Z,93.10
2018-05-13T10:31:38.428Z,92.90
2018-05-13T10:34:05.957Z,93.00
2018-05-13T10:36:33.545Z,92.80
2018-05-13T10:39:01.058Z,92.60
2018-05-13T10:41:28.949Z,92.70
2018-05-13T10:43:57.204Z,93.10
2018-05-13T10:46:25.516Z,92.90
2018-05-13T10:48:53.826Z,93.40
2018-05-13T10:51:21.476Z,93.40
2018-05-13T10:53:49.382Z,93.50
2018-05-13T10:56:16.902Z,93.30
2018-05-13T10:58:44.422Z,93.90
2018-05-13T11:01:12.766Z,93.70
2018-05-13T11:03:40.330Z,93.70
2018-05-13T11:06:07.939Z,93.60
2018-05-13T11:08:35.451Z,93.40
2018-05-13T11:11:02.977Z,93.50
2018-05-13T11:13:30.503Z,93.10
2018-05-13T11:15:58.791Z,93.40
2018-05-13T11:18:26.328Z,93.30
2018-05-13T11:20:55.001Z,93.50
2018-05-13T11:23:24.023Z,93.30
2018-05-13T11:25:52.776Z,92.90
2018-05-13T11:28:20.349Z,92.90
2018-05-13T11:30:47.933Z,92.90
2018-05-13T11:33:15.463Z,92.70
2018-05-13T11:35:43.742Z,92.70
2018-05-13T11:38:12.037Z,92.80
2018-05-13T11:40:40.358Z,92.70
2018-05-13T11:43:07.869Z,92.70
2018-05-13T11:45:36.157Z,92.60
2018-05-13T11:48:04.545Z,92.50
2018-05-13T11:50:32.795Z,92.90
2018-05-13T11:53:00.329Z,92.90
2018-05-13T11:55:28.643Z,93.30
2018-05-13T11:57:56.157Z,93.30
2018-05-13T12:00:23.881Z,93.50
2018-05-13T12:02:51.500Z,93.80
2018-05-13T12:05:19.781Z,94.30
2018-05-13T12:07:48.089Z,94.80
2018-05-13T12:10:15.616Z,94.80
2018-05-13T12:12:43.923Z,95.20
2018-05-13T12:15:22.100Z,95.20
2018-05-13T12:17:50.381Z,94.80
2018-05-13T12:20:18.777Z,95.20
2018-05-13T12:22:47.037Z,95.20
2018-05-13T12:25:15.341Z,95.30
2018-05-13T12:27:42.843Z,95.30
2018-05-13T12:30:10.446Z,95.40
2018-05-13T12:32:38.020Z,95.30
2018-05-13T12:35:05.514Z,95.50
2018-05-13T12:37:33.024Z,95.30
2018-05-13T12:40:00.528Z,95.40
2018-05-13T12:42:28.037Z,95.10
2018-05-13T12:44:55.517Z,95.00
2018-05-13T12:47:23.038Z,95.20
2018-05-13T12:49:51.303Z,95.00
2018-05-13T12:52:19.591Z,95.20
2018-05-13T12:54:47.106Z,95.10
2018-05-13T12:57:14.633Z,95.30
2018-05-13T12:59:42.151Z,95.50
2018-05-13T13:02:10.445Z,95.60
2018-05-13T13:04:37.993Z,95.60
2018-05-13T13:07:06.697Z,95.50
2018-05-13T13:09:34.343Z,95.60
2018-05-13T13:12:01.765Z,95.70
2018-05-13T13:14:29.365Z,95.70
2018-05-13T13:16:56.915Z,95.90
2018-05-13T13:19:25.467Z,95.90
2018-05-13T13:21:54.701Z,96.10
2018-05-13T13:24:22.205Z,96.10
2018-05-13T13:26:49.789Z,96.20
2018-05-13T13:29:18.094Z,95.90
2018-05-13T13:31:45.599Z,95.90
2018-05-13T13:34:13.114Z,95.80
2018-05-13T13:36:40.667Z,95.50
2018-05-13T13:39:08.970Z,95.90
2018-05-13T13:41:36.527Z,95.60
2018-05-13T13:44:04.055Z,95.60
2018-05-13T13:46:32.762Z,95.60
2018-05-13T13:49:00.302Z,95.60
2018-05-13T13:51:29.839Z,95.70
2018-05-13T13:53:57.366Z,95.70
2018-05-13T13:56:26.674Z,95.60
2018-05-13T13:58:54.536Z,95.60
2018-05-13T14:01:22.218Z,95.90
2018-05-13T14:03:50.262Z,96.20
2018-05-13T14:06:18.775Z,96.50
2018-05-13T14:08:46.231Z,96.50
2018-05-13T14:11:14.179Z,96.70
2018-05-13T14:13:41.680Z,96.70
2018-05-13T14:16:09.417Z,96.30
2018-05-13T14:18:37.652Z,96.40
2018-05-13T14:21:05.963Z,96.80
2018-05-13T14:23:38.382Z,97.10
2018-05-13T14:26:06.264Z,96.80
2018-05-13T14:28:34.450Z,96.80
2018-05-13T14:31:02.891Z,96.60
2018-05-13T14:33:30.430Z,96.60
2018-05-13T14:35:58.249Z,96.80
2018-05-13T14:38:26.622Z,96.80
2018-05-13T14:40:55.039Z,96.50
2018-05-13T14:43:23.573Z,96.40
2018-05-13T14:45:51.842Z,95.50
2018-05-13T14:48:19.370Z,95.50
2018-05-13T14:50:46.919Z,95.10
2018-05-13T14:53:14.412Z,94.80
2018-05-13T14:55:42.011Z,94.90
2018-05-13T14:58:09.602Z,94.70
2018-05-13T15:00:37.255Z,94.30
2018-05-13T15:03:05.224Z,94.30
2018-05-13T15:05:33.685Z,94.30
2018-05-13T15:08:02.004Z,94.10
2018-05-13T15:10:29.642Z,94.10
2018-05-13T15:12:57.332Z,94.40
2018-05-13T15:15:25.016Z,95.20
2018-05-13T15:17:52.735Z,95.70
2018-05-13T15:20:20.294Z,95.80
2018-05-13T15:22:47.780Z,96.10
2018-05-13T15:25:15.334Z,96.20
2018-05-13T15:27:42.934Z,96.20
2018-05-13T15:30:11.314Z,96.60
2018-05-13T15:32:38.916Z,96.60
2018-05-13T15:35:07.153Z,96.40
2018-05-13T15:37:34.665Z,96.60
2018-05-13T15:40:02.224Z,96.70
2018-05-13T15:42:29.875Z,97.30
2018-05-13T15:44:58.702Z,97.00
2018-05-13T15:47:26.258Z,96.90
2018-05-13T15:49:54.536Z,97.10
2018-05-13T15:52:22.913Z,97.00
2018-05-13T15:54:51.253Z,97.00
2018-05-13T15:57:19.711Z,96.90
2018-05-13T15:59:47.225Z,97.20
2018-05-13T16:02:15.493Z,97.00
2018-05-13T16:04:43.797Z,97.20
2018-05-13T16:07:12.671Z,96.90
2018-05-13T16:09:40.928Z,96.70
2018-05-13T16:12:08.474Z,96.70
2018-05-13T16:14:35.965Z,96.60
2018-05-13T16:17:04.250Z,96.70
2018-05-13T16:19:32.944Z,96.70
2018-05-13T16:22:00.504Z,96.70
2018-05-13T16:24:28.031Z,96.80
2018-05-13T16:26:55.552Z,96.90
2018-05-13T16:29:23.147Z,97.40
2018-05-13T16:31:50.687Z,97.50
2018-05-13T16:34:18.201Z,97.90
2018-05-13T16:36:45.717Z,97.70
2018-05-13T16:39:13.232Z,98.00
2018-05-13T16:41:40.876Z,97.80
2018-05-13T16:44:08.822Z,97.80
2018-05-13T16:46:37.184Z,97.20
2018-05-13T16:49:04.813Z,97.20
2018-05-13T16:51:33.143Z,96.80
2018-05-13T16:54:02.112Z,96.00
2018-05-13T16:56:30.501Z,95.60
2018-05-13T16:58:59.867Z,95.50
2018-05-13T17:01:27.360Z,95.20
2018-05-13T17:03:55.880Z,95.10
2018-05-13T17:06:23.393Z,95.10
2018-05-13T17:08:50.994Z,95.10
2018-05-13T17:11:18.639Z,95.00
2018-05-13T17:13:46.191Z,94.90
2018-05-13T17:16:14.442Z,95.30
2018-05-13T17:18:42.067Z,95.40
2018-05-13T17:21:09.693Z,95.60
2018-05-13T17:23:38.135Z,96.20
2018-05-13T17:26:05.595Z,96.20
2018-05-13T17:28:33.116Z,95.90
2018-05-13T17:31:00.722Z,95.70
2018-05-13T17:33:28.247Z,95.80
2018-05-13T17:35:55.732Z,96.20
2018-05-13T17:38:24.987Z,96.00
2018-05-13T17:40:54.023Z,96.00
2018-05-13T17:43:22.569Z,95.60
2018-05-13T17:45:50.183Z,95.60
2018-05-13T17:48:18.346Z,95.60
2018-05-13T17:50:46.670Z,95.30
2018-05-13T17:53:14.426Z,95.20
2018-05-13T17:55:42.028Z,96.20
2018-05-13T17:58:11.091Z,96.00
2018-05-13T18:00:38.686Z,95.50
2018-05-13T18:03:08.606Z,95.70
2018-05-13T18:05:38.252Z,96.20
2018-05-13T18:08:06.595Z,96.40
2018-05-13T18:10:35.848Z,96.10
2018-05-13T18:13:13.294Z,96.10
2018-05-13T18:15:41.586Z,97.40
2018-05-13T18:18:11.816Z,96.70
2018-05-13T18:20:40.108Z,97.30
2018-05-13T18:23:08.282Z,97.30
2018-05-13T18:25:35.819Z,96.80
2018-05-13T18:28:03.316Z,96.90
2018-05-13T18:30:30.812Z,97.50
2018-05-13T18:33:00.863Z,97.10
2018-05-13T18:35:28.569Z,97.10
2018-05-13T18:37:56.205Z,97.20
2018-05-13T18:40:23.805Z,97.80
2018-05-13T18:42:52.373Z,98.20
2018-05-13T18:45:19.896Z,97.80
2018-05-13T18:47:47.393Z,97.20
2018-05-13T18:50:14.934Z,96.50
2018-05-13T18:52:42.438Z,96.50
2018-05-13T18:55:11.930Z,96.50
2018-05-13T18:57:39.511Z,96.50
2018-05-13T19:00:07.066Z,96.50
2018-05-13T19:02:36.054Z,96.20
2018-05-13T19:05:04.323Z,96.10
2018-05-13T19:07:32.611Z,95.90
2018-05-13T19:10:00.250Z,95.90
2018-05-13T19:12:27.838Z,95.60
2018-05-13T19:14:55.292Z,95.60
2018-05-13T19:17:32.766Z,95.60
2018-05-13T19:20:01.166Z,95.50
2018-05-13T19:22:29.497Z,95.30
2018-05-13T19:24:57.444Z,95.30
2018-05-13T19:27:25.106Z,95.20
2018-05-13T19:30:03.794Z,95.40
2018-05-13T19:32:32.107Z,95.30
2018-05-13T19:35:00.290Z,95.30
2018-05-13T19:37:29.622Z,95.50
2018-05-13T19:39:57.929Z,95.30
2018-05-13T19:42:25.562Z,95.30
2018-05-13T19:44:53.865Z,95.00
2018-05-13T19:47:21.385Z,94.90
2018-05-13T19:49:48.953Z,94.70
2018-05-13T19:52:17.232Z,95.40
2018-05-13T19:54:45.604Z,95.70
2018-05-13T19:57:13.938Z,96.10
2018-05-13T19:59:41.440Z,96.10
2018-05-13T20:02:09.807Z,97.00
2018-05-13T20:04:37.336Z,97.00
2018-05-13T20:07:04.862Z,97.30
2018-05-13T20:09:33.201Z,97.60
2018-05-13T20:12:02.278Z,97.70
2018-05-13T20:14:31.482Z,97.70
2018-05-13T20:16:59.055Z,97.70
2018-05-13T20:19:26.602Z,97.80
2018-05-13T20:21:54.249Z,97.80
2018-05-13T20:24:21.837Z,97.70
2018-05-13T20:26:49.417Z,97.70
2018-05-13T20:29:17.760Z,97.80
2018-05-13T20:31:45.304Z,97.70
2018-05-13T20:34:13.131Z,97.80
2018-05-13T20:36:40.748Z,98.00
2018-05-13T20:39:08.251Z,98.00
2018-05-13T20:41:35.869Z,98.00
2018-05-13T20:44:03.769Z,97.80
2018-05-13T20:46:31.316Z,98.00
2018-05-13T20:48:59.611Z,98.20
2018-05-13T20:51:28.140Z,98.20
2018-05-13T20:53:55.639Z,98.20
2018-05-13T20:56:23.957Z,98.10
2018-05-13T20:58:51.525Z,98.00
2018-05-13T21:01:28.176Z,98.20
2018-05-13T21:03:55.657Z,98.20
2018-05-13T21:06:23.225Z,98.30
2018-05-13T21:08:50.768Z,98.20
2018-05-13T21:11:18.296Z,98.20
2018-05-13T21:13:46.233Z,98.30
2018-05-13T21:16:15.586Z,98.20
2018-05-13T21:18:43.080Z,98.10
2018-05-13T21:21:10.671Z,98.20
2018-05-13T21:23:38.360Z,98.40
2018-05-13T21:26:05.853Z,98.40
2018-05-13T21:28:33.386Z,98.50
2018-05-13T21:31:01.403Z,98.50
2018-05-13T21:33:29.692Z,98.50
2018-05-13T21:35:58.064Z,98.60
2018-05-13T21:38:25.714Z,98.60
2018-05-13T21:40:54.202Z,99.10
2018-05-13T21:43:22.580Z,99.00
2018-05-13T21:45:50.924Z,99.00
2018-05-13T21:48:19.121Z,99.00
2018-05-13T21:50:46.725Z,99.10
2018-05-13T21:53:15.312Z,99.10
2018-05-13T21:55:43.073Z,99.00
2018-05-13T21:58:10.642Z,99.20
2018-05-13T22:00:38.224Z,99.20
2018-05-13T22:03:05.810Z,99.10
2018-05-13T22:05:33.378Z,99.20
2018-05-13T22:08:01.743Z,99.10
2018-05-13T22:10:29.281Z,99.10
2018-05-13T22:12:57.217Z,99.00
2018-05-13T22:15:24.705Z,99.10
2018-05-13T22:17:52.220Z,99.20
2018-05-13T22:20:19.709Z,99.20
2018-05-13T22:22:47.287Z,99.20
2018-05-13T22:25:14.826Z,99.30
2018-05-13T22:27:43.102Z,99.40
2018-05-13T22:30:10.649Z,99.30
2018-05-13T22:32:38.137Z,99.40
2018-05-13T22:35:05.742Z,99.50
2018-05-13T22:37:33.259Z,99.50
2018-05-13T22:40:00.824Z,99.40
2018-05-13T22:42:28.408Z,99.40
2018-05-13T22:44:56.740Z,99.30
2018-05-13T22:47:25.018Z,99.30
2018-05-13T22:49:53.308Z,99.70
2018-05-13T22:52:20.939Z,99.70
2018-05-13T22:54:49.176Z,99.60
2018-05-13T22:57:17.464Z,99.20
2018-05-13T22:59:44.981Z,99.10
2018-05-13T23:02:12.776Z,99.00
2018-05-13T23:04:41.156Z,99.30
2018-05-13T23:07:09.439Z,99.40
2018-05-13T23:09:36.961Z,99.40
2018-05-13T23:12:04.549Z,99.30
2018-05-13T23:14:32.856Z,99.20
2018-05-13T23:17:00.390Z,99.20
2018-05-13T23:19:28.775Z,99.20
2018-05-13T23:21:57.049Z,99.20
2018-05-13T23:24:25.334Z,99.10
2018-05-13T23:26:52.856Z,99.10
2018-05-13T23:29:21.139Z,99.50
2018-05-13T23:31:48.637Z,99.50
2018-05-13T23:34:16.295Z,99.30
2018-05-13T23:36:43.829Z,99.40
2018-05-13T23:39:11.349Z,99.40
2018-05-13T23:41:39.033Z,99.80
2018-05-13T23:44:07.241Z,99.90
2018-05-13T23:46:34.785Z,99.90
2018-05-13T23:49:03.064Z,99.90
2018-05-13T23:51:30.633Z,99.90
2018-05-13T23:53:58.091Z,99.90
2018-05-13T23:56:25.589Z,99.70
2018-05-13T23:58:53.116Z,99.70
