createdAt,value
2016-10-02T00:00:42.277Z,0
2016-10-02T00:01:42.281Z,0
2016-10-02T00:02:42.291Z,0
2016-10-02T00:03:42.305Z,0
2016-10-02T00:04:42.307Z,0
2016-10-02T00:05:42.308Z,0
2016-10-02T00:06:42.315Z,0
2016-10-02T00:07:42.360Z,0
2016-10-02T00:08:42.370Z,0
2016-10-02T00:09:42.441Z,0
2016-10-02T00:10:42.343Z,0
2016-10-02T00:11:42.346Z,0
2016-10-02T00:12:42.387Z,0
2016-10-02T00:13:42.392Z,0
2016-10-02T00:14:42.415Z,0
2016-10-02T00:15:42.439Z,0
2016-10-02T00:16:42.477Z,0
2016-10-02T00:17:42.489Z,0
2016-10-02T00:18:42.521Z,0
2016-10-02T00:19:42.528Z,0
2016-10-02T00:20:48.845Z,0
2016-10-02T00:21:42.603Z,0
2016-10-02T00:22:42.610Z,0
2016-10-02T00:23:42.661Z,0
2016-10-02T00:24:42.653Z,0
2016-10-02T00:25:42.678Z,0
2016-10-02T00:26:42.705Z,0
2016-10-02T00:27:42.716Z,0
2016-10-02T00:28:42.739Z,0
2016-10-02T00:29:42.759Z,0
2016-10-02T00:30:42.786Z,0
2016-10-02T00:31:42.796Z,0
2016-10-02T00:32:42.823Z,0
2016-10-02T00:33:42.841Z,0
2016-10-02T00:34:42.879Z,0
2016-10-02T00:35:42.888Z,0
2016-10-02T00:36:42.903Z,0
2016-10-02T00:37:42.923Z,0
2016-10-02T00:38:42.952Z,0
2016-10-02T00:39:42.982Z,0
2016-10-02T00:40:42.998Z,0
2016-10-02T00:41:43.015Z,0
2016-10-02T00:42:43.038Z,0
2016-10-02T00:43:43.059Z,0
2016-10-02T00:44:43.082Z,0
2016-10-02T00:45:43.109Z,0
2016-10-02T00:46:43.122Z,0
2016-10-02T00:47:43.155Z,0
2016-10-02T00:48:43.163Z,0
2016-10-02T00:49:43.183Z,0
2016-10-02T00:50:43.217Z,0
2016-10-02T00:51:43.211Z,0
2016-10-02T00:52:43.251Z,0
2016-10-02T00:53:43.251Z,0
2016-10-02T00:54:43.289Z,0
2016-10-02T00:55:43.309Z,0
2016-10-02T00:56:43.332Z,0
2016-10-02T00:57:43.364Z,0
2016-10-02T00:58:43.685Z,0
2016-10-02T00:59:43.387Z,0
2016-10-02T01:00:43.400Z,0
2016-10-02T01:01:43.427Z,0
2016-10-02T01:02:43.449Z,0
2016-10-02T01:03:43.471Z,0
2016-10-02T01:04:43.501Z,0
2016-10-02T01:05:43.528Z,0
2016-10-02T01:06:43.541Z,0
2016-10-02T01:07:43.546Z,0
2016-10-02T01:08:43.582Z,0
2016-10-02T01:09:43.605Z,0
2016-10-02T01:10:43.650Z,0
2016-10-02T01:11:43.637Z,0
2016-10-02T01:12:43.661Z,0
2016-10-02T01:13:43.681Z,0
2016-10-02T01:14:43.700Z,0
2016-10-02T01:15:43.716Z,0
2016-10-02T01:16:43.746Z,0
2016-10-02T01:17:43.759Z,0
2016-10-02T01:18:43.785Z,0
2016-10-02T01:19:43.793Z,0
2016-10-02T01:20:43.822Z,0
2016-10-02T01:21:43.850Z,0
2016-10-02T01:22:43.871Z,0
2016-10-02T01:23:43.884Z,0
2016-10-02T01:24:44.026Z,0
2016-10-02T01:25:44.172Z,0
2016-10-02T01:26:44.171Z,0
2016-10-02T01:27:44.181Z,0
2016-10-02T01:28:44.187Z,0
2016-10-02T01:29:44.195Z,0
2016-10-02T01:30:44.198Z,0
2016-10-02T01:31:44.205Z,0
2016-10-02T01:32:44.213Z,0
2016-10-02T01:33:44.231Z,0
2016-10-02T01:34:44.238Z,0
2016-10-02T01:35:44.234Z,0
2016-10-02T01:36:44.251Z,0
2016-10-02T01:37:44.386Z,0
2016-10-02T01:38:44.305Z,0
2016-10-02T01:39:44.302Z,0
2016-10-02T01:40:44.353Z,0
2016-10-02T01:41:44.370Z,0
2016-10-02T01:42:44.378Z,0
2016-10-02T01:43:44.374Z,0
2016-10-02T01:44:44.408Z,0
2016-10-02T01:45:44.414Z,0
2016-10-02T01:46:44.425Z,0
2016-10-02T01:47:44.438Z,0
2016-10-02T01:48:44.428Z,0
2016-10-02T01:49:44.432Z,0
2016-10-02T01:50:44.435Z,0
2016-10-02T01:51:44.474Z,0
2016-10-02T01:52:44.494Z,0
2016-10-02T01:53:44.506Z,0
2016-10-02T01:54:44.525Z,0
2016-10-02T01:55:44.553Z,0
2016-10-02T01:56:44.571Z,0
2016-10-02T01:57:44.582Z,0
2016-10-02T01:58:44.928Z,0
2016-10-02T01:59:44.631Z,0
2016-10-02T02:00:44.656Z,0
2016-10-02T02:01:44.674Z,0
2016-10-02T02:02:44.688Z,0
2016-10-02T02:03:44.828Z,0
2016-10-02T02:04:44.790Z,0
2016-10-02T02:05:44.782Z,0
2016-10-02T02:06:44.781Z,0
2016-10-02T02:07:44.811Z,0
2016-10-02T02:08:44.807Z,0
2016-10-02T02:09:44.855Z,0
2016-10-02T02:10:44.877Z,0
2016-10-02T02:11:44.890Z,0
2016-10-02T02:12:44.918Z,0
2016-10-02T02:13:45.040Z,0
2016-10-02T02:14:44.972Z,0
2016-10-02T02:15:44.955Z,0
2016-10-02T02:16:45.315Z,0
2016-10-02T02:17:45.011Z,0
2016-10-02T02:18:45.024Z,0
2016-10-02T02:19:45.067Z,0
2016-10-02T02:20:45.062Z,0
2016-10-02T02:21:45.087Z,0
2016-10-02T02:22:45.102Z,0
2016-10-02T02:23:45.134Z,0
2016-10-02T02:24:45.137Z,0
2016-10-02T02:25:45.173Z,0
2016-10-02T02:26:45.205Z,0
2016-10-02T02:27:45.208Z,0
2016-10-02T02:28:45.247Z,0
2016-10-02T02:29:45.258Z,0
2016-10-02T02:30:45.357Z,0
2016-10-02T02:31:45.284Z,0
2016-10-02T02:32:45.314Z,0
2016-10-02T02:33:45.330Z,0
2016-10-02T02:34:45.364Z,0
2016-10-02T02:35:45.372Z,0
2016-10-02T02:36:45.388Z,0
2016-10-02T02:37:45.413Z,0
2016-10-02T02:38:45.431Z,0
2016-10-02T02:39:45.465Z,0
2016-10-02T02:40:45.492Z,0
2016-10-02T02:41:45.493Z,0
2016-10-02T02:42:45.524Z,0
2016-10-02T02:43:45.544Z,0
2016-10-02T02:44:45.648Z,0
2016-10-02T02:45:45.582Z,0
2016-10-02T02:46:45.612Z,0
2016-10-02T02:47:45.620Z,0
2016-10-02T02:48:45.644Z,0
2016-10-02T02:49:45.661Z,0
2016-10-02T02:50:45.684Z,0
2016-10-02T02:51:45.692Z,0
2016-10-02T02:52:45.731Z,0
2016-10-02T02:53:45.811Z,0
2016-10-02T02:54:45.761Z,0
2016-10-02T02:55:45.792Z,0
2016-10-02T02:56:46.147Z,0
2016-10-02T02:57:45.828Z,0
2016-10-02T02:58:45.839Z,0
2016-10-02T02:59:46.191Z,0
2016-10-02T03:00:45.882Z,0
2016-10-02T03:01:46.101Z,0
2016-10-02T03:02:46.039Z,0
2016-10-02T03:03:46.059Z,0
2016-10-02T03:04:46.201Z,0
2016-10-02T03:05:46.074Z,0
2016-10-02T03:06:46.088Z,0
2016-10-02T03:07:46.207Z,0
2016-10-02T03:08:46.355Z,0
2016-10-02T03:09:46.225Z,0
2016-10-02T03:10:46.228Z,0
2016-10-02T03:11:46.233Z,0
2016-10-02T03:12:46.268Z,0
2016-10-02T03:13:46.374Z,0
2016-10-02T03:14:46.387Z,0
2016-10-02T03:15:46.405Z,0
2016-10-02T03:16:46.395Z,0
2016-10-02T03:17:46.413Z,0
2016-10-02T03:18:46.498Z,0
2016-10-02T03:19:46.422Z,0
2016-10-02T03:20:46.375Z,0
2016-10-02T03:21:46.394Z,0
2016-10-02T03:22:46.422Z,0
2016-10-02T03:23:46.459Z,0
2016-10-02T03:24:46.432Z,0
2016-10-02T03:25:46.435Z,0
2016-10-02T03:26:46.472Z,0
2016-10-02T03:27:46.453Z,0
2016-10-02T03:28:46.871Z,0
2016-10-02T03:29:46.471Z,0
2016-10-02T03:30:46.530Z,0
2016-10-02T03:31:46.521Z,0
2016-10-02T03:32:46.540Z,0
2016-10-02T03:33:46.553Z,0
2016-10-02T03:34:46.575Z,0
2016-10-02T03:35:46.920Z,0
2016-10-02T03:36:46.616Z,0
2016-10-02T03:37:46.641Z,0
2016-10-02T03:38:46.660Z,0
2016-10-02T03:39:46.688Z,0
2016-10-02T03:40:46.694Z,0
2016-10-02T03:41:46.720Z,0
2016-10-02T03:42:46.741Z,0
2016-10-02T03:43:46.874Z,0
2016-10-02T03:44:46.795Z,0
2016-10-02T03:45:46.825Z,0
2016-10-02T03:46:47.141Z,0
2016-10-02T03:47:47.165Z,0
2016-10-02T03:48:46.865Z,0
2016-10-02T03:49:46.891Z,0
2016-10-02T03:50:46.896Z,0
2016-10-02T03:51:46.921Z,0
2016-10-02T03:52:46.950Z,0
2016-10-02T03:53:46.961Z,0
2016-10-02T03:54:46.983Z,0
2016-10-02T03:55:46.989Z,0
2016-10-02T03:56:47.035Z,0
2016-10-02T03:57:47.048Z,0
2016-10-02T03:58:47.070Z,0
2016-10-02T03:59:47.081Z,0
2016-10-02T04:00:47.102Z,0
2016-10-02T04:01:47.125Z,0
2016-10-02T04:02:47.137Z,0
2016-10-02T04:03:47.171Z,0
2016-10-02T04:04:47.186Z,0
2016-10-02T04:05:47.204Z,0
2016-10-02T04:06:47.231Z,0
2016-10-02T04:07:47.240Z,0
2016-10-02T04:08:47.271Z,0
2016-10-02T04:09:47.281Z,0
2016-10-02T04:10:47.326Z,0
2016-10-02T04:11:47.463Z,0
2016-10-02T04:12:47.348Z,0
2016-10-02T04:13:47.471Z,0
2016-10-02T04:14:47.505Z,0
2016-10-02T04:15:47.490Z,0
2016-10-02T04:16:47.523Z,0
2016-10-02T04:17:47.535Z,0
2016-10-02T04:18:47.541Z,0
2016-10-02T04:19:47.574Z,0
2016-10-02T04:20:47.615Z,0
2016-10-02T04:21:47.617Z,0
2016-10-02T04:22:47.626Z,0
2016-10-02T04:23:47.624Z,0
2016-10-02T04:24:47.633Z,0
2016-10-02T04:25:47.645Z,0
2016-10-02T04:26:47.727Z,0
2016-10-02T04:27:47.662Z,0
2016-10-02T04:28:47.660Z,0
2016-10-02T04:29:47.783Z,0
2016-10-02T04:30:47.792Z,0
2016-10-02T04:31:47.727Z,0
2016-10-02T04:32:47.742Z,0
2016-10-02T04:33:47.760Z,0
2016-10-02T04:34:47.800Z,0
2016-10-02T04:35:47.804Z,0
2016-10-02T04:36:47.823Z,0
2016-10-02T04:37:47.848Z,0
2016-10-02T04:38:47.872Z,0
2016-10-02T04:39:47.883Z,0
2016-10-02T04:40:47.898Z,0
2016-10-02T04:41:47.928Z,0
2016-10-02T04:42:48.167Z,0
2016-10-02T04:43:47.970Z,0
2016-10-02T04:44:47.998Z,0
2016-10-02T04:45:48.004Z,0
2016-10-02T04:46:48.019Z,0
2016-10-02T04:47:48.050Z,0
2016-10-02T04:48:48.056Z,0
2016-10-02T04:49:48.077Z,0
2016-10-02T04:50:48.100Z,0
2016-10-02T04:51:48.122Z,0
2016-10-02T04:52:48.149Z,0
2016-10-02T04:53:48.168Z,0
2016-10-02T04:54:48.182Z,0
2016-10-02T04:55:48.219Z,0
2016-10-02T04:56:48.220Z,0
2016-10-02T04:57:48.252Z,0
2016-10-02T04:58:48.257Z,0
2016-10-02T04:59:48.291Z,0
2016-10-02T05:00:48.323Z,0
2016-10-02T05:01:48.310Z,0
2016-10-02T05:02:48.351Z,0
2016-10-02T05:03:48.355Z,0
2016-10-02T05:04:48.396Z,0
2016-10-02T05:05:48.509Z,0
2016-10-02T05:06:48.427Z,0
2016-10-02T05:07:48.455Z,0
2016-10-02T05:08:48.456Z,0
2016-10-02T05:09:48.481Z,0
2016-10-02T05:10:48.514Z,0
2016-10-02T05:11:48.530Z,0
2016-10-02T05:12:48.541Z,0
2016-10-02T05:13:48.881Z,0
2016-10-02T05:14:48.596Z,0
2016-10-02T05:15:48.593Z,0
2016-10-02T05:16:48.944Z,0
2016-10-02T05:17:48.653Z,0
2016-10-02T05:18:48.661Z,0
2016-10-02T05:19:48.679Z,0
2016-10-02T05:20:48.703Z,0
2016-10-02T05:21:48.726Z,0
2016-10-02T05:22:48.739Z,0
2016-10-02T05:23:48.756Z,0
2016-10-02T05:24:48.783Z,0
2016-10-02T05:25:48.791Z,0
2016-10-02T05:26:48.814Z,0
2016-10-02T05:27:48.837Z,0
2016-10-02T05:28:48.855Z,0
2016-10-02T05:29:48.880Z,0
2016-10-02T05:30:48.893Z,0
2016-10-02T05:31:48.926Z,0
2016-10-02T05:32:48.933Z,0
2016-10-02T05:33:48.970Z,0
2016-10-02T05:34:48.979Z,0
2016-10-02T05:35:48.987Z,0
2016-10-02T05:36:49.019Z,0
2016-10-02T05:37:49.028Z,0
2016-10-02T05:38:49.054Z,0
2016-10-02T05:39:49.082Z,0
2016-10-02T05:40:49.095Z,0
2016-10-02T05:41:49.109Z,0
2016-10-02T05:42:49.125Z,0
2016-10-02T05:43:49.142Z,0
2016-10-02T05:44:49.165Z,0
2016-10-02T05:45:49.201Z,0
2016-10-02T05:46:49.200Z,0
2016-10-02T05:47:49.237Z,0
2016-10-02T05:48:49.257Z,0
2016-10-02T05:49:49.255Z,0
2016-10-02T05:50:49.408Z,0
2016-10-02T05:51:49.402Z,0
2016-10-02T05:52:49.409Z,0
2016-10-02T05:53:49.441Z,0
2016-10-02T05:54:49.915Z,0
2016-10-02T05:55:49.611Z,0
2016-10-02T05:56:49.626Z,0
2016-10-02T05:57:49.631Z,0
2016-10-02T05:58:49.644Z,0
2016-10-02T05:59:49.641Z,0
2016-10-02T06:00:49.685Z,0
2016-10-02T06:01:49.696Z,0
2016-10-02T06:02:49.706Z,0
2016-10-02T06:03:49.708Z,0
2016-10-02T06:04:49.715Z,0
2016-10-02T06:05:49.725Z,0
2016-10-02T06:06:49.733Z,0
2016-10-02T06:07:49.741Z,0
2016-10-02T06:08:49.743Z,0
2016-10-02T06:09:49.846Z,0
2016-10-02T06:10:49.761Z,0
2016-10-02T06:11:49.769Z,0
2016-10-02T06:12:49.818Z,0
2016-10-02T06:13:49.743Z,0
2016-10-02T06:14:49.754Z,0
2016-10-02T06:15:49.784Z,0
2016-10-02T06:16:49.795Z,0
2016-10-02T06:17:49.828Z,5
2016-10-02T06:18:49.831Z,0
2016-10-02T06:19:50.174Z,0
2016-10-02T06:20:49.871Z,0
2016-10-02T06:21:49.900Z,0
2016-10-02T06:22:49.912Z,0
2016-10-02T06:23:49.935Z,0
2016-10-02T06:24:49.958Z,0
2016-10-02T06:25:49.973Z,0
2016-10-02T06:26:50.002Z,0
2016-10-02T06:27:50.006Z,0
2016-10-02T06:28:50.027Z,0
2016-10-02T06:29:50.052Z,0
2016-10-02T06:30:50.067Z,5
2016-10-02T06:31:50.086Z,5
2016-10-02T06:32:50.448Z,5
2016-10-02T06:33:50.136Z,5
2016-10-02T06:34:50.159Z,5
2016-10-02T06:35:50.177Z,5
2016-10-02T06:36:50.181Z,5
2016-10-02T06:37:50.209Z,5
2016-10-02T06:38:50.222Z,5
2016-10-02T06:39:50.247Z,5
2016-10-02T06:40:50.265Z,5
2016-10-02T06:41:50.298Z,5
2016-10-02T06:42:50.300Z,5
2016-10-02T06:43:50.339Z,5
2016-10-02T06:44:50.352Z,5
2016-10-02T06:45:50.364Z,5
2016-10-02T06:46:50.388Z,5
2016-10-02T06:47:50.405Z,5
2016-10-02T06:48:50.430Z,5
2016-10-02T06:49:50.453Z,5
2016-10-02T06:50:50.470Z,5
2016-10-02T06:51:50.495Z,5
2016-10-02T06:52:50.509Z,5
2016-10-02T06:53:50.520Z,5
2016-10-02T06:54:50.547Z,5
2016-10-02T06:55:50.564Z,5
2016-10-02T06:56:50.593Z,5
2016-10-02T06:57:50.603Z,5
2016-10-02T06:58:50.626Z,5
2016-10-02T06:59:50.647Z,5
2016-10-02T07:00:50.664Z,5
2016-10-02T07:01:50.678Z,10
2016-10-02T07:02:50.708Z,10
2016-10-02T07:03:50.724Z,10
2016-10-02T07:04:50.747Z,10
2016-10-02T07:05:50.760Z,5
2016-10-02T07:06:50.805Z,5
2016-10-02T07:07:50.800Z,5
2016-10-02T07:08:50.823Z,5
2016-10-02T07:09:50.840Z,5
2016-10-02T07:10:50.864Z,5
2016-10-02T07:11:50.880Z,5
2016-10-02T07:12:50.898Z,10
2016-10-02T07:13:50.918Z,5
2016-10-02T07:14:50.958Z,5
2016-10-02T07:15:50.965Z,10
2016-10-02T07:16:51.005Z,5
2016-10-02T07:17:51.010Z,5
2016-10-02T07:18:51.042Z,5
2016-10-02T07:19:51.040Z,10
2016-10-02T07:20:51.059Z,5
2016-10-02T07:21:51.085Z,5
2016-10-02T07:22:51.507Z,5
2016-10-02T07:23:51.118Z,5
2016-10-02T07:24:51.148Z,5
2016-10-02T07:25:51.171Z,5
2016-10-02T07:26:51.184Z,5
2016-10-02T07:27:51.217Z,5
2016-10-02T07:28:51.222Z,5
2016-10-02T07:29:51.552Z,5
2016-10-02T07:30:51.269Z,5
2016-10-02T07:31:51.297Z,5
2016-10-02T07:32:51.668Z,5
2016-10-02T07:33:51.448Z,10
2016-10-02T07:34:51.438Z,15
2016-10-02T07:35:51.467Z,10
2016-10-02T07:36:51.468Z,10
2016-10-02T07:37:51.788Z,10
2016-10-02T07:38:51.637Z,10
2016-10-02T07:39:51.569Z,10
2016-10-02T07:40:51.554Z,10
2016-10-02T07:41:51.501Z,10
2016-10-02T07:42:51.517Z,5
2016-10-02T07:43:51.531Z,5
2016-10-02T07:44:51.641Z,5
2016-10-02T07:45:51.647Z,10
2016-10-02T07:46:51.697Z,10
2016-10-02T07:47:51.703Z,10
2016-10-02T07:48:51.634Z,15
2016-10-02T07:49:51.658Z,15
2016-10-02T07:50:51.680Z,15
2016-10-02T07:51:51.692Z,15
2016-10-02T07:52:51.714Z,15
2016-10-02T07:53:51.764Z,15
2016-10-02T07:54:51.870Z,15
2016-10-02T07:55:51.876Z,15
2016-10-02T07:56:51.791Z,15
2016-10-02T07:57:51.831Z,10
2016-10-02T07:58:51.834Z,10
2016-10-02T07:59:51.949Z,15
2016-10-02T08:00:51.908Z,15
2016-10-02T08:01:52.028Z,15
2016-10-02T08:02:51.918Z,10
2016-10-02T08:03:52.440Z,10
2016-10-02T08:04:51.961Z,15
2016-10-02T08:05:51.977Z,15
2016-10-02T08:06:52.340Z,15
2016-10-02T08:07:52.032Z,10
2016-10-02T08:08:52.169Z,10
2016-10-02T08:09:52.179Z,10
2016-10-02T08:10:52.181Z,10
2016-10-02T08:11:52.212Z,15
2016-10-02T08:12:52.149Z,15
2016-10-02T08:13:52.212Z,20
2016-10-02T08:14:52.180Z,20
2016-10-02T08:15:52.632Z,10
2016-10-02T08:16:52.312Z,10
2016-10-02T08:17:52.239Z,15
2016-10-02T08:18:52.367Z,20
2016-10-02T08:19:52.358Z,15
2016-10-02T08:20:52.287Z,10
2016-10-02T08:21:52.327Z,10
2016-10-02T08:22:52.332Z,15
2016-10-02T08:23:52.354Z,15
2016-10-02T08:24:52.384Z,15
2016-10-02T08:25:52.411Z,15
2016-10-02T08:26:52.488Z,15
2016-10-02T08:27:52.526Z,10
2016-10-02T08:28:52.467Z,10
2016-10-02T08:29:52.486Z,10
2016-10-02T08:30:52.720Z,15
2016-10-02T08:31:52.540Z,20
2016-10-02T08:32:52.754Z,25
2016-10-02T08:33:52.753Z,25
2016-10-02T08:34:52.607Z,30
2016-10-02T08:35:52.610Z,30
2016-10-02T08:36:52.642Z,30
2016-10-02T08:37:52.655Z,25
2016-10-02T08:38:52.668Z,20
2016-10-02T08:39:52.707Z,20
2016-10-02T08:40:52.728Z,25
2016-10-02T08:41:52.738Z,25
2016-10-02T08:42:52.765Z,20
2016-10-02T08:43:52.780Z,5
2016-10-02T08:44:52.910Z,5
2016-10-02T08:45:52.943Z,10
2016-10-02T08:46:52.843Z,10
2016-10-02T08:47:52.862Z,10
2016-10-02T08:48:52.886Z,10
2016-10-02T08:49:53.309Z,5
2016-10-02T08:50:52.932Z,5
2016-10-02T08:51:53.079Z,5
2016-10-02T08:52:52.974Z,5
2016-10-02T08:53:53.101Z,5
2016-10-02T08:54:53.008Z,5
2016-10-02T08:55:53.029Z,5
2016-10-02T08:56:53.055Z,5
2016-10-02T08:57:53.079Z,5
2016-10-02T08:58:53.090Z,10
2016-10-02T08:59:53.110Z,10
2016-10-02T09:00:53.145Z,15
2016-10-02T09:01:53.158Z,15
2016-10-02T09:02:53.273Z,10
2016-10-02T09:03:53.204Z,5
2016-10-02T09:04:53.230Z,5
2016-10-02T09:05:53.254Z,5
2016-10-02T09:06:53.290Z,5
2016-10-02T09:07:53.298Z,10
2016-10-02T09:08:53.431Z,5
2016-10-02T09:09:53.327Z,5
2016-10-02T09:10:53.365Z,5
2016-10-02T09:11:53.386Z,5
2016-10-02T09:12:53.400Z,5
2016-10-02T09:13:53.789Z,5
2016-10-02T09:14:53.439Z,5
2016-10-02T09:15:53.459Z,5
2016-10-02T09:16:53.486Z,5
2016-10-02T09:17:53.516Z,15
2016-10-02T09:18:53.531Z,5
2016-10-02T09:19:53.559Z,5
2016-10-02T09:20:53.583Z,5
2016-10-02T09:21:53.593Z,5
2016-10-02T09:22:53.609Z,5
2016-10-02T09:23:53.651Z,5
2016-10-02T09:24:53.761Z,5
2016-10-02T09:25:53.685Z,5
2016-10-02T09:26:53.692Z,5
2016-10-02T09:27:53.733Z,5
2016-10-02T09:28:53.763Z,10
2016-10-02T09:29:53.772Z,5
2016-10-02T09:30:53.789Z,10
2016-10-02T09:31:54.086Z,5
2016-10-02T09:32:53.828Z,10
2016-10-02T09:33:53.849Z,10
2016-10-02T09:34:53.874Z,10
2016-10-02T09:35:53.894Z,10
2016-10-02T09:36:53.916Z,10
2016-10-02T09:37:53.950Z,5
2016-10-02T09:38:53.962Z,10
2016-10-02T09:39:54.001Z,10
2016-10-02T09:40:54.009Z,10
2016-10-02T09:41:54.023Z,10
2016-10-02T09:42:54.064Z,5
2016-10-02T09:43:54.080Z,10
2016-10-02T09:44:54.095Z,10
2016-10-02T09:45:54.124Z,10
2016-10-02T09:46:54.139Z,10
2016-10-02T09:47:54.157Z,15
2016-10-02T09:48:54.194Z,20
2016-10-02T09:49:54.209Z,15
2016-10-02T09:50:54.224Z,20
2016-10-02T09:51:54.262Z,20
2016-10-02T09:52:54.271Z,30
2016-10-02T09:53:54.304Z,30
2016-10-02T09:54:54.319Z,15
2016-10-02T09:55:54.334Z,10
2016-10-02T09:56:54.367Z,10
2016-10-02T09:57:54.379Z,10
2016-10-02T09:58:54.403Z,10
2016-10-02T09:59:54.441Z,10
2016-10-02T10:00:54.445Z,10
2016-10-02T10:01:54.472Z,10
2016-10-02T10:02:54.493Z,10
2016-10-02T10:03:54.515Z,10
2016-10-02T10:04:54.529Z,10
2016-10-02T10:05:54.568Z,10
2016-10-02T10:06:54.583Z,10
2016-10-02T10:07:54.602Z,15
2016-10-02T10:08:54.627Z,20
2016-10-02T10:09:54.644Z,10
2016-10-02T10:10:54.693Z,15
2016-10-02T10:11:54.685Z,25
2016-10-02T10:12:54.716Z,25
2016-10-02T10:13:54.734Z,25
2016-10-02T10:14:54.769Z,30
2016-10-02T10:15:54.795Z,35
2016-10-02T10:16:54.810Z,45
2016-10-02T10:17:54.835Z,40
2016-10-02T10:18:54.841Z,45
2016-10-02T10:19:54.878Z,45
2016-10-02T10:20:54.902Z,50
2016-10-02T10:21:54.926Z,45
2016-10-02T10:22:54.959Z,45
2016-10-02T10:23:54.970Z,40
2016-10-02T10:24:55.006Z,45
2016-10-02T10:25:55.777Z,40
2016-10-02T10:26:55.043Z,45
2016-10-02T10:27:55.057Z,45
2016-10-02T10:28:55.567Z,45
2016-10-02T10:29:55.221Z,45
2016-10-02T10:30:55.227Z,55
2016-10-02T10:31:55.264Z,55
2016-10-02T10:32:55.394Z,50
2016-10-02T10:33:55.413Z,45
2016-10-02T10:34:55.425Z,50
2016-10-02T10:35:55.428Z,45
2016-10-02T10:36:55.423Z,45
2016-10-02T10:37:55.436Z,60
2016-10-02T10:38:55.450Z,50
2016-10-02T10:39:55.451Z,45
2016-10-02T10:40:55.471Z,35
2016-10-02T10:41:55.503Z,40
2016-10-02T10:42:55.510Z,45
2016-10-02T10:43:55.521Z,50
2016-10-02T10:44:55.525Z,50
2016-10-02T10:45:55.567Z,50
2016-10-02T10:46:55.582Z,50
2016-10-02T10:47:56.131Z,45
2016-10-02T10:48:55.632Z,40
2016-10-02T10:49:55.628Z,40
2016-10-02T10:50:55.634Z,40
2016-10-02T10:51:55.643Z,35
2016-10-02T10:52:55.647Z,35
2016-10-02T10:53:55.670Z,35
2016-10-02T10:54:55.701Z,50
2016-10-02T10:55:55.730Z,35
2016-10-02T10:56:55.757Z,25
2016-10-02T10:57:55.771Z,30
2016-10-02T10:58:55.799Z,25
2016-10-02T10:59:55.818Z,20
2016-10-02T11:00:55.849Z,10
2016-10-02T11:01:55.869Z,15
2016-10-02T11:02:56.135Z,15
2016-10-02T11:03:56.237Z,15
2016-10-02T11:04:55.940Z,15
2016-10-02T11:05:55.960Z,15
2016-10-02T11:06:55.985Z,15
2016-10-02T11:07:56.007Z,15
2016-10-02T11:08:56.047Z,15
2016-10-02T11:09:56.064Z,15
2016-10-02T11:10:56.103Z,15
2016-10-02T11:11:56.112Z,15
2016-10-02T11:12:56.126Z,15
2016-10-02T11:13:56.160Z,15
2016-10-02T11:14:56.184Z,15
2016-10-02T11:15:56.220Z,15
2016-10-02T11:16:56.248Z,15
2016-10-02T11:17:56.256Z,15
2016-10-02T11:18:56.274Z,15
2016-10-02T11:19:56.298Z,15
2016-10-02T11:20:56.330Z,10
2016-10-02T11:21:56.365Z,15
2016-10-02T11:22:56.373Z,10
2016-10-02T11:23:56.393Z,10
2016-10-02T11:24:56.423Z,20
2016-10-02T11:25:56.480Z,25
2016-10-02T11:26:56.479Z,25
2016-10-02T11:27:56.507Z,15
2016-10-02T11:28:56.521Z,30
2016-10-02T11:29:56.550Z,20
2016-10-02T11:30:56.577Z,15
2016-10-02T11:31:56.605Z,15
2016-10-02T11:32:56.610Z,10
2016-10-02T11:33:56.645Z,10
2016-10-02T11:34:56.673Z,10
2016-10-02T11:35:57.049Z,15
2016-10-02T11:36:56.722Z,20
2016-10-02T11:37:56.749Z,25
2016-10-02T11:38:56.763Z,30
2016-10-02T11:39:56.800Z,35
2016-10-02T11:40:56.813Z,30
2016-10-02T11:41:56.844Z,40
2016-10-02T11:42:56.879Z,35
2016-10-02T11:43:56.902Z,25
2016-10-02T11:44:56.922Z,20
2016-10-02T11:45:56.947Z,20
2016-10-02T11:46:56.962Z,20
2016-10-02T11:47:56.988Z,20
2016-10-02T11:48:57.014Z,25
2016-10-02T11:49:57.060Z,20
2016-10-02T11:50:57.075Z,20
2016-10-02T11:51:57.816Z,20
2016-10-02T11:52:57.146Z,20
2016-10-02T11:53:57.140Z,20
2016-10-02T11:54:57.305Z,25
2016-10-02T11:55:57.288Z,20
2016-10-02T11:56:57.293Z,15
2016-10-02T11:57:57.426Z,10
2016-10-02T11:58:57.436Z,10
2016-10-02T11:59:57.437Z,10
2016-10-02T12:00:57.440Z,10
2016-10-02T12:01:57.453Z,5
2016-10-02T12:02:57.485Z,5
2016-10-02T12:03:57.471Z,10
2016-10-02T12:04:57.610Z,10
2016-10-02T12:05:57.617Z,10
2016-10-02T12:06:57.642Z,10
2016-10-02T12:07:57.627Z,15
2016-10-02T12:08:57.655Z,10
2016-10-02T12:09:57.640Z,10
2016-10-02T12:10:57.619Z,10
2016-10-02T12:11:57.643Z,10
2016-10-02T12:12:57.647Z,10
2016-10-02T12:13:57.637Z,10
2016-10-02T12:14:57.650Z,10
2016-10-02T12:15:57.680Z,10
2016-10-02T12:16:57.697Z,10
2016-10-02T12:17:57.737Z,10
2016-10-02T12:18:57.763Z,10
2016-10-02T12:19:57.784Z,10
2016-10-02T12:20:57.809Z,10
2016-10-02T12:21:57.818Z,10
2016-10-02T12:22:57.854Z,10
2016-10-02T12:23:57.873Z,10
2016-10-02T12:24:57.920Z,10
2016-10-02T12:25:57.936Z,10
2016-10-02T12:26:57.959Z,10
2016-10-02T12:27:58.003Z,10
2016-10-02T12:28:58.033Z,10
2016-10-02T12:29:58.030Z,10
2016-10-02T12:30:58.038Z,10
2016-10-02T12:31:58.091Z,10
2016-10-02T12:32:58.114Z,10
2016-10-02T12:33:58.461Z,10
2016-10-02T12:34:58.156Z,10
2016-10-02T12:35:58.186Z,10
2016-10-02T12:36:58.203Z,10
2016-10-02T12:37:58.231Z,10
2016-10-02T12:38:58.255Z,15
2016-10-02T12:39:58.273Z,15
2016-10-02T12:40:58.313Z,20
2016-10-02T12:41:58.331Z,20
2016-10-02T12:42:58.361Z,20
2016-10-02T12:43:58.382Z,30
2016-10-02T12:44:58.398Z,35
2016-10-02T12:45:58.436Z,30
2016-10-02T12:46:58.454Z,30
2016-10-02T12:47:58.468Z,40
2016-10-02T12:48:58.497Z,35
2016-10-02T12:49:58.547Z,30
2016-10-02T12:50:58.555Z,30
2016-10-02T12:51:58.589Z,35
2016-10-02T12:52:58.598Z,35
2016-10-02T12:53:58.628Z,35
2016-10-02T12:54:58.650Z,30
2016-10-02T12:55:58.679Z,35
2016-10-02T12:56:58.712Z,30
2016-10-02T12:57:58.751Z,20
2016-10-02T12:58:58.757Z,15
2016-10-02T12:59:58.804Z,20
2016-10-02T13:00:58.798Z,20
2016-10-02T13:01:58.825Z,25
2016-10-02T13:02:58.860Z,25
2016-10-02T13:03:58.868Z,25
2016-10-02T13:04:58.905Z,20
2016-10-02T13:05:58.926Z,25
2016-10-02T13:06:58.952Z,30
2016-10-02T13:07:58.977Z,35
2016-10-02T13:08:59.320Z,35
2016-10-02T13:09:59.420Z,35
2016-10-02T13:10:59.101Z,30
2016-10-02T13:11:59.094Z,30
2016-10-02T13:12:59.106Z,30
2016-10-02T13:13:59.137Z,30
2016-10-02T13:14:59.459Z,30
2016-10-02T13:15:59.214Z,30
2016-10-02T13:16:59.208Z,40
2016-10-02T13:17:59.337Z,40
2016-10-02T13:18:59.344Z,35
2016-10-02T13:19:59.400Z,25
2016-10-02T13:20:59.538Z,20
2016-10-02T13:21:59.560Z,20
2016-10-02T13:22:59.549Z,15
2016-10-02T13:23:59.690Z,15
2016-10-02T13:24:59.572Z,15
2016-10-02T13:25:59.567Z,15
2016-10-02T13:26:59.622Z,10
2016-10-02T13:27:59.948Z,10
2016-10-02T13:28:59.748Z,10
2016-10-02T13:29:59.641Z,10
2016-10-02T13:30:59.646Z,10
2016-10-02T13:31:59.662Z,10
2016-10-02T13:32:59.690Z,10
2016-10-02T13:33:59.723Z,15
2016-10-02T13:35:00.088Z,15
2016-10-02T13:35:59.747Z,10
2016-10-02T13:36:59.742Z,10
2016-10-02T13:37:59.773Z,10
2016-10-02T13:38:59.813Z,10
2016-10-02T13:39:59.776Z,10
2016-10-02T13:40:59.805Z,10
2016-10-02T13:41:59.819Z,10
2016-10-02T13:42:59.862Z,10
2016-10-02T13:44:00.204Z,15
2016-10-02T13:44:59.901Z,15
2016-10-02T13:45:59.934Z,20
2016-10-02T13:46:59.971Z,15
2016-10-02T13:48:00.299Z,15
2016-10-02T13:49:00.015Z,15
2016-10-02T13:50:00.046Z,15
2016-10-02T13:51:00.060Z,10
2016-10-02T13:52:00.075Z,15
2016-10-02T13:53:00.103Z,20
2016-10-02T13:54:00.134Z,25
2016-10-02T13:55:00.187Z,20
2016-10-02T13:56:00.191Z,20
2016-10-02T13:57:00.216Z,20
2016-10-02T13:58:00.244Z,20
2016-10-02T13:59:00.269Z,15
2016-10-02T14:00:00.296Z,30
2016-10-02T14:01:00.318Z,30
2016-10-02T14:02:00.349Z,25
2016-10-02T14:03:00.360Z,20
2016-10-02T14:04:00.384Z,20
2016-10-02T14:05:00.420Z,25
2016-10-02T14:06:00.444Z,35
2016-10-02T14:07:00.485Z,30
2016-10-02T14:08:00.498Z,30
2016-10-02T14:09:00.519Z,30
2016-10-02T14:10:00.560Z,35
2016-10-02T14:11:00.561Z,25
2016-10-02T14:12:00.597Z,20
2016-10-02T14:13:00.618Z,20
2016-10-02T14:14:00.743Z,15
2016-10-02T14:15:00.752Z,15
2016-10-02T14:16:00.752Z,15
2016-10-02T14:17:00.760Z,15
2016-10-02T14:18:00.781Z,15
2016-10-02T14:19:00.781Z,15
2016-10-02T14:20:01.116Z,10
2016-10-02T14:21:00.919Z,10
2016-10-02T14:22:00.958Z,10
2016-10-02T14:23:00.964Z,10
2016-10-02T14:24:00.974Z,15
2016-10-02T14:25:00.982Z,15
2016-10-02T14:26:00.982Z,20
2016-10-02T14:27:01.029Z,25
2016-10-02T14:28:01.039Z,20
2016-10-02T14:29:01.051Z,20
2016-10-02T14:30:01.070Z,35
2016-10-02T14:31:01.084Z,35
2016-10-02T14:32:01.136Z,35
2016-10-02T14:33:01.132Z,30
2016-10-02T14:34:01.173Z,30