createdAt,value
2019-01-11T00:03:43.191Z,3.77
2019-01-11T00:06:12.705Z,5.83
2019-01-11T00:08:42.013Z,4.47
2019-01-11T00:11:11.390Z,3.47
2019-01-11T00:13:40.889Z,4.17
2019-01-11T00:16:10.229Z,3.43
2019-01-11T00:18:39.870Z,3.90
2019-01-11T00:21:09.187Z,3.37
2019-01-11T00:23:38.600Z,5.67
2019-01-11T00:26:07.896Z,4.83
2019-01-11T00:28:37.341Z,4.63
2019-01-11T00:31:06.668Z,4.13
2019-01-11T00:33:36.118Z,3.63
2019-01-11T00:36:05.436Z,5.03
2019-01-11T00:38:34.804Z,4.33
2019-01-11T00:41:04.110Z,6.10
2019-01-11T00:43:52.449Z,4.43
2019-01-11T00:46:33.691Z,3.77
2019-01-11T00:49:03.291Z,4.73
2019-01-11T00:51:32.610Z,5.50
2019-01-11T00:54:02.065Z,5.30
2019-01-11T00:56:31.371Z,4.70
2019-01-11T00:59:00.951Z,4.33
2019-01-11T01:01:30.254Z,5.30
2019-01-11T01:03:59.734Z,3.70
2019-01-11T01:06:29.038Z,4.10
2019-01-11T01:08:58.453Z,4.00
2019-01-11T01:11:47.168Z,4.10
2019-01-11T01:14:16.466Z,3.80
2019-01-11T01:16:45.935Z,3.97
2019-01-11T01:19:20.001Z,4.43
2019-01-11T01:21:46.335Z,4.83
2019-01-11T01:24:15.645Z,4.40
2019-01-11T01:26:45.186Z,4.70
2019-01-11T01:29:14.470Z,4.30
2019-01-11T01:31:43.969Z,3.70
2019-01-11T01:34:32.440Z,3.70
2019-01-11T01:37:01.754Z,3.97
2019-01-11T01:39:31.223Z,3.13
2019-01-11T01:42:00.542Z,3.35
2019-01-11T01:47:30.505Z,3.33
2019-01-11T01:49:59.832Z,3.17
2019-01-11T01:52:29.311Z,3.30
2019-01-11T01:54:58.655Z,3.37
2019-01-11T01:57:28.235Z,3.47
2019-01-11T01:59:57.700Z,3.67
2019-01-11T02:02:27.201Z,3.90
2019-01-11T02:04:56.503Z,4.27
2019-01-11T02:07:26.195Z,3.37
2019-01-11T02:09:55.531Z,3.93
2019-01-11T02:12:25.145Z,3.60
2019-01-11T02:14:54.476Z,3.60
2019-01-11T02:17:24.161Z,3.73
2019-01-11T02:19:53.472Z,2.80
2019-01-11T02:22:23.124Z,3.07
2019-01-11T02:24:52.503Z,2.90
2019-01-11T02:27:22.146Z,3.33
2019-01-11T02:29:51.456Z,3.57
2019-01-11T02:32:21.137Z,3.53
2019-01-11T02:34:50.420Z,3.17
2019-01-11T02:37:20.022Z,3.50
2019-01-11T02:39:49.417Z,2.93
2019-01-11T02:42:19.127Z,3.10
2019-01-11T02:44:48.424Z,3.10
2019-01-11T02:47:18.248Z,2.97
2019-01-11T02:49:47.557Z,2.97
2019-01-11T02:52:17.222Z,2.83
2019-01-11T02:54:46.524Z,3.30
2019-01-11T02:57:16.118Z,3.00
2019-01-11T02:59:45.414Z,3.00
2019-01-11T03:02:15.070Z,3.03
2019-01-11T03:04:44.363Z,4.20
2019-01-11T03:07:14.210Z,3.70
2019-01-11T03:09:43.514Z,2.50
2019-01-11T03:12:13.239Z,3.03
2019-01-11T03:14:42.542Z,3.30
2019-01-11T03:17:12.208Z,2.97
2019-01-11T03:20:00.772Z,2.60
2019-01-11T03:22:30.071Z,3.13
2019-01-11T03:24:59.715Z,2.97
2019-01-11T03:27:29.026Z,2.63
2019-01-11T03:29:58.438Z,3.07
2019-01-11T03:32:27.725Z,2.97
2019-01-11T03:35:16.005Z,3.10
2019-01-11T03:37:47.366Z,2.77
2019-01-11T03:40:17.845Z,3.50
2019-01-11T03:42:47.501Z,3.47
2019-01-11T03:45:56.734Z,3.40
2019-01-11T03:48:26.313Z,3.00
2019-01-11T03:50:55.628Z,3.33
2019-01-11T03:53:25.126Z,2.67
2019-01-11T03:55:54.410Z,3.00
2019-01-11T03:58:23.889Z,3.13
2019-01-11T04:00:53.248Z,3.30
2019-01-11T04:05:57.453Z,3.23
2019-01-11T04:08:26.763Z,2.80
2019-01-11T04:10:56.313Z,3.20
2019-01-11T04:13:30.491Z,2.77
2019-01-11T04:15:56.952Z,2.70
2019-01-11T04:18:31.951Z,3.03
2019-01-11T04:21:01.356Z,2.53
2019-01-11T04:23:31.012Z,2.80
2019-01-11T04:26:00.321Z,2.53
2019-01-11T04:28:29.728Z,3.30
2019-01-11T04:31:18.349Z,3.00
2019-01-11T04:33:47.654Z,2.93
2019-01-11T04:36:17.211Z,2.20
2019-01-11T04:38:46.558Z,2.77
2019-01-11T04:41:16.228Z,3.03
2019-01-11T04:43:45.506Z,2.80
2019-01-11T04:46:15.271Z,3.20
2019-01-11T04:48:44.575Z,3.40
2019-01-11T04:51:14.596Z,2.70
2019-01-11T04:56:18.922Z,3.17
2019-01-11T04:58:48.327Z,2.77
2019-01-11T05:01:17.635Z,3.60
2019-01-11T05:03:47.164Z,3.03
2019-01-11T05:06:16.465Z,2.97
2019-01-11T05:08:46.908Z,2.23
2019-01-11T05:11:16.212Z,2.90
2019-01-11T05:13:50.806Z,3.07
2019-01-11T05:16:39.641Z,2.60
2019-01-11T05:19:10.446Z,2.77
2019-01-11T05:21:39.750Z,2.57
2019-01-11T05:24:09.199Z,2.93
2019-01-11T05:26:38.603Z,2.65
2019-01-11T05:29:08.007Z,2.93
2019-01-11T05:31:37.332Z,2.63
2019-01-11T05:34:06.947Z,2.90
2019-01-11T05:36:36.240Z,2.67
2019-01-11T05:39:08.709Z,2.50
2019-01-11T05:41:38.025Z,3.03
2019-01-11T05:44:26.248Z,2.73
2019-01-11T05:46:55.748Z,2.37
2019-01-11T05:49:43.919Z,3.50
2019-01-11T05:52:24.431Z,3.00
2019-01-11T05:54:53.916Z,2.00
2019-01-11T05:57:23.222Z,2.60
2019-01-11T06:00:11.774Z,2.30
2019-01-11T06:02:41.198Z,2.20
2019-01-11T06:05:11.819Z,2.27
2019-01-11T06:07:49.216Z,2.57
2019-01-11T06:10:37.552Z,2.70
2019-01-11T06:13:07.049Z,2.53
2019-01-11T06:18:24.729Z,2.50
2019-01-11T06:20:54.195Z,2.63
2019-01-11T06:23:23.501Z,2.23
2019-01-11T06:25:53.167Z,2.23
2019-01-11T06:28:22.469Z,2.63
2019-01-11T06:30:52.235Z,2.17
2019-01-11T06:33:21.616Z,2.40
2019-01-11T06:35:51.682Z,2.30
2019-01-11T06:38:21.007Z,2.23
2019-01-11T06:40:50.482Z,2.00
2019-01-11T06:43:19.768Z,1.90
2019-01-11T06:45:49.226Z,2.63
2019-01-11T06:51:25.097Z,2.13
2019-01-11T06:53:54.418Z,2.20
2019-01-11T06:56:23.798Z,1.60
2019-01-11T06:58:53.216Z,1.90
2019-01-11T07:01:22.580Z,1.87
2019-01-11T07:04:10.791Z,2.23
2019-01-11T07:06:40.391Z,2.10
2019-01-11T07:09:10.180Z,1.30
2019-01-11T07:11:58.813Z,1.33
2019-01-11T07:14:28.237Z,1.60
2019-01-11T07:16:57.534Z,1.47
2019-01-11T07:19:27.004Z,1.43
2019-01-11T07:22:15.350Z,1.77
2019-01-11T07:27:21.232Z,1.50
2019-01-11T07:29:50.729Z,1.63
2019-01-11T07:34:56.327Z,1.40
2019-01-11T07:37:25.894Z,1.77
2019-01-11T07:39:55.211Z,1.90
2019-01-11T07:45:01.196Z,1.73
2019-01-11T07:47:30.500Z,1.50
2019-01-11T07:49:59.826Z,1.23
2019-01-11T07:52:29.376Z,1.40
2019-01-11T07:54:59.457Z,1.20
2019-01-11T07:57:30.053Z,1.30
2019-01-11T07:59:59.554Z,1.00
2019-01-11T08:02:28.933Z,1.43
2019-01-11T08:04:58.283Z,1.07
2019-01-11T08:07:27.594Z,1.60
2019-01-11T08:10:15.926Z,1.53
2019-01-11T08:12:45.250Z,1.73
2019-01-11T08:18:10.056Z,1.90
2019-01-11T08:20:39.383Z,2.30
2019-01-11T08:26:02.499Z,2.10
2019-01-11T08:31:08.799Z,1.37
2019-01-11T08:36:28.016Z,1.80
2019-01-11T08:38:57.392Z,1.43
2019-01-11T08:41:26.685Z,1.60
2019-01-11T08:43:56.177Z,1.80
2019-01-11T08:46:25.465Z,1.77
2019-01-11T08:48:55.401Z,1.87
2019-01-11T08:51:24.699Z,1.30
2019-01-11T08:53:54.274Z,2.47
2019-01-11T08:56:23.591Z,1.57
2019-01-11T08:58:53.187Z,1.80
2019-01-11T09:01:22.492Z,1.53
2019-01-11T09:03:52.196Z,2.30
2019-01-11T09:06:21.471Z,1.93
2019-01-11T09:08:51.039Z,2.27
2019-01-11T09:11:20.380Z,1.63
2019-01-11T09:13:49.889Z,1.83
2019-01-11T09:16:20.783Z,1.73
2019-01-11T09:18:54.250Z,1.43
2019-01-11T09:21:23.842Z,1.90
2019-01-11T09:23:53.218Z,1.80
2019-01-11T09:26:22.872Z,1.77
2019-01-11T09:28:52.184Z,2.10
2019-01-11T09:31:21.800Z,1.90
2019-01-11T09:33:51.252Z,1.57
2019-01-11T09:36:20.670Z,2.23
2019-01-11T09:39:08.916Z,1.87
2019-01-11T09:41:38.233Z,2.10
2019-01-11T09:44:07.835Z,1.50
2019-01-11T09:46:37.127Z,1.53
2019-01-11T09:49:07.094Z,1.87
2019-01-11T09:51:55.375Z,1.67
2019-01-11T09:54:36.823Z,1.90
2019-01-11T09:57:06.138Z,1.90
2019-01-11T09:59:35.443Z,1.30
2019-01-11T10:02:23.653Z,1.67
2019-01-11T10:04:53.003Z,1.57
2019-01-11T10:07:41.278Z,1.93
2019-01-11T10:10:33.291Z,1.77
2019-01-11T10:13:02.614Z,1.60
2019-01-11T10:15:32.116Z,1.50
2019-01-11T10:18:01.440Z,1.27
2019-01-11T10:20:30.965Z,1.90
2019-01-11T10:23:00.340Z,1.83
2019-01-11T10:25:29.942Z,1.50
2019-01-11T10:27:59.247Z,1.93
2019-01-11T10:30:28.748Z,2.30
2019-01-11T10:32:58.153Z,1.93
2019-01-11T10:35:27.557Z,2.07
2019-01-11T10:37:56.888Z,1.93
2019-01-11T10:40:26.216Z,1.77
2019-01-11T10:43:14.705Z,1.47
2019-01-11T10:48:32.477Z,1.50
2019-01-11T10:51:01.814Z,1.43
2019-01-11T10:53:31.139Z,1.57
2019-01-11T10:56:00.558Z,1.85
2019-01-11T10:58:29.869Z,1.40
2019-01-11T11:01:18.255Z,1.47
2019-01-11T11:03:47.669Z,1.50
2019-01-11T11:06:17.003Z,1.83
2019-01-11T11:08:46.347Z,1.60
2019-01-11T11:11:16.796Z,1.93
2019-01-11T11:13:46.797Z,1.37
2019-01-11T11:16:16.082Z,1.93
2019-01-11T11:18:45.417Z,1.80
2019-01-11T11:24:03.135Z,1.90
2019-01-11T11:26:32.451Z,1.67
2019-01-11T11:29:01.764Z,2.03
2019-01-11T11:31:31.079Z,1.50
2019-01-11T11:34:00.382Z,1.80
2019-01-11T11:36:29.687Z,1.50
2019-01-11T11:38:59.358Z,1.87
2019-01-11T11:41:28.721Z,1.90
2019-01-11T11:43:58.342Z,1.33
2019-01-11T11:46:27.681Z,1.77
2019-01-11T11:48:57.218Z,1.63
2019-01-11T11:51:26.518Z,1.43
2019-01-11T11:53:55.970Z,1.50
2019-01-11T11:56:25.353Z,2.07
2019-01-11T11:58:54.903Z,1.40
2019-01-11T12:01:24.218Z,1.93
2019-01-11T12:03:53.773Z,1.33
2019-01-11T12:06:23.085Z,1.40
2019-01-11T12:08:52.424Z,1.20
2019-01-11T12:14:10.032Z,1.40
2019-01-11T12:16:39.468Z,1.33
2019-01-11T12:19:08.752Z,1.23
2019-01-11T12:21:38.205Z,1.30
2019-01-11T12:24:07.505Z,1.10
2019-01-11T12:26:36.920Z,1.00
2019-01-11T12:29:06.413Z,1.00
2019-01-11T12:31:35.836Z,1.10
2019-01-11T12:34:05.127Z,1.20
2019-01-11T12:36:35.113Z,1.27
2019-01-11T12:39:06.305Z,1.17
2019-01-11T12:41:35.890Z,0.90
2019-01-11T12:44:24.295Z,1.07
2019-01-11T12:46:53.624Z,1.07
2019-01-11T12:49:23.232Z,0.80
2019-01-11T12:51:54.017Z,1.53
2019-01-11T12:54:26.133Z,0.70
2019-01-11T12:56:55.750Z,1.00
2019-01-11T12:59:25.111Z,0.93
2019-01-11T13:01:54.458Z,0.90
2019-01-11T13:04:23.763Z,0.93
2019-01-11T13:06:53.516Z,1.40
2019-01-11T13:12:11.374Z,0.80
2019-01-11T13:14:41.012Z,0.87
2019-01-11T13:17:10.305Z,1.00
2019-01-11T13:19:39.637Z,0.97
2019-01-11T13:24:57.288Z,0.70
2019-01-11T13:27:26.570Z,0.53
2019-01-11T13:29:55.882Z,0.80
2019-01-11T13:32:25.229Z,0.80
2019-01-11T13:34:54.538Z,0.87
2019-01-11T13:37:23.829Z,0.80
2019-01-11T13:39:53.343Z,1.17
2019-01-11T13:42:22.661Z,1.47
2019-01-11T13:44:52.378Z,1.27
2019-01-11T13:47:21.726Z,0.73
2019-01-11T13:49:51.570Z,0.97
2019-01-11T13:52:20.862Z,1.00
2019-01-11T13:54:50.593Z,0.60
2019-01-11T13:57:19.894Z,0.63
2019-01-11T13:59:49.268Z,1.20
2019-01-11T14:02:18.750Z,0.73
2019-01-11T14:04:48.346Z,0.80
2019-01-11T14:07:17.673Z,1.00
2019-01-11T14:09:47.107Z,0.90
2019-01-11T14:12:16.513Z,0.93
2019-01-11T14:14:45.945Z,0.73
2019-01-11T14:17:15.255Z,0.90
2019-01-11T14:19:44.624Z,0.53
2019-01-11T14:22:13.993Z,0.80
2019-01-11T14:24:43.298Z,0.70
2019-01-11T14:27:12.630Z,0.77
2019-01-11T14:29:42.095Z,0.80
2019-01-11T14:32:11.481Z,0.63
2019-01-11T14:34:41.082Z,0.70
2019-01-11T14:37:10.407Z,0.70
2019-01-11T14:39:39.849Z,0.40
2019-01-11T14:42:28.208Z,0.47
2019-01-11T14:44:57.492Z,1.07
2019-01-11T14:47:29.576Z,0.70
2019-01-11T14:49:58.931Z,0.57
2019-01-11T14:52:28.316Z,0.40
2019-01-11T14:58:28.729Z,0.57
2019-01-11T15:00:56.453Z,0.80
2019-01-11T15:03:25.806Z,0.67
2019-01-11T15:05:55.240Z,0.80
2019-01-11T15:08:24.584Z,0.70
2019-01-11T15:10:53.897Z,0.60
2019-01-11T15:13:23.193Z,0.90
2019-01-11T15:16:11.369Z,0.80
2019-01-11T15:21:21.260Z,0.57
2019-01-11T15:26:39.363Z,0.80
2019-01-11T15:29:08.655Z,0.87
2019-01-11T15:31:38.077Z,0.80
2019-01-11T15:34:07.431Z,0.53
2019-01-11T15:36:36.967Z,0.70
2019-01-11T15:39:47.600Z,0.67
2019-01-11T15:45:06.341Z,0.50
2019-01-11T15:47:35.611Z,0.57
2019-01-11T15:50:06.906Z,0.70
2019-01-11T15:52:36.224Z,0.50
2019-01-11T16:01:00.767Z,0.80
2019-01-11T16:06:43.602Z,0.67
2019-01-11T16:10:09.905Z,0.40
2019-01-11T16:13:17.324Z,0.47
2019-01-11T16:16:24.611Z,0.60
2019-01-11T16:18:56.081Z,1.40
2019-01-11T16:21:25.373Z,1.60
2019-01-11T16:23:54.881Z,1.87
2019-01-11T16:26:43.262Z,2.40
2019-01-11T16:29:12.582Z,1.50
2019-01-11T16:31:42.162Z,1.50
2019-01-11T16:34:11.517Z,1.80
2019-01-11T16:36:41.085Z,1.70
2019-01-11T16:39:10.501Z,1.70
2019-01-11T16:41:39.971Z,1.20
2019-01-11T16:44:09.257Z,1.10
2019-01-11T16:46:38.625Z,1.17
2019-01-11T16:49:07.967Z,1.30
2019-01-11T16:51:37.327Z,1.60
2019-01-11T16:54:06.658Z,3.23
2019-01-11T16:56:55.023Z,7.90
2019-01-11T16:59:24.580Z,6.37
2019-01-11T17:01:53.980Z,4.77
2019-01-11T17:04:34.950Z,3.03
2019-01-11T17:07:04.460Z,2.87
2019-01-11T17:09:34.069Z,1.70
2019-01-11T17:12:03.400Z,1.73
2019-01-11T17:14:32.920Z,2.37
2019-01-11T17:17:02.207Z,5.00
2019-01-11T17:22:06.831Z,5.50
2019-01-11T17:24:55.211Z,4.97
2019-01-11T17:27:24.550Z,5.17
2019-01-11T17:29:54.048Z,5.10
2019-01-11T17:32:42.564Z,5.97
2019-01-11T17:35:11.910Z,6.70
2019-01-11T17:37:43.832Z,6.80
2019-01-11T17:40:15.026Z,5.77
2019-01-11T17:42:44.463Z,4.53
2019-01-11T17:48:09.765Z,5.53
2019-01-11T17:50:39.064Z,6.20
2019-01-11T17:53:08.375Z,5.40
2019-01-11T17:55:37.774Z,5.00
2019-01-11T17:58:07.056Z,4.40
2019-01-11T18:00:36.576Z,4.57
2019-01-11T18:03:25.405Z,4.23
2019-01-11T18:05:54.770Z,4.60
2019-01-11T18:08:43.591Z,4.50
2019-01-11T18:11:12.897Z,7.57
2019-01-11T18:13:42.372Z,9.00
2019-01-11T18:16:11.690Z,5.83
2019-01-11T18:18:41.314Z,5.83
2019-01-11T18:21:10.638Z,5.47
2019-01-11T18:23:40.128Z,5.57
2019-01-11T18:28:57.757Z,4.60
2019-01-11T18:31:27.194Z,7.20
2019-01-11T18:33:56.495Z,9.47
2019-01-11T18:36:26.136Z,8.33
2019-01-11T18:38:55.445Z,6.27
2019-01-11T18:41:25.137Z,6.23
2019-01-11T18:43:54.704Z,4.97
2019-01-11T18:46:24.248Z,4.57
2019-01-11T18:48:53.580Z,4.73
2019-01-11T18:51:23.140Z,5.20
2019-01-11T18:53:52.542Z,4.63
2019-01-11T18:59:29.487Z,4.77
2019-01-11T19:01:59.110Z,7.10
2019-01-11T19:04:28.458Z,8.97
2019-01-11T19:06:58.259Z,11.63
2019-01-11T19:09:39.510Z,13.17
2019-01-11T19:12:48.611Z,14.20
2019-01-11T19:15:26.445Z,13.43
2019-01-11T19:17:55.817Z,13.57
2019-01-11T19:20:29.727Z,12.17
2019-01-11T19:23:20.557Z,8.27
2019-01-11T19:25:49.719Z,7.95
2019-01-11T19:28:19.034Z,8.50
2019-01-11T19:30:48.500Z,9.43
2019-01-11T19:33:17.840Z,13.97
2019-01-11T19:35:47.386Z,14.40
2019-01-11T19:38:16.729Z,15.90
2019-01-11T19:40:46.202Z,14.40
2019-01-11T19:43:15.641Z,10.03
2019-01-11T19:45:45.269Z,9.20
2019-01-11T19:48:14.610Z,8.07
2019-01-11T19:53:19.538Z,4.77
2019-01-11T19:58:39.760Z,3.40
2019-01-11T20:01:09.698Z,4.20
2019-01-11T20:06:27.907Z,2.80
2019-01-11T20:08:57.566Z,2.53
2019-01-11T20:11:26.903Z,2.00
2019-01-11T20:13:56.699Z,1.73
2019-01-11T20:16:26.108Z,1.90
2019-01-11T20:18:56.133Z,1.53
2019-01-11T20:21:27.158Z,2.27
2019-01-11T20:23:56.606Z,1.93
2019-01-11T20:26:27.202Z,2.50
2019-01-11T20:28:56.616Z,2.13
2019-01-11T20:31:26.255Z,2.63
2019-01-11T20:33:55.730Z,2.27
2019-01-11T20:36:25.164Z,2.33
2019-01-11T20:41:29.265Z,2.20
2019-01-11T20:44:17.649Z,2.53
2019-01-11T20:46:47.045Z,2.80
2019-01-11T20:49:16.454Z,2.50
2019-01-11T20:51:45.876Z,1.83
2019-01-11T20:54:15.261Z,1.80
2019-01-11T20:56:44.594Z,1.43
2019-01-11T20:59:13.973Z,1.30
2019-01-11T21:01:43.399Z,1.90
2019-01-11T21:04:12.718Z,1.40
2019-01-11T21:06:42.124Z,1.20
2019-01-11T21:09:11.810Z,1.20
2019-01-11T21:11:41.214Z,1.07
2019-01-11T21:14:10.663Z,1.10
2019-01-11T21:19:47.585Z,1.17
2019-01-11T21:22:17.101Z,1.53
2019-01-11T21:24:46.527Z,1.60
2019-01-11T21:27:15.997Z,1.50
2019-01-11T21:32:34.357Z,1.40
2019-01-11T21:35:03.791Z,1.20
2019-01-11T21:37:33.302Z,1.90
2019-01-11T21:40:02.646Z,1.80
2019-01-11T21:42:51.229Z,1.80
2019-01-11T21:45:21.144Z,2.00
2019-01-11T21:48:09.755Z,3.20
2019-01-11T21:50:39.414Z,3.20
2019-01-11T21:53:09.143Z,4.33
2019-01-11T21:55:38.457Z,2.80
2019-01-11T22:00:45.311Z,1.47
2019-01-11T22:03:19.718Z,1.83
2019-01-11T22:05:49.009Z,1.20
2019-01-11T22:08:18.763Z,1.30
2019-01-11T22:10:48.075Z,1.30
2019-01-11T22:13:17.718Z,1.23
2019-01-11T22:15:47.103Z,1.50
2019-01-11T22:18:16.821Z,1.30
2019-01-11T22:20:46.134Z,1.20
2019-01-11T22:23:15.627Z,0.93
2019-01-11T22:25:44.914Z,0.90
2019-01-11T22:28:14.514Z,1.10
2019-01-11T22:30:43.793Z,0.90
2019-01-11T22:33:13.188Z,1.00
2019-01-11T22:35:42.526Z,1.10
2019-01-11T22:41:00.825Z,0.90
2019-01-11T22:43:30.167Z,1.10
2019-01-11T22:45:59.965Z,0.80
2019-01-11T22:48:29.270Z,1.17
2019-01-11T22:50:59.114Z,0.73
2019-01-11T22:53:28.391Z,0.90
2019-01-11T22:55:58.024Z,0.77
2019-01-11T22:58:27.323Z,0.73
2019-01-11T23:01:35.093Z,0.73
2019-01-11T23:04:04.497Z,0.87
2019-01-11T23:07:03.226Z,1.23
2019-01-11T23:09:56.378Z,1.00
2019-01-11T23:13:03.714Z,0.57
2019-01-11T23:15:38.987Z,1.33
2019-01-11T23:18:14.091Z,1.10
2019-01-11T23:20:43.412Z,1.10
2019-01-11T23:23:12.793Z,1.00
2019-01-11T23:25:42.194Z,1.10
2019-01-11T23:28:11.509Z,1.23
2019-01-11T23:30:40.831Z,0.80
2019-01-11T23:33:10.250Z,1.10
2019-01-11T23:35:58.521Z,1.70
2019-01-11T23:38:27.966Z,1.40
2019-01-11T23:40:57.251Z,1.23
2019-01-11T23:43:26.854Z,1.17
2019-01-11T23:45:56.222Z,1.40
2019-01-11T23:48:25.673Z,1.10
2019-01-11T23:50:56.048Z,1.37
2019-01-11T23:53:25.365Z,1.07
2019-01-11T23:55:54.767Z,1.10
2019-01-11T23:58:24.275Z,2.10
