createdAt,value
2019-01-02T00:01:48.130Z,72.90
2019-01-02T00:04:18.542Z,73.50
2019-01-02T00:06:49.056Z,73.40
2019-01-02T00:09:19.229Z,73.30
2019-01-02T00:11:49.459Z,73.20
2019-01-02T00:14:21.437Z,72.80
2019-01-02T00:16:51.958Z,72.70
2019-01-02T00:19:22.015Z,72.40
2019-01-02T00:21:52.586Z,72.80
2019-01-02T00:24:22.661Z,72.90
2019-01-02T00:26:53.526Z,72.70
2019-01-02T00:29:23.568Z,73.30
2019-01-02T00:31:54.070Z,73.20
2019-01-02T00:34:24.425Z,73.30
2019-01-02T00:36:54.856Z,73.60
2019-01-02T00:39:25.488Z,73.70
2019-01-02T00:41:56.192Z,73.50
2019-01-02T00:44:26.702Z,73.50
2019-01-02T00:46:57.118Z,73.40
2019-01-02T00:49:27.125Z,73.40
2019-01-02T00:51:57.465Z,73.20
2019-01-02T00:54:27.565Z,72.60
2019-01-02T00:56:58.094Z,73.00
2019-01-02T00:59:29.146Z,73.50
2019-01-02T01:01:59.295Z,73.80
2019-01-02T01:04:29.459Z,73.50
2019-01-02T01:06:59.660Z,73.60
2019-01-02T01:09:30.369Z,73.60
2019-01-02T01:12:00.581Z,74.10
2019-01-02T01:14:31.347Z,74.40
2019-01-02T01:17:01.495Z,74.70
2019-01-02T01:19:31.589Z,74.90
2019-01-02T01:22:02.373Z,75.30
2019-01-02T01:24:32.465Z,75.60
2019-01-02T01:27:03.398Z,75.50
2019-01-02T01:29:33.359Z,75.10
2019-01-02T01:32:04.107Z,75.70
2019-01-02T01:34:34.190Z,75.80
2019-01-02T01:37:04.806Z,76.20
2019-01-02T01:39:34.971Z,76.30
2019-01-02T01:42:05.078Z,75.30
2019-01-02T01:44:35.687Z,75.20
2019-01-02T01:47:05.994Z,75.70
2019-01-02T01:49:36.042Z,75.60
2019-01-02T01:52:06.571Z,75.10
2019-01-02T01:54:36.996Z,76.50
2019-01-02T01:57:07.459Z,75.50
2019-01-02T01:59:37.546Z,75.60
2019-01-02T02:02:08.499Z,75.50
2019-01-02T02:04:38.606Z,75.20
2019-01-02T02:07:09.332Z,75.20
2019-01-02T02:09:39.392Z,75.50
2019-01-02T02:12:09.483Z,75.90
2019-01-02T02:14:40.695Z,75.80
2019-01-02T02:17:10.887Z,75.80
2019-01-02T02:19:40.984Z,75.90
2019-01-02T02:22:11.218Z,76.20
2019-01-02T02:24:41.214Z,76.30
2019-01-02T02:27:12.518Z,76.90
2019-01-02T02:29:42.786Z,77.30
2019-01-02T02:32:13.267Z,77.70
2019-01-02T02:34:43.428Z,78.20
2019-01-02T02:37:15.583Z,78.50
2019-01-02T02:39:46.040Z,78.00
2019-01-02T02:42:16.884Z,78.60
2019-01-02T02:44:47.437Z,78.50
2019-01-02T02:47:18.121Z,78.60
2019-01-02T02:49:48.182Z,78.80
2019-01-02T02:52:18.353Z,78.80
2019-01-02T02:54:49.023Z,78.90
2019-01-02T02:57:19.474Z,79.20
2019-01-02T02:59:49.526Z,79.40
2019-01-02T03:02:20.271Z,79.30
2019-01-02T03:04:50.352Z,79.30
2019-01-02T03:07:20.912Z,78.80
2019-01-02T03:09:51.390Z,78.60
2019-01-02T03:12:22.282Z,78.60
2019-01-02T03:14:52.324Z,78.20
2019-01-02T03:17:22.479Z,76.20
2019-01-02T03:19:52.789Z,77.60
2019-01-02T03:22:23.428Z,77.20
2019-01-02T03:24:54.309Z,77.10
2019-01-02T03:27:25.067Z,77.30
2019-01-02T03:29:56.278Z,77.50
2019-01-02T03:32:26.748Z,77.70
2019-01-02T03:34:57.607Z,77.50
2019-01-02T03:37:28.070Z,76.40
2019-01-02T03:39:58.435Z,76.90
2019-01-02T03:42:28.827Z,77.30
2019-01-02T03:44:58.898Z,76.40
2019-01-02T03:47:29.637Z,75.90
2019-01-02T03:49:59.747Z,76.30
2019-01-02T03:52:29.866Z,76.40
2019-01-02T03:55:00.276Z,76.40
2019-01-02T03:57:30.342Z,76.00
2019-01-02T04:00:00.474Z,76.40
2019-01-02T04:02:31.252Z,75.80
2019-01-02T04:05:01.289Z,76.40
2019-01-02T04:07:32.424Z,77.00
2019-01-02T04:10:02.476Z,77.60
2019-01-02T04:12:33.064Z,78.80
2019-01-02T04:15:03.369Z,79.40
2019-01-02T04:17:34.047Z,79.90
2019-01-02T04:20:04.430Z,81.10
2019-01-02T04:22:35.192Z,81.70
2019-01-02T04:25:05.385Z,82.50
2019-01-02T04:27:36.058Z,83.00
2019-01-02T04:30:09.358Z,83.00
2019-01-02T04:32:40.316Z,83.10
2019-01-02T04:35:10.422Z,83.20
2019-01-02T04:37:40.987Z,82.30
2019-01-02T04:40:12.495Z,82.90
2019-01-02T04:42:42.523Z,82.60
2019-01-02T04:45:12.653Z,82.40
2019-01-02T04:47:43.113Z,82.30
2019-01-02T04:50:14.582Z,82.60
2019-01-02T04:52:45.092Z,82.50
2019-01-02T04:55:15.315Z,82.50
2019-01-02T04:57:46.116Z,83.00
2019-01-02T05:00:17.723Z,83.30
2019-01-02T05:02:48.202Z,83.90
2019-01-02T05:05:18.491Z,83.90
2019-01-02T05:07:49.931Z,83.30
2019-01-02T05:10:20.066Z,83.80
2019-01-02T05:12:50.156Z,78.50
2019-01-02T05:15:20.599Z,78.80
2019-01-02T05:17:50.760Z,76.20
2019-01-02T05:20:23.190Z,76.30
2019-01-02T05:22:53.203Z,75.00
2019-01-02T05:25:23.204Z,75.90
2019-01-02T05:27:53.839Z,74.70
2019-01-02T05:30:23.948Z,75.30
2019-01-02T05:32:54.548Z,74.00
2019-01-02T05:35:24.680Z,73.90
2019-01-02T05:37:55.359Z,73.10
2019-01-02T05:40:26.292Z,73.20
2019-01-02T05:42:56.646Z,73.80
2019-01-02T05:45:26.743Z,73.20
2019-01-02T05:47:57.170Z,73.80
2019-01-02T05:50:27.647Z,74.00
2019-01-02T05:52:57.772Z,74.30
2019-01-02T05:55:28.447Z,74.50
2019-01-02T05:57:58.895Z,75.00
2019-01-02T06:00:28.954Z,75.00
2019-01-02T06:02:59.320Z,75.60
2019-01-02T06:05:29.382Z,75.90
2019-01-02T06:07:59.581Z,76.00
2019-01-02T06:10:30.293Z,76.50
2019-01-02T06:13:00.493Z,76.10
2019-01-02T06:15:30.759Z,76.70
2019-01-02T06:18:00.795Z,76.80
2019-01-02T06:20:30.952Z,76.40
2019-01-02T06:23:01.247Z,75.70
2019-01-02T06:25:31.403Z,72.90
2019-01-02T06:28:01.966Z,72.10
2019-01-02T06:30:32.032Z,72.70
2019-01-02T06:33:02.460Z,72.40
2019-01-02T06:35:32.904Z,72.40
2019-01-02T06:38:03.342Z,69.80
2019-01-02T06:40:33.474Z,69.70
2019-01-02T06:43:04.643Z,69.40
2019-01-02T06:48:04.314Z,69.30
2019-01-02T06:50:34.517Z,69.70
2019-01-02T06:53:04.871Z,68.80
2019-01-02T06:55:35.514Z,69.10
2019-01-02T06:58:05.714Z,68.80
2019-01-02T07:00:44.202Z,68.00
2019-01-02T07:03:14.445Z,68.10
2019-01-02T07:08:14.334Z,68.00
2019-01-02T07:10:44.401Z,68.30
2019-01-02T07:13:14.523Z,67.50
2019-01-02T07:15:46.599Z,68.60
2019-01-02T07:20:47.276Z,67.60
2019-01-02T07:23:17.403Z,68.10
2019-01-02T07:25:47.543Z,67.60
2019-01-02T07:28:17.865Z,66.30
2019-01-02T07:30:47.884Z,66.00
2019-01-02T07:33:18.082Z,65.30
2019-01-02T07:36:35.711Z,65.80
2019-01-02T07:39:28.062Z,65.20
2019-01-02T07:42:34.205Z,64.90
2019-01-02T07:45:57.083Z,65.50
2019-01-02T07:48:45.603Z,65.60
2019-01-02T07:52:11.861Z,65.00
2019-01-02T07:55:15.413Z,64.70
2019-01-02T07:58:17.003Z,63.40
2019-01-02T08:01:29.676Z,63.80
2019-01-02T08:04:33.532Z,62.10
2019-01-02T08:07:47.371Z,61.70
2019-01-02T08:10:56.223Z,63.10
2019-01-02T08:14:20.196Z,59.80
2019-01-02T08:17:29.506Z,60.40
2019-01-02T08:20:50.024Z,60.10
2019-01-02T08:24:16.390Z,58.90
2019-01-02T08:27:29.790Z,58.80
2019-01-02T08:30:23.333Z,58.70
2019-01-02T08:33:43.656Z,59.20
2019-01-02T08:36:43.286Z,59.00
2019-01-02T08:39:48.801Z,59.00
2019-01-02T08:43:14.728Z,59.30
2019-01-02T08:45:57.475Z,58.20
2019-01-02T08:49:14.622Z,58.70
2019-01-02T08:52:14.042Z,58.40
2019-01-02T08:55:26.386Z,58.90
2019-01-02T08:58:37.990Z,58.10
2019-01-02T09:01:29.302Z,58.00
2019-01-02T09:04:14.432Z,58.10
2019-01-02T09:07:12.886Z,58.30
2019-01-02T09:10:30.052Z,58.80
2019-01-02T09:13:33.743Z,57.90
2019-01-02T09:16:56.166Z,58.40
2019-01-02T09:20:07.533Z,57.40
2019-01-02T09:23:23.396Z,58.00
2019-01-02T09:26:30.574Z,56.90
2019-01-02T09:29:46.922Z,56.10
2019-01-02T09:32:36.195Z,56.60
2019-01-02T09:35:42.313Z,56.10
2019-01-02T09:38:49.615Z,55.30
2019-01-02T09:41:42.420Z,55.70
2019-01-02T09:44:46.231Z,55.30
2019-01-02T09:48:08.636Z,54.60
2019-01-02T09:51:44.178Z,55.10
2019-01-02T09:55:01.433Z,55.30
2019-01-02T09:58:03.328Z,55.20
2019-01-02T10:03:51.795Z,55.60
2019-01-02T10:06:50.403Z,56.10
2019-01-02T10:09:53.181Z,56.10
2019-01-02T10:12:43.344Z,55.60
2019-01-02T10:16:18.765Z,55.30
2019-01-02T10:19:31.643Z,55.30
2019-01-02T10:22:47.001Z,54.90
2019-01-02T10:26:10.295Z,54.40
2019-01-02T10:29:07.458Z,54.10
2019-01-02T10:32:03.301Z,54.40
2019-01-02T10:35:48.052Z,54.50
2019-01-02T10:38:55.044Z,52.90
2019-01-02T10:42:11.444Z,51.70
2019-01-02T10:45:31.847Z,51.60
2019-01-02T10:48:44.546Z,52.00
2019-01-02T10:51:50.089Z,51.80
2019-01-02T10:55:07.587Z,51.00
2019-01-02T10:58:36.390Z,51.90
2019-01-02T11:01:46.460Z,52.30
2019-01-02T11:05:01.367Z,52.70
2019-01-02T11:08:17.053Z,52.20
2019-01-02T11:11:24.404Z,52.30
2019-01-02T11:14:29.216Z,52.00
2019-01-02T11:17:43.116Z,52.20
2019-01-02T11:21:02.152Z,52.70
2019-01-02T11:24:15.760Z,53.00
2019-01-02T11:29:57.237Z,53.10
2019-01-02T11:33:09.881Z,53.00
2019-01-02T11:36:08.922Z,52.60
2019-01-02T11:39:28.413Z,52.10
2019-01-02T11:42:29.352Z,53.10
2019-01-02T11:45:12.446Z,52.90
2019-01-02T11:47:44.106Z,52.30
2019-01-02T11:50:15.831Z,52.50
2019-01-02T11:52:47.756Z,52.70
2019-01-02T11:55:18.449Z,51.90
2019-01-02T11:57:49.034Z,52.50
2019-01-02T12:00:20.420Z,52.70
2019-01-02T12:02:50.656Z,52.30
2019-01-02T12:05:21.113Z,52.30
2019-01-02T12:07:51.407Z,51.40
2019-01-02T12:10:22.626Z,51.80
2019-01-02T12:12:53.340Z,51.30
2019-01-02T12:15:23.757Z,50.50
2019-01-02T12:17:53.836Z,51.00
2019-01-02T12:20:24.119Z,50.20
2019-01-02T12:22:54.723Z,50.60
2019-01-02T12:25:25.008Z,50.60
2019-01-02T12:27:55.515Z,50.80
2019-01-02T12:30:25.979Z,50.20
2019-01-02T12:32:56.139Z,50.70
2019-01-02T12:35:26.522Z,50.10
2019-01-02T12:37:56.694Z,50.20
2019-01-02T12:40:27.042Z,49.70
2019-01-02T12:42:57.394Z,49.00
2019-01-02T12:45:27.973Z,49.40
2019-01-02T12:47:59.087Z,49.10
2019-01-02T12:50:29.962Z,49.50
2019-01-02T12:53:02.325Z,50.10
2019-01-02T12:55:32.867Z,50.60
2019-01-02T12:58:03.079Z,51.40
2019-01-02T13:00:51.615Z,51.00
2019-01-02T13:04:08.555Z,51.40
2019-01-02T13:07:44.676Z,54.30
2019-01-02T13:10:24.903Z,52.40
2019-01-02T13:13:42.092Z,51.90
2019-01-02T13:17:02.525Z,52.40
2019-01-02T13:19:48.491Z,52.50
2019-01-02T13:22:58.871Z,51.90
2019-01-02T13:26:23.438Z,52.30
2019-01-02T13:32:03.797Z,51.90
2019-01-02T13:35:22.863Z,52.20
2019-01-02T13:38:36.224Z,52.70
2019-01-02T13:41:46.182Z,53.10
2019-01-02T13:44:23.430Z,53.70
2019-01-02T13:47:30.455Z,53.70
2019-01-02T13:50:28.782Z,54.20
2019-01-02T13:53:03.635Z,54.50
2019-01-02T13:55:33.798Z,54.40
2019-01-02T13:58:03.854Z,54.00
2019-01-02T14:00:34.094Z,54.40
2019-01-02T14:03:04.586Z,54.40
2019-01-02T14:05:38.395Z,55.60
2019-01-02T14:08:08.672Z,55.20
2019-01-02T14:10:40.032Z,55.50
2019-01-02T14:13:10.369Z,55.80
2019-01-02T14:15:40.746Z,56.60
2019-01-02T14:18:12.150Z,56.30
2019-01-02T14:20:42.380Z,56.80
2019-01-02T14:23:12.791Z,56.60
2019-01-02T14:25:43.093Z,56.10
2019-01-02T14:30:43.129Z,56.20
2019-01-02T14:33:13.409Z,56.70
2019-01-02T14:35:43.987Z,56.60
2019-01-02T14:38:14.171Z,56.90
2019-01-02T14:40:44.397Z,56.90
2019-01-02T14:43:14.898Z,57.30
2019-01-02T14:45:45.055Z,56.70
2019-01-02T14:48:34.628Z,56.90
2019-01-02T14:51:04.766Z,59.80
2019-01-02T14:53:35.036Z,57.60
2019-01-02T14:56:05.060Z,57.80
2019-01-02T14:58:35.193Z,57.30
2019-01-02T15:01:06.154Z,57.90
2019-01-02T15:03:36.364Z,57.50
2019-01-02T15:06:06.648Z,57.50
2019-01-02T15:11:08.351Z,57.50
2019-01-02T15:13:38.710Z,57.40
2019-01-02T15:16:09.449Z,57.80
2019-01-02T15:18:41.523Z,57.90
2019-01-02T15:21:12.226Z,57.60
2019-01-02T15:23:42.402Z,58.10
2019-01-02T15:26:13.182Z,57.90
2019-01-02T15:28:44.374Z,57.60
2019-01-02T15:31:17.671Z,57.70
2019-01-02T15:33:47.895Z,57.90
2019-01-02T15:36:18.281Z,58.80
2019-01-02T15:38:49.486Z,58.10
2019-01-02T15:41:19.699Z,58.60
2019-01-02T15:43:52.114Z,58.70
2019-01-02T15:46:23.239Z,58.40
2019-01-02T15:48:53.839Z,58.50
2019-01-02T15:53:53.820Z,58.70
2019-01-02T15:56:25.237Z,59.60
2019-01-02T15:58:58.356Z,59.00
2019-01-02T16:01:28.414Z,59.20
2019-01-02T16:04:01.604Z,58.90
2019-01-02T16:06:31.738Z,58.60
2019-01-02T16:09:03.354Z,58.40
2019-01-02T16:11:33.665Z,59.00
2019-01-02T16:14:05.373Z,58.80
2019-01-02T16:16:35.571Z,59.20
2019-01-02T16:19:05.826Z,59.20
2019-01-02T16:24:06.029Z,60.10
2019-01-02T16:26:36.222Z,60.70
2019-01-02T16:31:36.199Z,61.80
2019-01-02T16:34:06.948Z,62.90
2019-01-02T16:36:37.249Z,64.40
2019-01-02T16:39:08.966Z,64.00
2019-01-02T16:41:39.264Z,64.00
2019-01-02T16:44:09.760Z,64.60
2019-01-02T16:46:39.909Z,65.40
2019-01-02T16:49:10.401Z,65.10
2019-01-02T16:51:40.568Z,65.50
2019-01-02T16:54:10.991Z,65.80
2019-01-02T16:56:41.206Z,65.90
2019-01-02T16:59:12.759Z,66.60
2019-01-02T17:01:42.938Z,66.70
2019-01-02T17:04:13.357Z,66.60
2019-01-02T17:06:43.717Z,66.80
2019-01-02T17:09:14.031Z,67.30
2019-01-02T17:11:44.426Z,67.10
2019-01-02T17:14:14.655Z,67.20
2019-01-02T17:16:45.121Z,67.50
2019-01-02T17:19:15.319Z,68.00
2019-01-02T17:21:45.469Z,68.20
2019-01-02T17:24:15.731Z,67.60
2019-01-02T17:26:47.136Z,68.10
2019-01-02T17:29:17.363Z,68.10
2019-01-02T17:31:47.737Z,68.10
2019-01-02T17:34:17.926Z,68.60
2019-01-02T17:36:49.354Z,67.90
2019-01-02T17:39:19.563Z,68.50
2019-01-02T17:41:50.202Z,69.10
2019-01-02T17:44:20.530Z,68.70
2019-01-02T17:46:50.711Z,69.30
2019-01-02T17:49:21.153Z,68.20
2019-01-02T17:54:22.355Z,68.10
2019-01-02T17:56:53.451Z,68.50
2019-01-02T17:59:23.679Z,67.90
2019-01-02T18:04:23.681Z,67.50
2019-01-02T18:09:23.539Z,67.30
2019-01-02T18:11:54.100Z,67.70
2019-01-02T18:14:24.292Z,67.40
2019-01-02T18:16:54.466Z,67.20
2019-01-02T18:19:24.598Z,66.30
2019-01-02T18:24:24.731Z,66.10
2019-01-02T18:29:24.251Z,65.40
2019-01-02T18:31:54.427Z,66.20
2019-01-02T18:34:24.595Z,66.80
2019-01-02T18:36:54.795Z,65.90
2019-01-02T18:41:55.462Z,64.40
2019-01-02T18:44:26.343Z,65.30
2019-01-02T18:46:56.558Z,62.50
2019-01-02T18:49:27.163Z,64.70
2019-01-02T18:51:57.519Z,64.30
2019-01-02T18:54:27.737Z,64.90
2019-01-02T18:56:59.499Z,65.60
2019-01-02T18:59:29.807Z,66.70
2019-01-02T19:02:00.723Z,68.50
2019-01-02T19:04:30.895Z,69.10
2019-01-02T19:07:01.107Z,71.30
2019-01-02T19:09:31.312Z,71.90
2019-01-02T19:12:01.811Z,76.00
2019-01-02T19:14:32.106Z,76.50
2019-01-02T19:17:02.707Z,79.60
2019-01-02T19:19:32.986Z,80.90
2019-01-02T19:22:03.722Z,82.70
2019-01-02T19:24:34.048Z,84.90
2019-01-02T19:27:04.773Z,84.60
2019-01-02T19:29:34.930Z,85.20
2019-01-02T19:32:05.381Z,84.70
2019-01-02T19:39:35.705Z,83.70
2019-01-02T19:47:05.301Z,82.70
2019-01-02T19:52:04.954Z,82.40
2019-01-02T19:57:04.632Z,81.30
2019-01-02T19:59:35.263Z,81.00
2019-01-02T20:02:06.048Z,80.30
2019-01-02T20:04:37.511Z,79.90
2019-01-02T20:09:37.410Z,79.60
2019-01-02T20:14:37.537Z,79.30
2019-01-02T20:17:07.678Z,79.30
2019-01-02T20:19:37.984Z,79.80
2019-01-02T20:22:08.210Z,79.60
2019-01-02T20:24:38.416Z,79.70
2019-01-02T20:32:08.150Z,79.70
2019-01-02T20:34:38.263Z,80.30
2019-01-02T20:37:08.675Z,79.70
2019-01-02T20:39:38.778Z,79.90
2019-01-02T20:42:09.219Z,80.40
2019-01-02T20:44:39.495Z,80.40
2019-01-02T20:47:09.916Z,80.60
2019-01-02T20:49:40.105Z,80.70
2019-01-02T20:52:10.176Z,81.00
2019-01-02T20:54:40.952Z,81.50
2019-01-02T20:57:11.127Z,80.50
2019-01-02T20:59:41.980Z,80.90
2019-01-02T21:02:12.295Z,80.20
2019-01-02T21:04:42.411Z,80.80
2019-01-02T21:07:13.429Z,80.10
2019-01-02T21:09:43.986Z,80.10
2019-01-02T21:12:14.158Z,80.60
2019-01-02T21:14:44.374Z,80.50
2019-01-02T21:17:14.674Z,80.80
2019-01-02T21:22:23.540Z,80.90
2019-01-02T21:24:54.302Z,81.00
2019-01-02T21:27:24.472Z,81.20
2019-01-02T21:29:54.935Z,81.20
2019-01-02T21:32:25.116Z,81.20
2019-01-02T21:34:55.518Z,81.70
2019-01-02T21:37:25.562Z,81.20
2019-01-02T21:39:56.110Z,81.20
2019-01-02T21:42:26.262Z,81.30
2019-01-02T21:44:56.854Z,81.90
2019-01-02T21:49:56.963Z,82.10
2019-01-02T21:52:27.115Z,82.10
2019-01-02T21:59:56.651Z,83.10
2019-01-02T22:02:26.859Z,82.10
2019-01-02T22:04:57.006Z,82.20
2019-01-02T22:07:30.499Z,82.30
2019-01-02T22:10:00.719Z,82.20
2019-01-02T22:12:30.947Z,82.10
2019-01-02T22:15:01.151Z,82.10
2019-01-02T22:17:31.355Z,82.00
2019-01-02T22:20:02.304Z,82.50
2019-01-02T22:22:32.327Z,80.90
2019-01-02T22:25:02.481Z,81.90
2019-01-02T22:27:33.654Z,82.40
2019-01-02T22:30:03.775Z,81.80
2019-01-02T22:35:03.659Z,82.10
2019-01-02T22:37:33.751Z,82.10
2019-01-02T22:42:33.733Z,82.20
2019-01-02T22:45:03.767Z,82.40
2019-01-02T22:47:35.267Z,82.60
2019-01-02T22:50:07.226Z,82.60
2019-01-02T22:52:38.184Z,82.80
2019-01-02T22:55:08.463Z,82.70
2019-01-02T22:57:38.916Z,82.70
2019-01-02T23:00:28.597Z,83.30
2019-01-02T23:06:18.304Z,83.00
2019-01-02T23:09:06.454Z,83.50
2019-01-02T23:11:57.439Z,83.90
2019-01-02T23:14:55.930Z,83.80
2019-01-02T23:17:41.628Z,83.50
2019-01-02T23:20:30.993Z,83.60
2019-01-02T23:23:38.342Z,83.60
2019-01-02T23:26:26.300Z,84.10
2019-01-02T23:29:24.174Z,84.00
2019-01-02T23:32:16.655Z,84.70
2019-01-02T23:35:17.247Z,84.80
2019-01-02T23:38:05.182Z,83.30
2019-01-02T23:43:42.915Z,84.20
2019-01-02T23:46:30.628Z,84.70
2019-01-02T23:49:18.465Z,85.00
2019-01-02T23:52:06.487Z,85.00
2019-01-02T23:54:52.914Z,85.20
2019-01-02T23:57:48.319Z,85.40
