createdAt,value
2018-11-28T00:01:14.165Z,7.58
2018-11-28T00:03:43.967Z,7.56
2018-11-28T00:06:11.485Z,7.31
2018-11-28T00:11:25.547Z,7.97
2018-11-28T00:13:52.614Z,7.86
2018-11-28T00:16:20.041Z,7.83
2018-11-28T00:18:48.949Z,7.75
2018-11-28T00:21:19.990Z,7.25
2018-11-28T00:23:48.876Z,7.58
2018-11-28T00:26:16.605Z,7.62
2018-11-28T00:28:50.133Z,7.35
2018-11-28T00:31:16.794Z,7.09
2018-11-28T00:33:44.241Z,7.39
2018-11-28T00:36:14.607Z,7.57
2018-11-28T00:38:43.780Z,7.76
2018-11-28T00:41:12.301Z,7.61
2018-11-28T00:43:40.910Z,7.44
2018-11-28T00:48:58.517Z,7.37
2018-11-28T00:51:29.087Z,7.19
2018-11-28T00:53:59.767Z,7.28
2018-11-28T00:56:26.568Z,6.79
2018-11-28T00:58:54.007Z,7.20
2018-11-28T01:01:21.461Z,7.23
2018-11-28T01:03:48.536Z,7.22
2018-11-28T01:06:17.449Z,6.85
2018-11-28T01:08:44.898Z,6.87
2018-11-28T01:11:14.368Z,6.94
2018-11-28T01:13:41.802Z,7.00
2018-11-28T01:16:09.854Z,7.09
2018-11-28T01:18:44.044Z,6.70
2018-11-28T01:21:12.787Z,6.86
2018-11-28T01:23:40.091Z,7.26
2018-11-28T01:26:09.901Z,7.05
2018-11-28T01:28:38.489Z,6.99
2018-11-28T01:31:05.929Z,7.29
2018-11-28T01:36:15.403Z,7.03
2018-11-28T01:38:42.847Z,7.20
2018-11-28T01:41:17.496Z,7.23
2018-11-28T01:43:46.507Z,6.99
2018-11-28T01:46:13.964Z,7.30
2018-11-28T01:48:40.383Z,7.62
2018-11-28T01:51:10.708Z,7.06
2018-11-28T01:53:38.152Z,6.93
2018-11-28T01:56:05.584Z,6.99
2018-11-28T01:58:34.780Z,7.23
2018-11-28T02:01:03.649Z,7.57
2018-11-28T02:03:37.308Z,7.40
2018-11-28T02:06:06.480Z,7.07
2018-11-28T02:08:33.937Z,6.82
2018-11-28T02:11:02.762Z,7.05
2018-11-28T02:13:35.235Z,7.13
2018-11-28T02:16:04.345Z,7.28
2018-11-28T02:18:33.851Z,6.91
2018-11-28T02:21:13.881Z,7.38
2018-11-28T02:23:41.040Z,7.78
2018-11-28T02:26:12.103Z,7.19
2018-11-28T02:31:46.190Z,7.24
2018-11-28T02:34:13.820Z,7.75
2018-11-28T02:36:43.631Z,7.92
2018-11-28T02:39:14.893Z,7.48
2018-11-28T02:41:44.498Z,7.39
2018-11-28T02:44:12.728Z,7.29
2018-11-28T02:46:41.935Z,7.24
2018-11-28T02:49:12.283Z,6.81
2018-11-28T02:57:10.723Z,7.12
2018-11-28T02:59:39.499Z,7.24
2018-11-28T03:02:07.760Z,7.13
2018-11-28T03:04:34.433Z,7.00
2018-11-28T03:07:02.569Z,7.05
2018-11-28T03:09:31.708Z,6.94
2018-11-28T03:11:58.125Z,6.91
2018-11-28T03:14:25.609Z,6.95
2018-11-28T03:16:54.293Z,7.57
2018-11-28T03:19:23.192Z,7.94
2018-11-28T03:21:52.000Z,7.77
2018-11-28T03:24:20.593Z,7.22
2018-11-28T03:26:52.182Z,7.38
2018-11-28T03:29:20.319Z,7.32
2018-11-28T03:31:49.687Z,7.39
2018-11-28T03:39:51.776Z,7.00
2018-11-28T03:44:50.267Z,7.37
2018-11-28T03:47:22.646Z,7.32
2018-11-28T03:49:51.359Z,7.41
2018-11-28T03:52:18.611Z,7.46
2018-11-28T03:54:45.284Z,7.20
2018-11-28T03:57:13.504Z,7.25
2018-11-28T03:59:39.922Z,7.46
2018-11-28T04:02:24.216Z,7.22
2018-11-28T04:04:55.296Z,6.93
2018-11-28T04:07:21.933Z,7.28
2018-11-28T04:09:50.393Z,7.32
2018-11-28T04:12:24.452Z,7.15
2018-11-28T04:14:51.605Z,6.84
2018-11-28T04:17:18.061Z,6.86
2018-11-28T04:19:47.997Z,6.72
2018-11-28T04:27:28.039Z,7.35
2018-11-28T04:29:54.749Z,7.04
2018-11-28T04:32:22.216Z,6.92
2018-11-28T04:34:54.573Z,6.66
2018-11-28T04:37:21.281Z,6.82
2018-11-28T04:39:51.857Z,6.94
2018-11-28T04:42:21.023Z,6.82
2018-11-28T04:44:50.068Z,6.98
2018-11-28T04:47:19.143Z,7.18
2018-11-28T04:49:45.587Z,6.99
2018-11-28T04:52:19.258Z,6.55
2018-11-28T04:54:45.718Z,6.76
2018-11-28T04:57:29.408Z,7.07
2018-11-28T04:59:58.080Z,7.09
2018-11-28T05:02:27.569Z,6.89
2018-11-28T05:04:53.985Z,6.76
2018-11-28T05:07:21.421Z,6.83
2018-11-28T05:09:50.698Z,6.58
2018-11-28T05:12:18.137Z,6.71
2018-11-28T05:14:47.145Z,6.86
2018-11-28T05:17:17.040Z,6.88
2018-11-28T05:19:43.469Z,6.78
2018-11-28T05:22:13.096Z,6.88
2018-11-28T05:24:41.935Z,6.94
2018-11-28T05:27:09.485Z,6.78
2018-11-28T05:32:24.986Z,6.94
2018-11-28T05:34:51.408Z,6.90
2018-11-28T05:37:22.416Z,6.91
2018-11-28T05:39:51.810Z,6.63
2018-11-28T05:42:20.456Z,6.52
2018-11-28T05:44:48.182Z,6.42
2018-11-28T05:47:15.016Z,6.82
2018-11-28T05:49:44.161Z,6.66
2018-11-28T05:52:28.112Z,6.92
2018-11-28T05:54:57.543Z,6.82
2018-11-28T05:57:26.685Z,6.80
2018-11-28T05:59:55.583Z,6.88
2018-11-28T06:02:22.550Z,6.45
2018-11-28T06:04:50.010Z,6.27
2018-11-28T06:07:21.203Z,6.46
2018-11-28T06:09:48.105Z,6.47
2018-11-28T06:12:18.599Z,6.57
2018-11-28T06:14:46.798Z,6.70
2018-11-28T06:17:14.796Z,6.57
2018-11-28T06:19:42.281Z,6.39
2018-11-28T06:30:32.052Z,6.57
2018-11-28T06:33:02.313Z,6.45
2018-11-28T06:35:30.524Z,6.65
2018-11-28T06:37:59.639Z,6.88
2018-11-28T06:40:26.547Z,7.10
2018-11-28T06:42:55.186Z,6.72
2018-11-28T06:45:26.053Z,7.09
2018-11-28T06:47:54.224Z,7.07
2018-11-28T06:50:24.874Z,6.92
2018-11-28T06:52:53.394Z,6.84
2018-11-28T06:55:27.182Z,6.35
2018-11-28T06:57:57.872Z,6.49
2018-11-28T07:03:13.636Z,6.13
2018-11-28T07:05:43.790Z,6.51
2018-11-28T07:08:14.744Z,6.14
2018-11-28T07:10:41.414Z,6.10
2018-11-28T07:13:09.104Z,5.72
2018-11-28T07:21:11.398Z,5.78
2018-11-28T07:23:39.764Z,4.90
2018-11-28T07:26:10.439Z,5.31
2018-11-28T07:28:37.875Z,5.56
2018-11-28T07:31:08.014Z,5.47
2018-11-28T07:33:34.461Z,4.99
2018-11-28T07:36:00.924Z,5.72
2018-11-28T07:38:32.111Z,5.24
2018-11-28T07:40:58.774Z,5.03
2018-11-28T07:43:34.323Z,5.28
2018-11-28T07:46:03.214Z,5.61
2018-11-28T07:48:32.374Z,5.59
2018-11-28T07:51:00.056Z,5.80
2018-11-28T07:53:45.875Z,5.71
2018-11-28T07:56:17.723Z,5.47
2018-11-28T07:58:45.940Z,5.69
2018-11-28T08:01:17.584Z,5.44
2018-11-28T08:03:46.287Z,5.77
2018-11-28T08:06:15.415Z,5.85
2018-11-28T08:08:48.054Z,5.46
2018-11-28T08:11:16.209Z,5.53
2018-11-28T08:13:47.435Z,5.50
2018-11-28T08:16:24.066Z,5.89
2018-11-28T08:18:52.155Z,6.39
2018-11-28T08:21:23.207Z,6.42
2018-11-28T08:23:51.351Z,6.74
2018-11-28T08:26:29.535Z,6.80
2018-11-28T08:28:57.101Z,6.69
2018-11-28T08:31:27.325Z,6.84
2018-11-28T08:34:00.791Z,7.19
2018-11-28T08:36:29.311Z,7.24
2018-11-28T08:38:55.666Z,7.21
2018-11-28T08:41:23.107Z,6.11
2018-11-28T08:43:52.167Z,5.85
2018-11-28T08:46:18.616Z,6.50
2018-11-28T08:48:48.040Z,6.67
2018-11-28T08:51:14.723Z,6.53
2018-11-28T08:53:46.831Z,6.25
2018-11-28T08:56:13.254Z,6.12
2018-11-28T08:58:42.225Z,6.23
2018-11-28T09:01:09.682Z,6.96
2018-11-28T09:03:37.741Z,6.90
2018-11-28T09:06:04.313Z,6.81
2018-11-28T09:08:33.236Z,6.94
2018-11-28T09:11:00.677Z,7.23
2018-11-28T09:13:27.480Z,7.48
2018-11-28T09:15:55.205Z,7.46
2018-11-28T09:18:24.411Z,6.99
2018-11-28T09:20:50.869Z,6.66
2018-11-28T09:23:21.358Z,6.95
2018-11-28T09:25:52.037Z,7.46
2018-11-28T09:28:20.595Z,7.67
2018-11-28T09:30:47.027Z,7.34
2018-11-28T09:33:13.476Z,7.81
2018-11-28T09:35:41.551Z,7.91
2018-11-28T09:38:10.110Z,7.16
2018-11-28T09:40:38.851Z,7.21
2018-11-28T09:43:05.304Z,7.86
2018-11-28T09:45:32.750Z,7.98
2018-11-28T09:47:59.447Z,7.81
2018-11-28T09:50:25.992Z,7.95
2018-11-28T09:52:54.660Z,8.06
2018-11-28T09:55:21.299Z,8.08
2018-11-28T09:57:48.646Z,8.53
2018-11-28T10:00:15.207Z,8.43
2018-11-28T10:02:42.649Z,8.62
2018-11-28T10:05:11.569Z,8.52
2018-11-28T10:07:38.002Z,8.70
2018-11-28T10:10:07.544Z,9.03
2018-11-28T10:12:34.765Z,8.86
2018-11-28T10:17:47.373Z,8.26
2018-11-28T10:20:15.774Z,8.43
2018-11-28T10:22:43.577Z,8.33
2018-11-28T10:27:59.321Z,8.86
2018-11-28T10:30:25.796Z,8.48
2018-11-28T10:32:52.231Z,8.89
2018-11-28T10:38:06.745Z,8.95
2018-11-28T10:40:37.255Z,8.74
2018-11-28T10:43:05.420Z,8.72
2018-11-28T10:45:34.933Z,8.59
2018-11-28T10:48:05.531Z,8.80
2018-11-28T10:50:33.624Z,9.09
2018-11-28T10:53:00.397Z,9.00
2018-11-28T10:55:39.933Z,8.71
2018-11-28T10:58:08.509Z,9.29
2018-11-28T11:00:35.060Z,9.06
2018-11-28T11:03:02.524Z,8.17
2018-11-28T11:08:18.310Z,8.83
2018-11-28T11:10:47.124Z,8.62
2018-11-28T11:13:27.301Z,9.07
2018-11-28T11:15:55.934Z,8.96
2018-11-28T11:18:22.410Z,9.15
2018-11-28T11:20:49.117Z,8.81
2018-11-28T11:23:17.810Z,9.45
2018-11-28T11:25:59.800Z,9.44
2018-11-28T11:28:26.495Z,9.63
2018-11-28T11:30:53.522Z,9.69
2018-11-28T11:33:22.186Z,9.83
2018-11-28T11:38:35.611Z,10.00
2018-11-28T11:43:51.087Z,9.65
2018-11-28T11:46:17.536Z,9.48
2018-11-28T11:48:45.617Z,9.70
2018-11-28T11:51:14.831Z,9.94
2018-11-28T11:53:42.276Z,9.60
2018-11-28T11:56:11.387Z,10.35
2018-11-28T11:58:41.035Z,10.49
2018-11-28T12:03:55.689Z,10.51
2018-11-28T12:06:22.344Z,10.05
2018-11-28T12:08:51.240Z,10.27
2018-11-28T12:11:22.145Z,10.34
2018-11-28T12:13:53.850Z,10.56
2018-11-28T12:16:21.669Z,10.73
2018-11-28T12:18:47.785Z,10.64
2018-11-28T12:21:27.481Z,10.80
2018-11-28T12:23:53.942Z,10.78
2018-11-28T12:29:10.486Z,10.26
2018-11-28T12:31:37.024Z,10.23
2018-11-28T12:34:05.601Z,9.62
2018-11-28T12:36:36.594Z,10.03
2018-11-28T12:39:06.361Z,10.37
2018-11-28T12:41:33.082Z,10.43
2018-11-28T12:43:59.515Z,10.62
2018-11-28T12:46:41.296Z,10.85
2018-11-28T12:49:09.979Z,10.08
2018-11-28T12:51:49.741Z,9.41
2018-11-28T12:54:17.340Z,8.96
2018-11-28T12:56:44.306Z,9.80
2018-11-28T12:59:13.146Z,9.94
2018-11-28T13:01:40.650Z,10.28
2018-11-28T13:04:07.958Z,10.16
2018-11-28T13:06:38.379Z,10.54
2018-11-28T13:09:07.537Z,10.50
2018-11-28T13:11:34.059Z,10.49
2018-11-28T13:14:00.504Z,10.42
2018-11-28T13:19:19.929Z,10.40
2018-11-28T13:21:46.748Z,10.67
2018-11-28T13:24:17.994Z,10.45
2018-11-28T13:26:45.278Z,10.72
2018-11-28T13:31:57.304Z,10.89
2018-11-28T13:34:23.765Z,10.24
2018-11-28T13:36:51.461Z,10.30
2018-11-28T13:39:17.909Z,10.16
2018-11-28T13:41:46.631Z,10.10
2018-11-28T13:44:13.304Z,10.38
2018-11-28T13:46:55.725Z,10.42
2018-11-28T13:49:24.569Z,10.36
2018-11-28T13:51:53.275Z,10.29
2018-11-28T13:54:23.571Z,10.10
2018-11-28T13:59:45.637Z,10.12
2018-11-28T14:02:16.584Z,10.00
2018-11-28T14:04:45.562Z,9.47
2018-11-28T14:09:59.970Z,9.42
2018-11-28T14:12:29.134Z,9.12
2018-11-28T14:14:59.705Z,9.39
2018-11-28T14:17:26.185Z,9.08
2018-11-28T14:19:56.243Z,9.14
2018-11-28T14:22:22.686Z,9.04
2018-11-28T14:24:51.299Z,8.81
2018-11-28T14:27:25.618Z,8.88
2018-11-28T14:29:53.686Z,8.46
2018-11-28T14:32:22.704Z,9.00
2018-11-28T14:34:50.143Z,8.91
2018-11-28T14:40:04.193Z,8.68
2018-11-28T14:42:32.669Z,8.66
2018-11-28T14:45:00.191Z,8.71
2018-11-28T14:47:30.895Z,8.56
2018-11-28T14:50:01.031Z,8.55
2018-11-28T14:52:28.463Z,8.65
2018-11-28T14:54:55.631Z,8.67
2018-11-28T15:00:07.856Z,8.51
2018-11-28T15:02:38.452Z,8.47
2018-11-28T15:05:05.150Z,8.48
2018-11-28T15:07:37.560Z,8.35
2018-11-28T15:10:14.267Z,8.32
2018-11-28T15:12:40.704Z,8.50
2018-11-28T15:15:09.482Z,8.44
2018-11-28T15:17:44.527Z,8.38
2018-11-28T15:20:14.035Z,7.94
2018-11-28T15:22:46.253Z,7.59
2018-11-28T15:25:19.858Z,7.37
2018-11-28T15:27:49.628Z,7.31
2018-11-28T15:30:18.627Z,7.23
2018-11-28T15:32:46.323Z,7.04
2018-11-28T15:38:02.572Z,6.90
2018-11-28T15:40:33.333Z,6.83
2018-11-28T15:43:03.778Z,6.75
2018-11-28T15:45:33.676Z,6.66
2018-11-28T15:48:06.225Z,6.72
2018-11-28T15:50:34.708Z,6.62
2018-11-28T15:53:03.732Z,6.42
2018-11-28T15:55:32.591Z,6.34
2018-11-28T15:58:17.245Z,6.47
2018-11-28T16:00:46.308Z,6.49
2018-11-28T16:03:13.055Z,6.50
2018-11-28T16:05:40.496Z,6.47
2018-11-28T16:11:01.470Z,6.46
2018-11-28T16:13:28.516Z,6.17
2018-11-28T16:15:55.975Z,6.17
2018-11-28T16:18:26.296Z,6.20
2018-11-28T16:21:10.161Z,6.18
2018-11-28T16:23:36.590Z,5.73
2018-11-28T16:26:06.541Z,5.57
2018-11-28T16:28:46.407Z,5.72
2018-11-28T16:33:59.650Z,5.90
2018-11-28T16:36:36.960Z,5.74
2018-11-28T16:39:08.761Z,5.85
2018-11-28T16:41:37.444Z,5.89
2018-11-28T16:44:03.952Z,5.86
2018-11-28T16:46:34.796Z,5.59
2018-11-28T16:49:04.269Z,5.44
2018-11-28T16:51:33.206Z,5.53
2018-11-28T16:54:02.360Z,5.65
2018-11-28T16:56:32.655Z,5.61
2018-11-28T16:58:59.360Z,5.61
2018-11-28T17:01:25.798Z,5.83
2018-11-28T17:03:53.279Z,5.93
2018-11-28T17:06:22.159Z,5.79
2018-11-28T17:08:51.791Z,5.72
2018-11-28T17:11:20.622Z,5.79
2018-11-28T17:13:47.094Z,5.93
2018-11-28T17:16:15.695Z,5.98
2018-11-28T17:18:59.000Z,6.21
2018-11-28T17:21:38.939Z,6.02
2018-11-28T17:24:06.011Z,5.76
2018-11-28T17:26:34.511Z,5.59
2018-11-28T17:30:18.833Z,5.94
2018-11-28T17:32:42.373Z,6.03
2018-11-28T17:35:13.170Z,5.99
2018-11-28T17:37:40.528Z,5.86
2018-11-28T17:40:09.351Z,5.65
2018-11-28T17:42:37.074Z,5.66
2018-11-28T17:45:07.186Z,5.72
2018-11-28T17:47:34.659Z,5.68
2018-11-28T17:50:02.139Z,6.07
2018-11-28T17:52:31.542Z,5.93
2018-11-28T17:54:59.044Z,6.00
2018-11-28T17:57:26.458Z,6.04
2018-11-28T18:00:07.634Z,6.37
2018-11-28T18:02:35.696Z,6.74
2018-11-28T18:05:03.407Z,6.60
2018-11-28T18:07:29.933Z,6.05
2018-11-28T18:09:59.188Z,5.91
2018-11-28T18:12:29.982Z,5.78
2018-11-28T18:14:57.813Z,5.79
2018-11-28T18:20:13.594Z,6.07
2018-11-28T18:22:42.011Z,6.30
2018-11-28T18:25:12.697Z,6.33
2018-11-28T18:27:39.706Z,6.54
2018-11-28T18:30:07.471Z,6.49
2018-11-28T18:32:34.929Z,6.45
2018-11-28T18:35:01.406Z,6.52
2018-11-28T18:37:27.857Z,6.47
2018-11-28T18:39:55.575Z,6.39
2018-11-28T18:42:34.171Z,6.34
2018-11-28T18:45:03.915Z,6.40
2018-11-28T18:47:32.401Z,6.52
2018-11-28T18:50:01.267Z,6.54
2018-11-28T18:52:27.915Z,6.76
2018-11-28T18:54:58.999Z,6.64
2018-11-28T19:00:11.344Z,6.73
2018-11-28T19:02:47.811Z,6.51
2018-11-28T19:05:15.251Z,6.38
2018-11-28T19:07:44.559Z,6.30
2018-11-28T19:10:16.373Z,6.34
2018-11-28T19:12:42.923Z,6.53
2018-11-28T19:15:17.034Z,6.62
2018-11-28T19:17:45.708Z,6.72
2018-11-28T19:20:13.064Z,6.95
2018-11-28T19:22:41.606Z,6.78
2018-11-28T19:25:08.210Z,6.64
2018-11-28T19:27:34.483Z,6.59
2018-11-28T19:30:03.907Z,6.66
2018-11-28T19:35:26.185Z,6.53
2018-11-28T19:37:58.187Z,6.37
2018-11-28T19:40:31.684Z,6.48
2018-11-28T19:46:00.714Z,6.75
2018-11-28T19:56:16.384Z,6.16
2018-11-28T19:58:44.496Z,6.54
2018-11-28T20:01:11.139Z,6.54
2018-11-28T20:03:57.012Z,6.55
2018-11-28T20:06:25.561Z,6.57
2018-11-28T20:08:54.259Z,6.60
2018-11-28T20:11:34.339Z,6.89
2018-11-28T20:14:01.787Z,6.22
2018-11-28T20:16:28.456Z,6.13
2018-11-28T20:18:56.288Z,6.04
2018-11-28T20:21:22.966Z,6.05
2018-11-28T20:23:53.884Z,5.90
2018-11-28T20:26:22.271Z,6.17
2018-11-28T20:28:52.980Z,6.07
2018-11-28T20:31:20.400Z,6.33
2018-11-28T20:33:50.678Z,6.41
2018-11-28T20:36:17.355Z,6.33
2018-11-28T20:38:43.833Z,5.97
2018-11-28T20:41:27.995Z,6.24
2018-11-28T20:43:57.218Z,6.24
2018-11-28T20:46:29.012Z,6.19
2018-11-28T20:48:55.471Z,6.06
2018-11-28T20:51:21.931Z,6.30
2018-11-28T20:53:50.774Z,6.30
2018-11-28T20:56:18.216Z,6.63
2018-11-28T20:58:45.318Z,6.56
2018-11-28T21:04:02.264Z,6.69
2018-11-28T21:06:30.983Z,6.57
2018-11-28T21:11:45.710Z,6.60
2018-11-28T21:14:12.812Z,6.77
2018-11-28T21:16:43.570Z,6.76
2018-11-28T21:19:11.353Z,6.72
2018-11-28T21:21:39.149Z,6.70
2018-11-28T21:24:06.625Z,6.57
2018-11-28T21:26:34.073Z,6.45
2018-11-28T21:29:00.497Z,6.47
2018-11-28T21:31:28.584Z,6.52
2018-11-28T21:33:56.052Z,6.46
2018-11-28T21:36:24.969Z,6.61
2018-11-28T21:38:55.806Z,6.52
2018-11-28T21:41:22.481Z,6.74
2018-11-28T21:52:10.056Z,6.56
2018-11-28T21:54:36.526Z,6.85
2018-11-28T21:57:13.661Z,6.73
2018-11-28T21:59:40.901Z,6.53
2018-11-28T22:02:08.595Z,6.58
2018-11-28T22:04:46.173Z,6.62
2018-11-28T22:07:13.630Z,6.56
2018-11-28T22:09:42.694Z,6.80
2018-11-28T22:12:11.319Z,6.37
2018-11-28T22:14:42.288Z,5.75
2018-11-28T22:17:08.777Z,5.73
2018-11-28T22:19:36.524Z,5.85
2018-11-28T22:22:07.097Z,5.95
2018-11-28T22:24:33.640Z,6.15
2018-11-28T22:27:00.776Z,6.30
2018-11-28T22:29:28.196Z,6.60
2018-11-28T22:34:43.867Z,6.56
2018-11-28T22:37:10.330Z,6.38
2018-11-28T22:39:39.380Z,6.24
2018-11-28T22:42:06.843Z,6.19
2018-11-28T22:44:35.375Z,6.35
2018-11-28T22:47:02.105Z,6.44
2018-11-28T22:49:31.245Z,6.28
2018-11-28T22:52:00.206Z,6.31
2018-11-28T22:54:27.660Z,6.10
2018-11-28T22:56:56.502Z,6.25
2018-11-28T22:59:23.893Z,6.31
2018-11-28T23:04:36.098Z,6.27
2018-11-28T23:07:02.570Z,6.44
2018-11-28T23:09:31.124Z,6.23
2018-11-28T23:11:57.541Z,6.03
2018-11-28T23:14:26.540Z,5.68
2018-11-28T23:16:55.836Z,5.44
2018-11-28T23:19:23.308Z,5.79
2018-11-28T23:24:36.338Z,5.95
2018-11-28T23:27:03.253Z,5.88
2018-11-28T23:29:30.710Z,6.21
2018-11-28T23:31:59.343Z,6.15
2018-11-28T23:34:27.950Z,6.09
2018-11-28T23:36:55.618Z,5.98
2018-11-28T23:39:23.757Z,5.89
2018-11-28T23:44:36.906Z,5.67
2018-11-28T23:47:06.772Z,5.59
2018-11-28T23:49:34.478Z,5.68
2018-11-28T23:52:01.961Z,5.76
2018-11-28T23:54:32.464Z,5.89
2018-11-28T23:56:59.914Z,5.75
2018-11-28T23:59:39.679Z,5.69
