createdAt,value
2018-07-24T00:01:12.010Z,24.57
2018-07-24T00:03:40.270Z,23.33
2018-07-24T00:06:08.546Z,23.20
2018-07-24T00:08:36.793Z,21.60
2018-07-24T00:11:05.146Z,22.07
2018-07-24T00:13:33.234Z,23.93
2018-07-24T00:16:01.507Z,21.30
2018-07-24T00:18:29.767Z,20.50
2018-07-24T00:20:58.067Z,20.73
2018-07-24T00:23:26.591Z,20.53
2018-07-24T00:25:54.864Z,19.93
2018-07-24T00:28:23.147Z,20.63
2018-07-24T00:30:51.409Z,21.40
2018-07-24T00:33:20.526Z,22.03
2018-07-24T00:35:48.869Z,20.00
2018-07-24T00:38:17.131Z,20.87
2018-07-24T00:40:45.364Z,20.60
2018-07-24T00:43:13.773Z,21.37
2018-07-24T00:45:42.069Z,21.23
2018-07-24T00:48:10.333Z,20.77
2018-07-24T00:50:38.547Z,20.73
2018-07-24T00:53:06.860Z,19.93
2018-07-24T00:55:35.067Z,20.37
2018-07-24T00:58:03.423Z,20.67
2018-07-24T01:00:31.708Z,20.43
2018-07-24T01:02:59.899Z,20.90
2018-07-24T01:05:28.178Z,20.97
2018-07-24T01:07:56.556Z,20.33
2018-07-24T01:10:25.456Z,21.27
2018-07-24T01:12:53.759Z,21.27
2018-07-24T01:15:22.119Z,21.87
2018-07-24T01:17:50.469Z,21.37
2018-07-24T01:20:18.853Z,21.80
2018-07-24T01:22:47.112Z,22.73
2018-07-24T01:25:15.508Z,21.23
2018-07-24T01:27:43.842Z,20.87
2018-07-24T01:30:12.134Z,21.13
2018-07-24T01:32:40.416Z,20.90
2018-07-24T01:35:08.677Z,22.30
2018-07-24T01:37:36.927Z,21.10
2018-07-24T01:40:05.276Z,21.30
2018-07-24T01:42:33.539Z,20.00
2018-07-24T01:45:01.797Z,20.97
2018-07-24T01:47:30.058Z,20.83
2018-07-24T01:49:58.358Z,21.47
2018-07-24T01:52:26.824Z,21.40
2018-07-24T01:54:55.202Z,20.73
2018-07-24T01:57:23.523Z,22.03
2018-07-24T01:59:51.883Z,21.87
2018-07-24T02:02:21.450Z,21.73
2018-07-24T02:04:49.667Z,21.43
2018-07-24T02:07:18.038Z,21.07
2018-07-24T02:09:46.249Z,20.70
2018-07-24T02:12:14.618Z,21.33
2018-07-24T02:14:42.896Z,20.43
2018-07-24T02:17:11.539Z,20.93
2018-07-24T02:19:39.816Z,21.83
2018-07-24T02:22:08.198Z,21.47
2018-07-24T02:24:36.499Z,21.90
2018-07-24T02:27:05.193Z,21.37
2018-07-24T02:29:33.451Z,21.70
2018-07-24T02:32:01.780Z,21.83
2018-07-24T02:34:30.141Z,22.03
2018-07-24T02:36:58.588Z,19.97
2018-07-24T02:39:27.023Z,22.23
2018-07-24T02:41:55.278Z,22.20
2018-07-24T02:44:23.684Z,22.13
2018-07-24T02:46:51.971Z,21.13
2018-07-24T02:49:20.186Z,21.50
2018-07-24T02:51:48.456Z,21.90
2018-07-24T02:54:16.760Z,22.07
2018-07-24T02:56:45.031Z,22.57
2018-07-24T02:59:13.331Z,24.40
2018-07-24T03:01:41.534Z,25.90
2018-07-24T03:04:09.890Z,23.83
2018-07-24T03:06:38.164Z,23.43
2018-07-24T03:09:08.651Z,24.67
2018-07-24T03:11:36.942Z,24.60
2018-07-24T03:14:05.184Z,25.53
2018-07-24T03:16:33.487Z,25.90
2018-07-24T03:19:01.779Z,23.47
2018-07-24T03:21:30.991Z,22.60
2018-07-24T03:23:59.304Z,22.73
2018-07-24T03:26:27.587Z,21.23
2018-07-24T03:28:55.850Z,22.27
2018-07-24T03:31:24.090Z,22.43
2018-07-24T03:33:52.409Z,22.07
2018-07-24T03:36:20.625Z,22.30
2018-07-24T03:38:48.907Z,22.10
2018-07-24T03:41:17.264Z,21.83
2018-07-24T03:43:45.571Z,22.30
2018-07-24T03:46:13.864Z,21.47
2018-07-24T03:48:42.110Z,23.07
2018-07-24T03:51:10.516Z,21.97
2018-07-24T03:53:38.744Z,23.00
2018-07-24T03:56:07.528Z,22.10
2018-07-24T03:58:35.823Z,22.90
2018-07-24T04:01:04.070Z,23.67
2018-07-24T04:03:32.433Z,22.13
2018-07-24T04:09:32.633Z,22.17
2018-07-24T04:12:00.926Z,22.70
2018-07-24T04:14:29.198Z,23.60
2018-07-24T04:16:57.631Z,22.60
2018-07-24T04:19:25.881Z,22.37
2018-07-24T04:21:54.245Z,22.90
2018-07-24T04:24:22.699Z,22.07
2018-07-24T04:26:50.955Z,21.30
2018-07-24T04:29:19.248Z,21.03
2018-07-24T04:31:47.527Z,20.47
2018-07-24T04:34:15.859Z,20.87
2018-07-24T04:36:44.273Z,20.17
2018-07-24T04:39:12.741Z,20.83
2018-07-24T04:41:41.043Z,21.97
2018-07-24T04:44:10.380Z,21.87
2018-07-24T04:46:38.705Z,21.43
2018-07-24T04:49:07.063Z,20.77
2018-07-24T04:51:35.309Z,21.60
2018-07-24T04:54:03.567Z,21.40
2018-07-24T04:56:31.880Z,20.33
2018-07-24T04:59:00.222Z,20.80
2018-07-24T05:01:28.578Z,20.70
2018-07-24T05:03:56.827Z,20.03
2018-07-24T05:06:25.237Z,20.33
2018-07-24T05:08:53.432Z,20.30
2018-07-24T05:11:21.750Z,20.03
2018-07-24T05:13:52.280Z,22.43
2018-07-24T05:16:20.901Z,20.83
2018-07-24T05:18:49.140Z,20.57
2018-07-24T05:21:17.478Z,21.40
2018-07-24T05:23:45.750Z,22.43
2018-07-24T05:26:13.952Z,23.03
2018-07-24T05:28:42.204Z,22.33
2018-07-24T05:31:10.616Z,24.63
2018-07-24T05:33:38.961Z,21.20
2018-07-24T05:36:07.510Z,22.60
2018-07-24T05:38:35.837Z,20.57
2018-07-24T05:41:04.261Z,25.00
2018-07-24T05:43:32.447Z,25.27
2018-07-24T05:46:00.695Z,25.27
2018-07-24T05:48:29.081Z,24.67
2018-07-24T05:50:57.327Z,24.27
2018-07-24T05:53:25.741Z,22.97
2018-07-24T05:55:53.979Z,22.05
2018-07-24T05:58:22.260Z,20.75
2018-07-24T06:00:50.503Z,20.45
2018-07-24T06:03:18.766Z,18.82
2018-07-24T06:05:47.003Z,18.15
2018-07-24T06:08:15.220Z,17.65
2018-07-24T06:10:43.535Z,16.10
2018-07-24T06:13:11.804Z,16.02
2018-07-24T06:15:40.072Z,15.65
2018-07-24T06:18:08.339Z,16.05
2018-07-24T06:20:36.575Z,15.30
2018-07-24T06:23:04.970Z,14.47
2018-07-24T06:25:33.454Z,15.15
2018-07-24T06:28:01.710Z,15.35
2018-07-24T06:30:29.976Z,14.47
2018-07-24T06:32:58.251Z,16.40
2018-07-24T06:35:26.506Z,15.88
2018-07-24T06:37:54.804Z,15.83
2018-07-24T06:40:23.082Z,16.40
2018-07-24T06:42:51.355Z,14.95
2018-07-24T06:45:19.713Z,15.83
2018-07-24T06:47:47.942Z,14.43
2018-07-24T06:50:16.235Z,15.23
2018-07-24T06:52:44.513Z,13.50
2018-07-24T06:55:12.750Z,13.00
2018-07-24T06:57:41.049Z,13.35
2018-07-24T07:00:09.389Z,25.92
2018-07-24T07:02:37.639Z,18.70
2018-07-24T07:05:06.230Z,13.50
2018-07-24T07:07:34.675Z,15.30
2018-07-24T07:10:02.865Z,12.60
2018-07-24T07:12:31.207Z,13.90
2018-07-24T07:14:59.521Z,16.85
2018-07-24T07:17:27.991Z,16.80
2018-07-24T07:19:56.696Z,16.50
2018-07-24T07:22:25.239Z,14.90
2018-07-24T07:24:53.525Z,13.85
2018-07-24T07:27:21.804Z,13.25
2018-07-24T07:29:50.155Z,13.45
2018-07-24T07:32:18.661Z,12.60
2018-07-24T07:34:47.009Z,13.08
2018-07-24T07:37:15.502Z,14.47
2018-07-24T07:39:43.785Z,11.73
2018-07-24T07:42:12.259Z,14.75
2018-07-24T07:44:40.455Z,15.45
2018-07-24T07:47:08.678Z,16.57
2018-07-24T07:49:36.928Z,14.95
2018-07-24T07:52:05.299Z,15.95
2018-07-24T07:54:33.536Z,14.87
2018-07-24T07:57:01.772Z,14.75
2018-07-24T07:59:30.011Z,14.78
2018-07-24T08:01:58.467Z,13.10
2018-07-24T08:04:26.813Z,17.32
2018-07-24T08:06:55.020Z,18.57
2018-07-24T08:09:24.057Z,19.60
2018-07-24T08:11:52.311Z,15.23
2018-07-24T08:14:32.501Z,15.80
2018-07-24T08:17:00.983Z,15.75
2018-07-24T08:19:29.301Z,15.95
2018-07-24T08:21:57.509Z,14.45
2018-07-24T08:24:26.075Z,16.27
2018-07-24T08:26:54.510Z,14.65
2018-07-24T08:29:22.785Z,15.08
2018-07-24T08:31:51.210Z,14.00
2018-07-24T08:34:19.485Z,14.68
2018-07-24T08:36:47.883Z,15.58
2018-07-24T08:39:16.202Z,14.28
2018-07-24T08:41:44.539Z,14.80
2018-07-24T08:44:12.814Z,14.73
2018-07-24T08:46:41.072Z,13.68
2018-07-24T08:49:09.393Z,14.35
2018-07-24T08:51:38.404Z,13.78
2018-07-24T08:54:07.648Z,12.80
2018-07-24T08:56:35.775Z,13.68
2018-07-24T08:59:04.028Z,14.50
2018-07-24T09:01:32.251Z,12.07
2018-07-24T09:04:00.552Z,11.43
2018-07-24T09:06:28.731Z,10.55
2018-07-24T09:08:56.953Z,11.50
2018-07-24T09:11:25.351Z,11.15
2018-07-24T09:13:53.597Z,10.70
2018-07-24T09:16:21.933Z,12.23
2018-07-24T09:18:50.245Z,10.88
2018-07-24T09:21:18.535Z,10.75
2018-07-24T09:23:46.836Z,10.35
2018-07-24T09:26:15.493Z,10.65
2018-07-24T09:28:44.331Z,10.55
2018-07-24T09:31:12.639Z,10.48
2018-07-24T09:33:41.031Z,10.15
2018-07-24T09:36:09.231Z,9.98
2018-07-24T09:38:37.487Z,10.03
2018-07-24T09:41:05.824Z,9.65
2018-07-24T09:43:34.045Z,10.00
2018-07-24T09:46:02.262Z,9.43
2018-07-24T09:48:30.552Z,9.30
2018-07-24T09:50:58.988Z,8.70
2018-07-24T09:53:28.956Z,8.15
2018-07-24T09:56:02.456Z,8.20
2018-07-24T09:58:31.120Z,8.30
2018-07-24T10:01:04.704Z,8.63
2018-07-24T10:03:33.024Z,8.83
2018-07-24T10:06:01.316Z,8.68
2018-07-24T10:08:29.720Z,8.43
2018-07-24T10:10:58.106Z,7.80
2018-07-24T10:13:26.551Z,8.15
2018-07-24T10:15:54.685Z,7.92
2018-07-24T10:18:23.011Z,7.92
2018-07-24T10:20:51.255Z,8.43
2018-07-24T10:23:19.514Z,7.65
2018-07-24T10:25:47.866Z,8.80
2018-07-24T10:28:16.156Z,8.40
2018-07-24T10:30:44.566Z,8.63
2018-07-24T10:33:12.806Z,7.67
2018-07-24T10:35:41.027Z,7.47
2018-07-24T10:38:09.390Z,7.40
2018-07-24T10:40:37.772Z,8.30
2018-07-24T10:43:06.156Z,8.85
2018-07-24T10:45:34.325Z,9.20
2018-07-24T10:48:02.713Z,15.10
2018-07-24T10:50:31.059Z,6.85
2018-07-24T10:52:59.429Z,7.40
2018-07-24T10:55:27.687Z,7.05
2018-07-24T10:57:56.143Z,7.03
2018-07-24T11:00:24.413Z,7.90
2018-07-24T11:02:52.730Z,7.97
2018-07-24T11:05:20.960Z,7.17
2018-07-24T11:07:49.139Z,8.05
2018-07-24T11:10:17.406Z,9.05
2018-07-24T11:12:45.679Z,11.73
2018-07-24T11:15:13.984Z,10.48
2018-07-24T11:17:42.155Z,8.13
2018-07-24T11:20:10.382Z,6.72
2018-07-24T11:22:38.782Z,7.58
2018-07-24T11:25:06.987Z,7.08
2018-07-24T11:27:35.213Z,6.95
2018-07-24T11:30:03.544Z,7.47
2018-07-24T11:32:32.562Z,6.72
2018-07-24T11:35:00.972Z,8.28
2018-07-24T11:37:29.264Z,8.98
2018-07-24T11:39:57.786Z,8.08
2018-07-24T11:42:26.492Z,7.70
2018-07-24T11:44:54.697Z,7.42
2018-07-24T11:47:23.081Z,6.87
2018-07-24T11:49:51.275Z,7.87
2018-07-24T11:52:19.539Z,9.20
2018-07-24T11:54:47.743Z,7.60
2018-07-24T11:57:16.209Z,8.65
2018-07-24T11:59:44.520Z,7.12
2018-07-24T12:02:12.864Z,7.87
2018-07-24T12:04:41.272Z,8.10
2018-07-24T12:07:09.552Z,7.17
2018-07-24T12:09:37.861Z,7.17
2018-07-24T12:12:06.378Z,7.37
2018-07-24T12:14:34.692Z,6.58
2018-07-24T12:17:02.948Z,6.75
2018-07-24T12:19:31.280Z,6.83
2018-07-24T12:21:59.486Z,6.65
2018-07-24T12:24:27.876Z,6.53
2018-07-24T12:26:56.365Z,6.58
2018-07-24T12:29:25.716Z,6.30
2018-07-24T12:31:53.978Z,6.70
2018-07-24T12:34:22.254Z,6.50
2018-07-24T12:36:50.532Z,6.35
2018-07-24T12:39:18.782Z,5.85
2018-07-24T12:41:47.120Z,5.70
2018-07-24T12:44:15.385Z,5.53
2018-07-24T12:46:43.675Z,6.55
2018-07-24T12:49:11.983Z,5.55
2018-07-24T12:51:40.283Z,5.40
2018-07-24T12:54:08.684Z,5.95
2018-07-24T12:56:36.918Z,5.17
2018-07-24T12:59:06.364Z,6.62
2018-07-24T13:01:34.581Z,5.30
2018-07-24T13:04:02.872Z,5.40
2018-07-24T13:06:31.288Z,5.72
2018-07-24T13:09:00.580Z,5.67
2018-07-24T13:11:28.874Z,5.72
2018-07-24T13:13:57.430Z,5.40
2018-07-24T13:16:25.680Z,5.17
2018-07-24T13:18:53.887Z,5.40
2018-07-24T13:21:22.165Z,5.60
2018-07-24T13:23:50.466Z,5.20
2018-07-24T13:26:18.780Z,5.40
2018-07-24T13:28:47.091Z,5.15
2018-07-24T13:31:15.379Z,5.00
2018-07-24T13:33:43.691Z,5.58
2018-07-24T13:36:12.110Z,5.65
2018-07-24T13:38:40.507Z,5.87
2018-07-24T13:41:08.854Z,6.00
2018-07-24T13:43:37.259Z,6.90
2018-07-24T13:46:05.604Z,6.50
2018-07-24T13:48:33.882Z,5.70
2018-07-24T13:51:02.191Z,5.55
2018-07-24T13:53:30.478Z,5.40
2018-07-24T13:55:58.763Z,5.67
2018-07-24T13:58:27.252Z,5.10
2018-07-24T14:00:55.497Z,4.87
2018-07-24T14:03:23.851Z,4.72
2018-07-24T14:05:52.290Z,4.72
2018-07-24T14:08:20.620Z,4.90
2018-07-24T14:10:48.806Z,5.12
2018-07-24T14:13:17.047Z,4.62
2018-07-24T14:15:45.346Z,5.22
2018-07-24T14:18:13.569Z,4.85
2018-07-24T14:20:41.771Z,4.37
2018-07-24T14:23:10.006Z,4.62
2018-07-24T14:25:38.227Z,4.80
2018-07-24T14:28:06.485Z,4.60
2018-07-24T14:30:34.843Z,4.50
2018-07-24T14:33:03.091Z,4.67
2018-07-24T14:35:31.351Z,4.60
2018-07-24T14:37:59.541Z,4.60
2018-07-24T14:40:27.800Z,4.65
2018-07-24T14:42:56.500Z,4.83
2018-07-24T14:45:24.772Z,4.62
2018-07-24T14:47:53.050Z,4.87
2018-07-24T14:50:21.269Z,4.45
2018-07-24T14:52:49.792Z,4.55
2018-07-24T14:55:18.199Z,4.83
2018-07-24T14:57:46.416Z,4.60
2018-07-24T15:00:14.700Z,4.80
2018-07-24T15:02:42.956Z,4.67
2018-07-24T15:05:11.220Z,4.83
2018-07-24T15:07:39.461Z,5.20
2018-07-24T15:10:07.848Z,5.00
2018-07-24T15:12:36.147Z,5.20
2018-07-24T15:15:16.704Z,4.87
2018-07-24T15:17:45.477Z,5.05
2018-07-24T15:20:13.682Z,4.67
2018-07-24T15:22:41.977Z,5.70
2018-07-24T15:25:10.543Z,4.85
2018-07-24T15:27:38.939Z,4.97
2018-07-24T15:30:08.471Z,4.75
2018-07-24T15:32:36.804Z,4.40
2018-07-24T15:35:05.339Z,4.65
2018-07-24T15:37:33.614Z,5.00
2018-07-24T15:40:01.974Z,4.78
2018-07-24T15:42:30.302Z,5.00
2018-07-24T15:44:58.583Z,4.80
2018-07-24T15:47:26.956Z,4.75
2018-07-24T15:49:55.448Z,4.60
2018-07-24T15:52:24.355Z,4.92
2018-07-24T15:54:52.709Z,5.03
2018-07-24T15:57:20.922Z,4.97
2018-07-24T15:59:49.311Z,4.92
2018-07-24T16:02:17.562Z,4.80
2018-07-24T16:04:45.831Z,5.05
2018-07-24T16:07:14.205Z,4.70
2018-07-24T16:09:42.528Z,5.10
2018-07-24T16:12:11.123Z,5.22
2018-07-24T16:14:39.419Z,4.75
2018-07-24T16:17:07.939Z,4.83
2018-07-24T16:19:36.285Z,4.90
2018-07-24T16:22:04.717Z,4.83
2018-07-24T16:24:33.153Z,4.50
2018-07-24T16:27:01.446Z,4.47
2018-07-24T16:29:29.774Z,4.50
2018-07-24T16:31:58.053Z,8.43
2018-07-24T16:34:26.474Z,4.55
2018-07-24T16:36:54.691Z,4.70
2018-07-24T16:39:23.019Z,4.12
2018-07-24T16:41:51.259Z,4.85
2018-07-24T16:44:19.594Z,4.60
2018-07-24T16:46:47.924Z,7.00
2018-07-24T16:49:16.151Z,10.25
2018-07-24T16:51:44.571Z,7.17
2018-07-24T16:54:12.846Z,5.20
2018-07-24T16:56:41.064Z,4.75
2018-07-24T16:59:09.325Z,10.20
2018-07-24T17:01:37.783Z,5.10
2018-07-24T17:04:06.218Z,5.58
2018-07-24T17:06:34.562Z,4.80
2018-07-24T17:09:03.018Z,4.62
2018-07-24T17:11:31.296Z,5.10
2018-07-24T17:13:59.611Z,5.00
2018-07-24T17:16:27.911Z,4.90
2018-07-24T17:18:56.306Z,4.75
2018-07-24T17:21:24.955Z,5.47
2018-07-24T17:23:53.330Z,5.00
2018-07-24T17:26:21.739Z,4.85
2018-07-24T17:28:49.946Z,4.58
2018-07-24T17:31:18.409Z,4.87
2018-07-24T17:33:46.667Z,5.05
2018-07-24T17:36:15.660Z,4.75
2018-07-24T17:38:44.524Z,4.72
2018-07-24T17:41:16.691Z,5.25
2018-07-24T17:43:44.967Z,4.95
2018-07-24T17:46:13.286Z,5.30
2018-07-24T17:48:41.492Z,5.50
2018-07-24T17:51:09.995Z,5.50
2018-07-24T17:53:38.524Z,5.08
2018-07-24T17:56:06.718Z,5.08
2018-07-24T17:58:35.036Z,5.75
2018-07-24T18:01:03.297Z,5.70
2018-07-24T18:03:31.577Z,5.53
2018-07-24T18:06:00.113Z,5.53
2018-07-24T18:08:28.340Z,5.28
2018-07-24T18:10:56.544Z,5.62
2018-07-24T18:13:24.866Z,5.92
2018-07-24T18:15:53.369Z,5.67
2018-07-24T18:18:21.770Z,5.87
2018-07-24T18:20:50.074Z,7.00
2018-07-24T18:23:18.342Z,7.08
2018-07-24T18:25:46.940Z,5.83
2018-07-24T18:28:15.866Z,6.00
2018-07-24T18:30:44.228Z,5.80
2018-07-24T18:33:23.810Z,5.78
2018-07-24T18:35:52.266Z,5.75
2018-07-24T18:38:20.572Z,6.40
2018-07-24T18:40:48.903Z,6.20
2018-07-24T18:43:17.134Z,6.00
2018-07-24T18:45:45.542Z,6.47
2018-07-24T18:48:13.795Z,6.03
2018-07-24T18:50:42.221Z,6.12
2018-07-24T18:53:10.679Z,6.10
2018-07-24T18:55:39.131Z,7.67
2018-07-24T18:58:07.587Z,6.87
2018-07-24T19:00:35.829Z,6.60
2018-07-24T19:03:04.407Z,6.15
2018-07-24T19:05:32.782Z,6.33
2018-07-24T19:08:01.195Z,6.28
2018-07-24T19:10:29.419Z,6.50
2018-07-24T19:12:57.658Z,6.62
2018-07-24T19:15:26.023Z,6.80
2018-07-24T19:17:54.362Z,6.65
2018-07-24T19:20:22.744Z,6.90
2018-07-24T19:22:51.050Z,6.80
2018-07-24T19:25:19.436Z,7.08
2018-07-24T19:27:48.220Z,9.15
2018-07-24T19:30:16.532Z,7.30
2018-07-24T19:32:48.593Z,6.55
2018-07-24T19:35:17.240Z,6.87
2018-07-24T19:37:45.721Z,7.05
2018-07-24T19:40:13.930Z,7.30
2018-07-24T19:42:42.166Z,7.17
2018-07-24T19:45:10.858Z,7.33
2018-07-24T19:47:39.997Z,7.65
2018-07-24T19:50:08.381Z,7.45
2018-07-24T19:52:36.951Z,7.67
2018-07-24T19:55:05.513Z,7.53
2018-07-24T19:57:33.725Z,7.60
2018-07-24T20:00:02.003Z,8.08
2018-07-24T20:02:30.359Z,8.10
2018-07-24T20:04:58.639Z,7.45
2018-07-24T20:07:26.886Z,8.43
2018-07-24T20:09:55.164Z,8.45
2018-07-24T20:12:23.604Z,9.43
2018-07-24T20:14:52.208Z,9.08
2018-07-24T20:17:20.750Z,9.28
2018-07-24T20:19:49.059Z,8.73
2018-07-24T20:22:17.376Z,9.15
2018-07-24T20:24:46.155Z,8.53
2018-07-24T20:27:14.930Z,8.98
2018-07-24T20:29:43.738Z,9.30
2018-07-24T20:32:12.048Z,9.35
2018-07-24T20:34:40.323Z,9.25
2018-07-24T20:37:08.603Z,9.25
2018-07-24T20:39:36.829Z,9.13
2018-07-24T20:42:05.228Z,8.95
2018-07-24T20:44:33.582Z,14.80
2018-07-24T20:47:02.064Z,11.08
2018-07-24T20:49:30.678Z,9.50
2018-07-24T20:51:58.969Z,9.93
2018-07-24T20:54:27.228Z,10.20
2018-07-24T20:56:55.535Z,9.73
2018-07-24T20:59:44.395Z,10.53
2018-07-24T21:02:13.392Z,9.80
2018-07-24T21:04:41.678Z,9.83
2018-07-24T21:07:09.895Z,9.83
2018-07-24T21:09:38.247Z,9.60
2018-07-24T21:12:06.501Z,9.70
2018-07-24T21:14:34.835Z,9.38
2018-07-24T21:17:03.135Z,9.95
2018-07-24T21:19:31.384Z,9.85
2018-07-24T21:21:59.785Z,9.80
2018-07-24T21:24:28.019Z,9.40
2018-07-24T21:26:56.476Z,9.63
2018-07-24T21:29:24.818Z,9.33
2018-07-24T21:31:53.072Z,9.35
2018-07-24T21:34:21.369Z,10.03
2018-07-24T21:36:49.603Z,9.48
2018-07-24T21:39:18.018Z,9.55
2018-07-24T21:41:46.224Z,9.75
2018-07-24T21:44:14.499Z,9.90
2018-07-24T21:46:42.800Z,9.78
2018-07-24T21:49:11.094Z,10.03
2018-07-24T21:51:39.304Z,10.60
2018-07-24T21:54:07.579Z,9.45
2018-07-24T21:56:35.833Z,10.28
2018-07-24T21:59:04.037Z,11.30
2018-07-24T22:01:32.339Z,10.82
2018-07-24T22:04:00.597Z,10.40
2018-07-24T22:06:28.878Z,10.25
2018-07-24T22:08:57.212Z,9.83
2018-07-24T22:11:25.363Z,9.70
2018-07-24T22:13:53.615Z,9.95
2018-07-24T22:16:21.896Z,9.58
2018-07-24T22:18:50.240Z,10.45
2018-07-24T22:21:18.547Z,10.03
2018-07-24T22:23:46.854Z,10.37
2018-07-24T22:26:15.756Z,10.37
2018-07-24T22:28:43.976Z,9.70
2018-07-24T22:31:13.281Z,10.17
2018-07-24T22:33:41.546Z,10.10
2018-07-24T22:36:09.942Z,9.85
2018-07-24T22:38:38.751Z,9.75
2018-07-24T22:41:08.150Z,10.40
2018-07-24T22:43:36.570Z,10.10
2018-07-24T22:46:04.845Z,9.85
2018-07-24T22:48:33.539Z,10.00
2018-07-24T22:51:01.775Z,9.48
2018-07-24T22:53:30.057Z,10.35
2018-07-24T22:55:58.435Z,9.85
2018-07-24T22:58:26.623Z,10.58
2018-07-24T23:00:55.058Z,10.23
2018-07-24T23:03:23.346Z,11.10
2018-07-24T23:05:56.685Z,11.67
2018-07-24T23:08:26.069Z,10.60
2018-07-24T23:10:54.303Z,10.50
2018-07-24T23:13:22.535Z,11.67
2018-07-24T23:15:50.936Z,11.43
2018-07-24T23:18:19.268Z,10.43
2018-07-24T23:20:47.546Z,10.57
2018-07-24T23:23:16.039Z,10.33
2018-07-24T23:25:44.254Z,10.97
2018-07-24T23:28:12.696Z,10.33
2018-07-24T23:30:41.083Z,10.77
2018-07-24T23:33:09.331Z,11.60
2018-07-24T23:35:37.565Z,11.60
2018-07-24T23:38:06.356Z,11.63
2018-07-24T23:40:34.683Z,11.20
2018-07-24T23:43:02.972Z,11.03
2018-07-24T23:45:31.201Z,10.43
2018-07-24T23:47:59.514Z,10.57
2018-07-24T23:50:27.800Z,10.47
2018-07-24T23:52:56.663Z,10.23
2018-07-24T23:55:25.892Z,11.10
2018-07-24T23:57:54.208Z,11.03
