createdAt,value
2022-08-08T00:06:49.295Z,137
2022-08-08T00:26:42.211Z,136
2022-08-08T00:46:56.215Z,137
2022-08-08T01:06:49.238Z,136
2022-08-08T01:26:47.814Z,141
2022-08-08T01:46:42.395Z,140
2022-08-08T02:06:43.457Z,144
2022-08-08T02:46:43.872Z,139
2022-08-08T03:06:42.389Z,136
2022-08-08T03:26:43.030Z,136
2022-08-08T03:46:42.334Z,135
2022-08-08T04:06:42.465Z,137
2022-08-08T04:26:56.993Z,140
2022-08-08T04:46:42.506Z,139
2022-08-08T05:26:42.559Z,144
2022-08-08T05:46:42.575Z,150
2022-08-08T06:06:42.611Z,151
2022-08-08T06:46:42.649Z,147
2022-08-08T07:06:49.683Z,158
2022-08-08T07:26:42.720Z,152
2022-08-08T07:46:42.837Z,151
2022-08-08T08:06:43.186Z,154
2022-08-08T08:26:47.091Z,157
2022-08-08T08:46:45.426Z,162
2022-08-08T09:06:44.908Z,163
2022-08-08T09:26:47.127Z,162
2022-08-08T10:46:42.760Z,157
2022-08-08T11:26:53.773Z,150
2022-08-08T11:46:42.902Z,150
2022-08-08T12:06:43.068Z,155
2022-08-08T12:26:43.039Z,151
2022-08-08T12:46:42.964Z,150
2022-08-08T13:06:42.982Z,153
2022-08-08T13:46:42.992Z,152
2022-08-08T14:06:42.996Z,151
2022-08-08T14:46:43.037Z,149
2022-08-08T15:06:44.428Z,150
2022-08-08T15:26:43.044Z,147
2022-08-08T15:46:45.129Z,145
2022-08-08T16:06:43.078Z,148
2022-08-08T16:26:43.283Z,145
2022-08-08T16:46:46.434Z,146
2022-08-08T17:06:43.618Z,148
2022-08-08T17:26:43.022Z,145
2022-08-08T17:46:43.209Z,145
2022-08-08T18:06:43.262Z,139
2022-08-08T18:26:43.162Z,138
2022-08-08T19:06:43.192Z,142
2022-08-08T19:26:43.208Z,136
2022-08-08T19:46:43.229Z,131
2022-08-08T20:06:43.251Z,128
2022-08-08T20:26:47.156Z,128
2022-08-08T20:46:48.997Z,129
2022-08-08T21:06:52.248Z,130
2022-08-08T21:26:43.311Z,132
2022-08-08T21:48:03.004Z,132
2022-08-08T22:06:43.357Z,133
2022-08-08T22:27:02.077Z,136
2022-08-08T22:46:44.980Z,136
2022-08-08T23:06:43.401Z,140
2022-08-08T23:26:44.347Z,148
2022-08-08T23:48:57.999Z,148
