createdAt,value
2023-05-03T00:04:16.419Z,11.56
2023-05-03T00:09:17.420Z,11.63
2023-05-03T00:14:18.727Z,11.67
2023-05-03T00:19:30.613Z,11.73
2023-05-03T00:24:33.721Z,11.72
2023-05-03T00:29:34.826Z,11.69
2023-05-03T00:34:38.853Z,11.73
2023-05-03T00:39:40.121Z,11.80
2023-05-03T00:44:41.429Z,11.84
2023-05-03T00:49:43.837Z,11.80
2023-05-03T00:54:45.259Z,11.76
2023-05-03T00:59:46.617Z,11.75
2023-05-03T01:04:47.982Z,11.74
2023-05-03T01:10:01.096Z,11.75
2023-05-03T01:15:06.166Z,11.74
2023-05-03T01:20:11.019Z,11.68
2023-05-03T01:25:14.472Z,11.59
2023-05-03T01:30:16.431Z,11.57
2023-05-03T01:35:28.291Z,11.57
2023-05-03T01:40:35.465Z,11.54
2023-05-03T01:45:36.723Z,11.50
2023-05-03T01:50:38.086Z,11.47
2023-05-03T01:55:39.328Z,11.48
2023-05-03T02:00:40.372Z,11.53
2023-05-03T02:05:41.475Z,11.56
2023-05-03T02:10:45.530Z,11.57
2023-05-03T02:15:46.529Z,11.59
2023-05-03T02:20:47.569Z,11.58
2023-05-03T02:25:49.102Z,11.45
2023-05-03T02:30:50.337Z,11.40
2023-05-03T02:35:51.501Z,11.40
2023-05-03T02:40:52.782Z,11.36
2023-05-03T02:45:53.983Z,11.30
2023-05-03T02:50:55.625Z,11.26
2023-05-03T02:55:57.208Z,11.23
2023-05-03T03:00:58.447Z,11.17
2023-05-03T03:06:00.250Z,11.07
2023-05-03T03:11:03.026Z,10.96
2023-05-03T03:16:06.344Z,10.91
2023-05-03T03:21:07.687Z,10.87
2023-05-03T03:26:09.331Z,10.87
2023-05-03T03:31:10.697Z,10.83
2023-05-03T03:36:12.011Z,10.77
2023-05-03T03:41:13.868Z,10.75
2023-05-03T03:46:16.540Z,10.75
2023-05-03T03:51:18.210Z,10.78
2023-05-03T03:56:21.185Z,10.79
2023-05-03T04:01:23.683Z,10.76
2023-05-03T04:06:26.526Z,10.73
2023-05-03T04:11:29.311Z,10.68
2023-05-03T04:16:33.156Z,10.63
2023-05-03T04:21:35.707Z,10.55
2023-05-03T04:26:37.579Z,10.50
2023-05-03T04:31:43.775Z,10.48
2023-05-03T04:36:45.836Z,10.43
2023-05-03T04:41:47.339Z,10.38
2023-05-03T04:46:50.915Z,10.40
2023-05-03T04:51:53.372Z,10.41
2023-05-03T04:56:56.852Z,10.38
2023-05-03T05:01:59.723Z,10.35
2023-05-03T05:07:00.989Z,10.30
2023-05-03T05:12:03.933Z,10.23
2023-05-03T05:17:09.256Z,10.17
2023-05-03T05:22:10.530Z,10.15
2023-05-03T05:27:17.028Z,10.14
2023-05-03T05:32:18.462Z,10.15
2023-05-03T05:37:24.262Z,10.20
2023-05-03T05:42:26.305Z,10.25
2023-05-03T05:47:27.996Z,10.25
2023-05-03T05:52:30.727Z,10.29
2023-05-03T05:57:32.102Z,10.28
2023-05-03T06:02:33.614Z,10.28
2023-05-03T06:07:35.317Z,10.36
2023-05-03T06:12:37.013Z,10.42
2023-05-03T06:17:40.348Z,10.48
2023-05-03T06:22:41.808Z,10.54
2023-05-03T06:27:44.499Z,10.62
2023-05-03T06:32:47.219Z,10.72
2023-05-03T06:37:48.833Z,10.90
2023-05-03T06:42:49.914Z,11.24
2023-05-03T06:47:58.267Z,11.58
2023-05-03T06:52:59.471Z,11.80
2023-05-03T06:58:00.803Z,11.96
2023-05-03T07:03:01.906Z,11.98
2023-05-03T07:08:08.780Z,11.79
2023-05-03T07:13:10.118Z,11.67
2023-05-03T07:18:11.082Z,11.80
2023-05-03T07:23:12.200Z,11.89
2023-05-03T07:28:13.324Z,11.96
2023-05-03T07:33:14.469Z,12.04
2023-05-03T07:38:16.176Z,11.90
2023-05-03T07:43:18.966Z,11.91
2023-05-03T07:48:20.069Z,11.77
2023-05-03T07:53:21.141Z,11.82
2023-05-03T07:58:31.439Z,12.15
2023-05-03T08:03:40.698Z,12.51
2023-05-03T08:08:42.260Z,12.71
2023-05-03T08:13:43.246Z,12.83
2023-05-03T08:18:45.299Z,12.98
2023-05-03T08:23:46.432Z,13.26
2023-05-03T08:28:47.507Z,13.16
2023-05-03T08:33:48.703Z,12.98
2023-05-03T08:38:49.943Z,13.09
2023-05-03T08:43:53.612Z,13.28
2023-05-03T08:48:55.286Z,13.24
2023-05-03T08:53:56.245Z,13.16
2023-05-03T08:59:04.248Z,13.12
2023-05-03T09:04:06.413Z,13.21
2023-05-03T09:09:30.793Z,13.18
2023-05-03T09:14:42.618Z,13.03
2023-05-03T09:19:51.996Z,12.99
2023-05-03T09:24:55.505Z,12.93
2023-05-03T09:29:56.724Z,12.90
2023-05-03T09:35:08.925Z,12.82
2023-05-03T09:40:11.708Z,12.76
2023-05-03T09:45:23.148Z,12.70
2023-05-03T09:50:24.980Z,12.65
2023-05-03T09:55:27.386Z,12.69
2023-05-03T10:00:29.939Z,12.79
2023-05-03T10:05:33.006Z,12.90
2023-05-03T10:10:34.956Z,13.03
2023-05-03T10:15:38.714Z,13.14
2023-05-03T10:20:44.995Z,13.31
2023-05-03T10:26:12.746Z,13.36
2023-05-03T10:31:46.323Z,13.34
2023-05-03T10:36:50.218Z,13.43
2023-05-03T10:41:59.107Z,13.56
2023-05-03T10:47:12.183Z,13.77
2023-05-03T10:52:35.221Z,13.95
2023-05-03T10:57:40.364Z,14.33
2023-05-03T11:03:25.405Z,14.81
2023-05-03T11:08:27.347Z,15.54
2023-05-03T11:13:28.623Z,16.06
2023-05-03T11:18:31.183Z,16.38
2023-05-03T11:23:32.403Z,16.13
2023-05-03T11:28:33.462Z,15.89
2023-05-03T11:33:36.943Z,16.02
2023-05-03T11:38:38.869Z,16.31
2023-05-03T11:43:44.806Z,16.47
2023-05-03T11:48:46.438Z,16.52
2023-05-03T11:53:47.969Z,16.44
2023-05-03T11:58:59.365Z,16.40
2023-05-03T12:04:03.310Z,16.17
2023-05-03T12:09:14.616Z,16.26
2023-05-03T12:14:16.184Z,16.49
2023-05-03T12:19:32.060Z,16.60
2023-05-03T12:24:34.617Z,16.68
2023-05-03T12:29:36.295Z,16.85
2023-05-03T12:34:40.910Z,16.65
2023-05-03T12:39:45.927Z,16.59
2023-05-03T12:44:53.690Z,16.77
2023-05-03T12:49:57.574Z,16.97
2023-05-03T12:55:03.661Z,17.00
2023-05-03T13:00:14.051Z,16.93
2023-05-03T13:05:26.801Z,16.84
2023-05-03T13:10:36.516Z,16.75
2023-05-03T13:15:37.951Z,16.88
2023-05-03T13:20:39.005Z,16.92
2023-05-03T13:25:40.379Z,16.89
2023-05-03T13:30:41.594Z,17.00
2023-05-03T13:35:42.775Z,17.15
2023-05-03T13:40:43.963Z,17.25
2023-05-03T13:45:45.009Z,17.60
2023-05-03T13:50:46.108Z,17.77
2023-05-03T13:55:47.360Z,17.84
2023-05-03T14:00:48.453Z,17.81
2023-05-03T14:05:49.492Z,17.52
2023-05-03T14:10:50.517Z,17.19
2023-05-03T14:15:51.727Z,17.04
2023-05-03T14:20:53.370Z,16.90
2023-05-03T14:25:54.419Z,16.94
2023-05-03T14:30:56.120Z,17.06
2023-05-03T14:35:57.714Z,17.14
2023-05-03T14:40:58.876Z,16.92
2023-05-03T14:46:01.135Z,16.68
2023-05-03T14:51:03.140Z,16.68
2023-05-03T14:56:04.304Z,16.77
2023-05-03T15:01:05.780Z,16.88
2023-05-03T15:06:07.432Z,16.94
2023-05-03T15:11:09.514Z,16.90
2023-05-03T15:16:10.983Z,16.88
2023-05-03T15:21:12.303Z,16.82
2023-05-03T15:26:13.731Z,16.47
2023-05-03T15:31:15.560Z,16.24
2023-05-03T15:36:16.812Z,16.03
2023-05-03T15:41:18.331Z,15.96
2023-05-03T15:46:19.369Z,16.02
2023-05-03T15:51:20.857Z,16.08
2023-05-03T15:56:22.099Z,15.91
2023-05-03T16:01:24.087Z,15.69
2023-05-03T16:06:25.258Z,15.32
2023-05-03T16:11:26.442Z,15.32
2023-05-03T16:16:27.548Z,15.16
2023-05-03T16:21:28.846Z,15.04
2023-05-03T16:26:31.158Z,15.03
2023-05-03T16:31:32.624Z,15.05
2023-05-03T16:36:34.478Z,15.04
2023-05-03T16:41:36.252Z,15.02
2023-05-03T16:46:39.470Z,15.09
2023-05-03T16:51:40.957Z,15.21
2023-05-03T16:56:44.749Z,15.25
2023-05-03T17:01:46.015Z,15.26
2023-05-03T17:06:47.822Z,15.27
2023-05-03T17:11:48.884Z,15.40
2023-05-03T17:16:50.600Z,15.37
2023-05-03T17:21:52.023Z,15.26
2023-05-03T17:26:54.797Z,15.02
2023-05-03T17:31:56.020Z,14.74
2023-05-03T17:36:59.603Z,14.56
2023-05-03T17:42:00.968Z,14.36
2023-05-03T17:47:03.071Z,14.10
2023-05-03T17:52:04.273Z,13.93
2023-05-03T17:57:06.288Z,13.70
2023-05-03T18:02:07.540Z,13.45
2023-05-03T18:07:08.841Z,13.17
2023-05-03T18:12:10.035Z,12.89
2023-05-03T18:17:11.069Z,12.56
2023-05-03T18:22:12.637Z,12.20
2023-05-03T18:27:13.700Z,11.84
2023-05-03T18:32:15.057Z,11.47
2023-05-03T18:37:16.126Z,11.14
2023-05-03T18:42:19.849Z,10.82
2023-05-03T18:47:21.344Z,10.50
2023-05-03T18:52:23.037Z,10.22
2023-05-03T18:57:26.711Z,9.96
2023-05-03T19:02:30.407Z,9.73
2023-05-03T19:07:31.716Z,9.49
2023-05-03T19:12:34.364Z,9.25
2023-05-03T19:17:36.316Z,9.04
2023-05-03T19:22:37.585Z,8.86
2023-05-03T19:27:38.919Z,8.76
2023-05-03T19:32:40.103Z,8.71
2023-05-03T19:37:43.117Z,8.71
2023-05-03T19:42:44.385Z,8.64
2023-05-03T19:47:45.527Z,8.52
2023-05-03T19:52:46.633Z,8.36
2023-05-03T19:57:48.744Z,8.20
2023-05-03T20:02:51.796Z,8.08
2023-05-03T20:07:53.039Z,7.98
2023-05-03T20:12:54.095Z,7.87
2023-05-03T20:17:55.623Z,7.80
2023-05-03T20:22:56.856Z,7.71
2023-05-03T20:27:57.831Z,7.61
2023-05-03T20:32:58.979Z,7.54
2023-05-03T20:38:00.292Z,7.50
2023-05-03T20:43:01.667Z,7.47
2023-05-03T20:48:02.814Z,7.38
2023-05-03T20:53:03.964Z,7.24
2023-05-03T20:58:05.272Z,7.07
2023-05-03T21:03:06.432Z,6.91
2023-05-03T21:08:07.528Z,6.77
2023-05-03T21:13:13.114Z,6.65
2023-05-03T21:18:14.236Z,6.41
2023-05-03T21:23:15.260Z,6.55
2023-05-03T21:28:16.545Z,6.55
2023-05-03T21:33:17.714Z,6.57
2023-05-03T21:38:19.187Z,6.56
2023-05-03T21:43:40.209Z,6.50
2023-05-03T21:49:01.204Z,6.39
2023-05-03T21:54:02.356Z,6.28
2023-05-03T21:59:03.375Z,6.14
2023-05-03T22:04:04.837Z,6.01
2023-05-03T22:09:06.307Z,5.97
2023-05-03T22:14:08.327Z,6.02
2023-05-03T22:19:11.260Z,6.06
2023-05-03T22:24:12.331Z,6.01
2023-05-03T22:29:13.829Z,6.04
2023-05-03T22:34:15.284Z,6.02
2023-05-03T22:39:16.624Z,5.97
2023-05-03T22:44:17.605Z,5.96
2023-05-03T22:49:18.972Z,5.92
2023-05-03T22:54:21.204Z,5.85
2023-05-03T22:59:22.348Z,5.73
2023-05-03T23:04:23.568Z,5.61
2023-05-03T23:09:25.777Z,5.53
2023-05-03T23:14:34.559Z,5.45
2023-05-03T23:19:36.408Z,5.41
2023-05-03T23:24:38.801Z,5.36
2023-05-03T23:29:39.986Z,5.28
2023-05-03T23:34:46.146Z,5.16
2023-05-03T23:40:07.807Z,5.03
2023-05-03T23:45:09.711Z,4.91
2023-05-03T23:50:15.439Z,4.80
2023-05-03T23:55:16.498Z,4.67
