createdAt,value
2022-08-26T00:01:41.769Z,5.70
2022-08-26T00:04:34.304Z,7.10
2022-08-26T00:07:24.481Z,5.30
2022-08-26T00:10:15.097Z,4.40
2022-08-26T00:13:05.994Z,5.60
2022-08-26T00:15:57.085Z,4.50
2022-08-26T00:18:46.780Z,6.20
2022-08-26T00:21:37.579Z,4.00
2022-08-26T00:24:31.537Z,7.10
2022-08-26T00:27:21.676Z,4.10
2022-08-26T00:30:22.735Z,4.50
2022-08-26T00:33:17.587Z,6.00
2022-08-26T00:36:09.496Z,6.90
2022-08-26T00:39:12.091Z,7.50
2022-08-26T00:42:03.188Z,4.10
2022-08-26T00:44:53.914Z,4.30
2022-08-26T00:47:49.278Z,5.80
2022-08-26T00:50:44.920Z,4.90
2022-08-26T00:53:41.465Z,4.20
2022-08-26T00:56:38.368Z,5.30
2022-08-26T00:59:32.971Z,4.00
2022-08-26T01:02:25.085Z,5.50
2022-08-26T01:05:16.146Z,4.60
2022-08-26T01:08:07.474Z,5.20
2022-08-26T01:10:59.719Z,5.20
2022-08-26T01:13:50.962Z,4.50
2022-08-26T01:16:44.351Z,4.20
2022-08-26T01:19:39.586Z,4.90
2022-08-26T01:22:36.738Z,5.20
2022-08-26T01:25:30.445Z,6.20
2022-08-26T01:28:24.733Z,4.20
2022-08-26T01:31:21.712Z,4.80
2022-08-26T01:34:18.408Z,5.00
2022-08-26T01:37:15.656Z,6.10
2022-08-26T01:40:08.691Z,4.80
2022-08-26T01:43:00.155Z,5.10
2022-08-26T01:45:54.583Z,6.40
2022-08-26T01:48:47.319Z,5.50
2022-08-26T01:51:45.878Z,5.60
2022-08-26T01:54:38.852Z,4.30
2022-08-26T01:57:31.908Z,5.10
2022-08-26T02:00:23.983Z,4.80
2022-08-26T02:03:22.367Z,7.30
2022-08-26T02:06:13.033Z,5.70
2022-08-26T02:09:06.115Z,4.90
2022-08-26T02:11:57.319Z,7.60
2022-08-26T02:14:52.054Z,4.20
2022-08-26T02:17:45.103Z,4.60
2022-08-26T02:20:35.797Z,5.30
2022-08-26T02:23:28.430Z,5.40
2022-08-26T02:26:21.918Z,6.00
2022-08-26T02:29:17.787Z,5.00
2022-08-26T02:32:13.055Z,5.70
2022-08-26T02:35:10.188Z,5.80
2022-08-26T02:38:01.682Z,4.50
2022-08-26T02:40:54.950Z,7.60
2022-08-26T02:43:45.772Z,4.90
2022-08-26T02:46:35.945Z,5.40
2022-08-26T02:49:31.231Z,6.30
2022-08-26T02:52:22.020Z,4.40
2022-08-26T02:55:12.831Z,5.70
2022-08-26T02:58:03.576Z,4.60
2022-08-26T03:00:54.325Z,5.30
2022-08-26T03:03:44.853Z,5.00
2022-08-26T03:06:35.323Z,5.90
2022-08-26T03:09:29.901Z,5.20
2022-08-26T03:12:20.471Z,4.80
2022-08-26T03:15:16.398Z,5.70
2022-08-26T03:18:09.097Z,6.90
2022-08-26T03:21:06.278Z,5.60
2022-08-26T03:23:59.440Z,6.00
2022-08-26T03:27:00.297Z,5.30
2022-08-26T03:30:14.793Z,5.30
2022-08-26T03:33:06.478Z,5.40
2022-08-26T03:35:57.257Z,5.90
2022-08-26T03:38:47.932Z,5.60
2022-08-26T03:41:39.084Z,5.70
2022-08-26T03:44:29.690Z,4.80
2022-08-26T03:47:20.904Z,4.30
2022-08-26T03:50:14.175Z,5.70
2022-08-26T03:53:07.505Z,8.80
2022-08-26T03:56:03.609Z,6.30
2022-08-26T03:58:55.006Z,4.60
2022-08-26T04:01:45.259Z,6.70
2022-08-26T04:04:36.112Z,5.20
2022-08-26T04:07:26.702Z,5.40
2022-08-26T04:10:22.186Z,5.50
2022-08-26T04:13:19.555Z,5.20
2022-08-26T04:16:10.377Z,5.70
2022-08-26T04:19:03.308Z,5.00
2022-08-26T04:21:55.043Z,6.10
2022-08-26T04:24:45.692Z,5.60
2022-08-26T04:27:36.190Z,5.80
2022-08-26T04:30:28.958Z,6.40
2022-08-26T04:33:18.956Z,6.10
2022-08-26T04:36:23.694Z,4.90
2022-08-26T04:39:18.733Z,5.10
2022-08-26T04:42:11.079Z,5.90
2022-08-26T04:45:02.366Z,7.60
2022-08-26T04:47:59.485Z,5.20
2022-08-26T04:50:51.603Z,5.90
2022-08-26T04:53:42.293Z,8.80
2022-08-26T04:56:35.337Z,4.80
2022-08-26T04:59:25.930Z,6.20
2022-08-26T05:02:16.278Z,5.80
2022-08-26T05:05:07.951Z,6.40
2022-08-26T05:08:00.966Z,4.50
2022-08-26T05:10:56.372Z,4.70
2022-08-26T05:13:50.001Z,5.10
2022-08-26T05:16:40.981Z,4.90
2022-08-26T05:19:32.683Z,5.10
2022-08-26T05:22:23.555Z,5.40
2022-08-26T05:25:16.124Z,5.80
2022-08-26T05:28:08.279Z,4.80
2022-08-26T05:31:02.220Z,6.00
2022-08-26T05:33:53.081Z,5.40
2022-08-26T05:36:45.279Z,5.60
2022-08-26T05:39:37.091Z,4.80
2022-08-26T05:42:28.750Z,4.40
2022-08-26T05:45:19.426Z,6.10
2022-08-26T05:48:10.547Z,5.30
2022-08-26T05:51:08.611Z,6.40
2022-08-26T05:54:00.416Z,6.10
2022-08-26T05:56:52.482Z,6.20
2022-08-26T05:59:45.519Z,6.80
2022-08-26T06:02:35.875Z,7.20
2022-08-26T06:05:25.876Z,5.80
2022-08-26T06:08:21.296Z,7.20
2022-08-26T06:11:18.708Z,6.40
2022-08-26T06:14:10.962Z,6.80
2022-08-26T06:17:03.036Z,6.20
2022-08-26T06:19:53.278Z,7.80
2022-08-26T06:23:01.683Z,7.80
2022-08-26T06:25:53.624Z,6.90
2022-08-26T06:28:45.561Z,5.80
2022-08-26T06:31:38.281Z,6.20
2022-08-26T06:34:31.098Z,8.90
2022-08-26T06:37:21.242Z,7.60
2022-08-26T06:40:12.732Z,8.20
2022-08-26T06:43:02.857Z,6.30
2022-08-26T06:46:01.031Z,6.70
2022-08-26T06:48:52.215Z,7.60
2022-08-26T06:51:43.727Z,7.40
2022-08-26T06:54:33.409Z,7.90
2022-08-26T06:57:23.424Z,8.70
2022-08-26T07:00:15.553Z,6.80
2022-08-26T07:03:06.182Z,8.60
2022-08-26T07:06:04.346Z,6.60
2022-08-26T07:09:01.487Z,6.20
2022-08-26T07:11:55.718Z,6.80
2022-08-26T07:14:47.491Z,9.00
2022-08-26T07:17:39.268Z,7.00
2022-08-26T07:20:30.540Z,6.80
2022-08-26T07:23:21.137Z,7.40
2022-08-26T07:26:16.420Z,7.20
2022-08-26T07:29:07.677Z,7.70
2022-08-26T07:31:58.323Z,6.00
2022-08-26T07:34:47.907Z,7.00
2022-08-26T07:37:39.474Z,6.60
2022-08-26T07:40:29.753Z,7.10
2022-08-26T07:43:20.122Z,8.30
2022-08-26T07:46:15.921Z,7.20
2022-08-26T07:49:06.779Z,7.20
2022-08-26T07:51:58.565Z,7.10
2022-08-26T07:54:49.054Z,9.00
2022-08-26T07:57:40.140Z,8.70
2022-08-26T08:00:32.926Z,7.60
2022-08-26T08:03:23.955Z,8.50
2022-08-26T08:06:14.049Z,7.80
2022-08-26T08:09:05.227Z,10.90
2022-08-26T08:11:57.503Z,9.30
2022-08-26T08:14:49.125Z,8.80
2022-08-26T08:17:43.054Z,7.50
2022-08-26T08:20:34.248Z,7.70
2022-08-26T08:23:26.522Z,8.40
2022-08-26T08:26:18.210Z,8.00
2022-08-26T08:29:09.111Z,9.10
2022-08-26T08:32:00.622Z,9.30
2022-08-26T08:34:53.452Z,8.00
2022-08-26T08:37:45.254Z,10.20
2022-08-26T08:40:40.357Z,8.20
2022-08-26T08:43:41.443Z,9.60
2022-08-26T08:46:31.931Z,9.00
2022-08-26T08:49:22.162Z,7.10
2022-08-26T08:52:22.145Z,11.00
2022-08-26T08:55:18.040Z,8.60
2022-08-26T08:58:15.041Z,9.40
2022-08-26T09:01:15.870Z,8.80
2022-08-26T09:04:20.507Z,8.10
2022-08-26T09:07:14.803Z,8.30
2022-08-26T09:10:24.109Z,8.20
2022-08-26T09:13:25.414Z,8.10
2022-08-26T09:16:20.802Z,8.70
2022-08-26T09:19:22.854Z,6.80
2022-08-26T09:22:28.678Z,9.40
2022-08-26T09:25:19.063Z,6.40
2022-08-26T09:28:17.048Z,7.90
2022-08-26T09:31:16.011Z,7.60
2022-08-26T09:34:17.793Z,7.60
2022-08-26T09:37:08.875Z,6.40
2022-08-26T09:40:17.443Z,5.50
2022-08-26T09:43:16.088Z,6.40
2022-08-26T09:46:25.890Z,6.40
2022-08-26T09:49:29.905Z,5.90
2022-08-26T09:52:27.926Z,8.60
2022-08-26T09:55:24.422Z,10.90
2022-08-26T09:58:32.610Z,19.70
2022-08-26T10:01:33.176Z,16.10
2022-08-26T10:04:27.214Z,13.50
2022-08-26T10:07:37.289Z,19.20
2022-08-26T10:10:33.270Z,12.10
2022-08-26T10:13:29.532Z,7.70
2022-08-26T10:16:25.451Z,9.00
2022-08-26T10:19:23.915Z,8.50
2022-08-26T10:22:25.779Z,7.10
2022-08-26T10:25:18.958Z,7.60
2022-08-26T10:28:19.650Z,6.40
2022-08-26T10:31:20.000Z,8.00
2022-08-26T10:34:14.381Z,6.50
2022-08-26T10:37:14.614Z,7.50
2022-08-26T10:40:14.810Z,8.30
2022-08-26T10:43:11.724Z,10.00
2022-08-26T10:46:05.800Z,6.10
2022-08-26T10:49:00.574Z,9.90
2022-08-26T10:52:01.796Z,7.50
2022-08-26T10:55:03.050Z,6.70
2022-08-26T10:58:04.995Z,6.20
2022-08-26T11:01:22.811Z,6.20
2022-08-26T11:04:25.357Z,5.80
2022-08-26T11:07:38.276Z,8.30
2022-08-26T11:11:05.229Z,6.90
2022-08-26T11:14:09.782Z,6.50
2022-08-26T11:17:03.175Z,6.70
2022-08-26T11:20:09.276Z,7.20
2022-08-26T11:23:50.569Z,6.80
2022-08-26T11:26:56.094Z,7.00
2022-08-26T11:30:08.868Z,8.10
2022-08-26T11:33:01.305Z,6.10
2022-08-26T11:35:53.909Z,5.80
2022-08-26T11:38:46.945Z,6.00
2022-08-26T11:41:37.700Z,6.40
2022-08-26T11:44:30.308Z,7.90
2022-08-26T11:47:30.311Z,6.90
2022-08-26T11:50:26.140Z,6.70
2022-08-26T11:53:21.873Z,10.20
2022-08-26T11:56:18.944Z,8.80
2022-08-26T11:59:16.764Z,7.00
2022-08-26T12:02:14.345Z,6.50
2022-08-26T12:05:05.498Z,5.20
2022-08-26T12:07:56.573Z,4.70
2022-08-26T12:10:50.367Z,5.00
2022-08-26T12:13:42.398Z,7.00
2022-08-26T12:16:36.603Z,7.00
2022-08-26T12:19:32.718Z,7.30
2022-08-26T12:22:26.861Z,6.40
2022-08-26T12:25:25.506Z,6.00
2022-08-26T12:28:18.301Z,7.10
2022-08-26T12:31:10.464Z,6.60
2022-08-26T12:34:04.709Z,6.50
2022-08-26T12:37:01.046Z,6.20
2022-08-26T12:39:51.238Z,6.30
2022-08-26T12:42:44.772Z,6.10
2022-08-26T12:45:38.327Z,6.70
2022-08-26T12:48:31.155Z,8.40
2022-08-26T12:51:27.051Z,7.90
2022-08-26T12:54:19.116Z,6.00
2022-08-26T12:57:14.648Z,7.90
2022-08-26T13:00:33.016Z,8.40
2022-08-26T13:03:43.997Z,8.20
2022-08-26T13:06:35.407Z,6.60
2022-08-26T13:09:38.663Z,7.50
2022-08-26T13:12:35.466Z,8.00
2022-08-26T13:15:29.093Z,9.60
2022-08-26T13:18:23.272Z,8.40
2022-08-26T13:21:18.294Z,9.30
2022-08-26T13:24:11.902Z,7.80
2022-08-26T13:27:04.341Z,6.70
2022-08-26T13:29:57.249Z,6.60
2022-08-26T13:32:49.050Z,10.20
2022-08-26T13:35:39.699Z,7.70
2022-08-26T13:38:33.231Z,9.20
2022-08-26T13:41:29.115Z,8.70
2022-08-26T13:44:21.670Z,9.40
2022-08-26T13:47:13.788Z,9.20
2022-08-26T13:50:04.345Z,7.50
2022-08-26T13:52:55.222Z,8.20
2022-08-26T13:55:45.645Z,6.20
2022-08-26T13:58:35.985Z,6.30
2022-08-26T14:01:28.043Z,9.00
2022-08-26T14:04:23.331Z,7.30
2022-08-26T14:07:19.733Z,11.10
2022-08-26T14:10:11.012Z,9.50
2022-08-26T14:13:02.041Z,11.10
2022-08-26T14:15:54.624Z,9.00
2022-08-26T14:18:50.468Z,8.40
2022-08-26T14:21:41.866Z,12.30
2022-08-26T14:24:33.156Z,10.00
2022-08-26T14:27:25.292Z,10.30
2022-08-26T14:30:15.948Z,8.90
2022-08-26T14:33:06.981Z,8.20
2022-08-26T14:36:17.687Z,9.30
2022-08-26T14:39:10.973Z,7.30
2022-08-26T14:42:02.735Z,7.80
2022-08-26T14:44:57.697Z,7.20
2022-08-26T14:47:49.207Z,7.00
2022-08-26T14:50:40.037Z,10.40
2022-08-26T14:53:48.110Z,7.80
2022-08-26T14:56:42.538Z,8.50
2022-08-26T14:59:35.496Z,6.80
2022-08-26T15:02:33.134Z,6.90
2022-08-26T15:05:25.055Z,7.30
2022-08-26T15:08:16.229Z,6.40
2022-08-26T15:11:06.636Z,10.00
2022-08-26T15:13:57.397Z,9.60
2022-08-26T15:16:47.168Z,8.00
2022-08-26T15:19:36.985Z,6.70
2022-08-26T15:22:29.457Z,6.80
2022-08-26T15:25:20.567Z,7.70
2022-08-26T15:28:10.927Z,9.20
2022-08-26T15:31:02.123Z,12.70
2022-08-26T15:33:53.771Z,11.00
2022-08-26T15:36:44.950Z,13.60
2022-08-26T15:39:38.267Z,14.10
2022-08-26T15:42:29.756Z,12.30
2022-08-26T15:45:25.927Z,13.40
2022-08-26T15:48:17.482Z,10.80
2022-08-26T15:51:10.254Z,11.40
2022-08-26T15:54:01.065Z,9.10
2022-08-26T15:56:52.465Z,9.90
2022-08-26T15:59:43.052Z,11.50
2022-08-26T16:02:33.515Z,13.10
2022-08-26T16:05:23.738Z,10.40
2022-08-26T16:08:15.659Z,9.30
2022-08-26T16:11:06.457Z,8.50
2022-08-26T16:13:56.958Z,8.50
2022-08-26T16:16:47.747Z,6.10
2022-08-26T16:19:38.881Z,7.80
2022-08-26T16:22:29.503Z,6.40
2022-08-26T16:25:24.723Z,7.80
2022-08-26T16:28:26.104Z,7.50
2022-08-26T16:31:17.702Z,7.70
2022-08-26T16:34:08.724Z,7.80
2022-08-26T16:36:59.523Z,8.60
2022-08-26T16:39:50.175Z,8.50
2022-08-26T16:42:41.559Z,7.10
2022-08-26T16:45:32.867Z,7.10
2022-08-26T16:48:26.604Z,7.60
2022-08-26T16:51:20.121Z,9.50
2022-08-26T16:54:11.448Z,9.40
2022-08-26T16:57:01.511Z,8.30
2022-08-26T16:59:52.429Z,8.60
2022-08-26T17:02:43.465Z,8.10
2022-08-26T17:05:36.356Z,8.80
2022-08-26T17:08:28.609Z,8.60
2022-08-26T17:11:19.724Z,7.30
2022-08-26T17:14:10.078Z,8.80
2022-08-26T17:17:00.243Z,8.70
2022-08-26T17:19:51.643Z,7.20
2022-08-26T17:22:43.817Z,7.50
2022-08-26T17:25:34.796Z,6.60
2022-08-26T17:28:25.590Z,7.70
2022-08-26T17:31:16.454Z,10.20
2022-08-26T17:34:06.900Z,9.60
2022-08-26T17:36:56.894Z,9.30
2022-08-26T17:39:46.564Z,9.10
2022-08-26T17:42:37.674Z,7.90
2022-08-26T17:45:28.287Z,9.30
2022-08-26T17:48:18.441Z,7.80
2022-08-26T17:51:12.632Z,11.50
2022-08-26T17:54:03.969Z,9.50
2022-08-26T17:56:53.724Z,10.20
2022-08-26T17:59:44.547Z,9.70
2022-08-26T18:02:37.616Z,10.20
2022-08-26T18:05:27.823Z,9.70
2022-08-26T18:08:18.015Z,6.90
2022-08-26T18:11:11.245Z,5.40
2022-08-26T18:14:01.992Z,5.70
2022-08-26T18:16:52.661Z,5.70
2022-08-26T18:22:34.287Z,6.60
2022-08-26T18:25:25.688Z,6.00
2022-08-26T18:28:16.707Z,5.40
2022-08-26T18:31:09.201Z,7.10
2022-08-26T18:34:02.453Z,5.80
2022-08-26T18:36:55.852Z,5.80
2022-08-26T18:39:46.180Z,9.30
2022-08-26T18:42:36.437Z,7.00
2022-08-26T18:45:26.138Z,6.90
2022-08-26T18:48:18.891Z,7.90
2022-08-26T18:51:12.598Z,10.30
2022-08-26T18:54:05.513Z,7.90
2022-08-26T18:56:59.586Z,7.40
2022-08-26T18:59:53.818Z,7.80
2022-08-26T19:02:52.246Z,6.40
2022-08-26T19:05:46.813Z,6.60
2022-08-26T19:08:37.198Z,7.60
2022-08-26T19:11:37.485Z,7.20
2022-08-26T19:14:33.221Z,9.10
2022-08-26T19:17:26.358Z,8.50
2022-08-26T19:20:16.829Z,8.80
2022-08-26T19:23:21.561Z,7.30
2022-08-26T19:26:17.279Z,7.40
2022-08-26T19:29:08.122Z,7.40
2022-08-26T19:31:58.765Z,7.20
2022-08-26T19:34:51.077Z,7.50
2022-08-26T19:37:40.867Z,6.80
2022-08-26T19:40:31.970Z,7.50
2022-08-26T19:43:21.573Z,6.60
2022-08-26T19:46:16.063Z,6.10
2022-08-26T19:49:09.890Z,6.50
2022-08-26T19:52:00.943Z,6.50
2022-08-26T19:54:51.367Z,8.10
2022-08-26T19:57:43.512Z,6.40
2022-08-26T20:00:35.789Z,6.00
2022-08-26T20:03:27.960Z,6.60
2022-08-26T20:06:20.057Z,7.40
2022-08-26T20:09:10.164Z,7.20
2022-08-26T20:12:00.386Z,7.70
2022-08-26T20:14:50.786Z,6.70
2022-08-26T20:17:41.750Z,7.50
2022-08-26T20:20:49.326Z,7.00
2022-08-26T20:23:39.679Z,7.80
2022-08-26T20:26:31.072Z,8.60
2022-08-26T20:29:22.353Z,6.40
2022-08-26T20:32:13.165Z,6.30
2022-08-26T20:35:03.168Z,6.70
2022-08-26T20:37:53.832Z,6.80
2022-08-26T20:40:43.957Z,7.80
2022-08-26T20:43:36.081Z,7.50
2022-08-26T20:46:27.355Z,6.90
2022-08-26T20:49:18.170Z,8.10
2022-08-26T20:52:08.357Z,7.60
2022-08-26T20:54:58.435Z,9.80
2022-08-26T20:57:51.704Z,8.00
2022-08-26T21:00:44.562Z,6.40
2022-08-26T21:03:35.038Z,6.90
2022-08-26T21:06:25.735Z,9.40
2022-08-26T21:09:17.896Z,11.30
2022-08-26T21:12:08.954Z,6.90
2022-08-26T21:15:01.820Z,9.40
2022-08-26T21:17:51.768Z,6.70
2022-08-26T21:20:41.979Z,7.70
2022-08-26T21:23:31.614Z,11.70
2022-08-26T21:26:21.422Z,8.60
2022-08-26T21:29:11.181Z,6.40
2022-08-26T21:32:00.935Z,7.80
2022-08-26T21:34:50.619Z,7.10
2022-08-26T21:37:40.688Z,5.80
2022-08-26T21:40:30.916Z,6.80
2022-08-26T21:43:35.052Z,8.00
2022-08-26T21:46:29.981Z,8.80
2022-08-26T21:49:20.119Z,7.70
2022-08-26T21:52:10.117Z,6.40
2022-08-26T21:55:09.120Z,6.40
2022-08-26T21:58:02.431Z,6.20
2022-08-26T22:00:53.676Z,5.60
2022-08-26T22:03:47.334Z,6.10
2022-08-26T22:06:43.379Z,7.00
2022-08-26T22:09:34.624Z,6.70
2022-08-26T22:12:24.824Z,6.80
2022-08-26T22:15:15.899Z,6.90
2022-08-26T22:18:06.127Z,8.20
2022-08-26T22:20:58.338Z,7.40
2022-08-26T22:23:51.529Z,8.70
2022-08-26T22:26:49.351Z,7.90
2022-08-26T22:29:40.324Z,8.10
2022-08-26T22:32:30.636Z,7.80
2022-08-26T22:35:28.936Z,8.30
2022-08-26T22:38:20.531Z,8.40
2022-08-26T22:41:11.866Z,7.30
2022-08-26T22:44:02.638Z,7.60
2022-08-26T22:46:55.102Z,7.90
2022-08-26T22:49:45.802Z,8.20
2022-08-26T22:52:36.693Z,6.90
2022-08-26T22:55:27.734Z,8.00
2022-08-26T22:58:20.170Z,6.50
2022-08-26T23:01:11.314Z,6.20
2022-08-26T23:04:02.783Z,7.40
2022-08-26T23:06:52.715Z,6.40
2022-08-26T23:09:43.606Z,7.00
2022-08-26T23:12:37.824Z,6.90
2022-08-26T23:15:28.697Z,7.50
2022-08-26T23:18:18.857Z,6.90
2022-08-26T23:21:10.683Z,6.70
2022-08-26T23:24:02.373Z,7.70
2022-08-26T23:26:52.982Z,5.90
2022-08-26T23:29:45.017Z,6.70
2022-08-26T23:32:34.841Z,9.10
2022-08-26T23:35:25.888Z,8.70
2022-08-26T23:38:16.417Z,7.00
2022-08-26T23:41:06.916Z,8.00
2022-08-26T23:44:02.849Z,6.90
2022-08-26T23:46:54.501Z,5.90
2022-08-26T23:49:45.323Z,7.20
2022-08-26T23:52:53.221Z,7.20
2022-08-26T23:55:43.618Z,7.30
2022-08-26T23:58:34.034Z,6.50
