createdAt,value
2023-04-02T00:01:44.096Z,48.44
2023-04-02T00:04:30.140Z,48.37
2023-04-02T00:07:31.008Z,48.89
2023-04-02T00:10:37.912Z,49.44
2023-04-02T00:13:44.773Z,49.51
2023-04-02T00:16:32.953Z,48.48
2023-04-02T00:19:25.878Z,48.88
2023-04-02T00:22:17.458Z,48.98
2023-04-02T00:25:11.363Z,48.91
2023-04-02T00:27:57.393Z,48.68
2023-04-02T00:30:51.078Z,49.00
2023-04-02T00:33:37.967Z,48.77
2023-04-02T00:36:26.645Z,48.94
2023-04-02T00:39:42.436Z,49.41
2023-04-02T00:42:31.197Z,49.05
2023-04-02T00:45:24.660Z,48.84
2023-04-02T00:48:45.698Z,49.64
2023-04-02T00:52:13.732Z,48.98
2023-04-02T00:55:13.858Z,48.91
2023-04-02T00:58:00.816Z,48.66
2023-04-02T01:00:50.683Z,49.28
2023-04-02T01:03:37.852Z,49.47
2023-04-02T01:06:34.310Z,49.30
2023-04-02T01:09:46.166Z,50.32
2023-04-02T01:12:56.015Z,49.65
2023-04-02T01:15:48.236Z,49.54
2023-04-02T01:19:21.669Z,50.27
2023-04-02T01:22:10.457Z,49.38
2023-04-02T01:25:00.650Z,49.50
2023-04-02T01:28:15.350Z,49.87
2023-04-02T01:31:03.518Z,49.29
2023-04-02T01:33:50.387Z,48.83
2023-04-02T01:36:52.732Z,50.09
2023-04-02T01:40:19.045Z,50.44
2023-04-02T01:43:12.292Z,49.70
2023-04-02T01:46:01.859Z,49.83
2023-04-02T01:48:49.200Z,49.58
2023-04-02T01:51:41.275Z,49.57
2023-04-02T01:54:29.075Z,49.97
2023-04-02T01:57:16.783Z,49.78
2023-04-02T02:00:10.291Z,49.84
2023-04-02T02:03:01.036Z,50.09
2023-04-02T02:05:48.188Z,50.01
2023-04-02T02:08:55.313Z,50.16
2023-04-02T02:11:42.070Z,49.84
2023-04-02T02:14:30.681Z,49.80
2023-04-02T02:17:24.293Z,50.20
2023-04-02T02:20:11.430Z,50.07
2023-04-02T02:22:58.260Z,50.15
2023-04-02T02:25:45.437Z,50.14
2023-04-02T02:28:36.671Z,49.81
2023-04-02T02:31:28.222Z,50.00
2023-04-02T02:34:20.137Z,50.29
2023-04-02T02:37:23.372Z,50.71
2023-04-02T02:40:24.721Z,50.72
2023-04-02T02:43:13.525Z,50.69
2023-04-02T02:46:00.015Z,50.11
2023-04-02T02:48:46.871Z,50.46
2023-04-02T02:51:49.234Z,50.81
2023-04-02T02:54:43.052Z,50.37
2023-04-02T02:57:32.725Z,50.66
2023-04-02T03:00:19.907Z,50.73
2023-04-02T03:03:14.001Z,50.92
2023-04-02T03:06:03.513Z,50.73
2023-04-02T03:09:12.339Z,51.44
2023-04-02T03:12:10.427Z,50.91
2023-04-02T03:15:08.579Z,51.21
2023-04-02T03:18:14.404Z,51.33
2023-04-02T03:21:20.756Z,51.16
2023-04-02T03:24:22.829Z,51.17
2023-04-02T03:27:23.084Z,51.23
2023-04-02T03:30:28.884Z,51.63
2023-04-02T03:33:33.213Z,51.42
2023-04-02T03:36:21.253Z,50.95
2023-04-02T03:39:32.473Z,51.90
2023-04-02T03:42:26.379Z,51.17
2023-04-02T03:45:27.425Z,50.47
2023-04-02T03:48:40.682Z,51.10
2023-04-02T03:51:53.470Z,51.07
2023-04-02T03:54:41.046Z,50.96
2023-04-02T03:58:07.763Z,51.45
2023-04-02T04:00:56.802Z,50.74
2023-04-02T04:03:47.433Z,50.91
2023-04-02T04:06:34.934Z,50.96
2023-04-02T04:09:27.492Z,51.31
2023-04-02T04:12:26.923Z,50.82
2023-04-02T04:15:25.759Z,51.05
2023-04-02T04:18:21.676Z,50.86
2023-04-02T04:21:30.035Z,51.62
2023-04-02T04:24:25.203Z,51.21
2023-04-02T04:27:25.018Z,51.41
2023-04-02T04:30:51.389Z,52.15
2023-04-02T04:33:42.813Z,51.49
2023-04-02T04:36:48.059Z,51.67
2023-04-02T04:39:48.977Z,51.87
2023-04-02T04:42:38.659Z,51.17
2023-04-02T04:45:36.759Z,51.18
2023-04-02T04:48:40.044Z,51.77
2023-04-02T04:57:09.602Z,53.59
2023-04-02T05:00:01.377Z,51.71
2023-04-02T05:02:52.377Z,51.34
2023-04-02T05:07:00.590Z,52.42
2023-04-02T05:10:15.769Z,51.53
2023-04-02T05:17:28.603Z,51.72
2023-04-02T05:21:18.516Z,52.43
2023-04-02T05:24:29.186Z,52.03
2023-04-02T05:27:31.510Z,51.89
2023-04-02T05:30:24.571Z,52.18
2023-04-02T05:33:37.785Z,52.12
2023-04-02T05:36:29.310Z,51.76
2023-04-02T05:39:24.132Z,51.81
2023-04-02T05:42:23.997Z,52.08
2023-04-02T05:45:37.612Z,52.15
2023-04-02T05:48:35.153Z,51.74
2023-04-02T05:51:29.159Z,51.73
2023-04-02T05:54:39.155Z,51.34
2023-04-02T05:57:44.584Z,51.62
2023-04-02T06:00:36.531Z,51.14
2023-04-02T06:03:41.105Z,52.47
2023-04-02T06:07:08.152Z,52.01
2023-04-02T06:10:05.117Z,51.10
2023-04-02T06:13:00.959Z,50.90
2023-04-02T06:15:48.287Z,51.32
2023-04-02T06:18:40.615Z,51.31
2023-04-02T06:21:26.246Z,51.03
2023-04-02T06:24:17.432Z,51.26
2023-04-02T06:27:07.197Z,50.96
2023-04-02T06:29:57.405Z,51.08
2023-04-02T06:32:44.818Z,51.34
2023-04-02T06:35:42.621Z,51.17
2023-04-02T06:38:31.604Z,51.02
2023-04-02T06:41:24.032Z,50.84
2023-04-02T06:44:28.346Z,51.23
2023-04-02T06:47:34.049Z,51.18
2023-04-02T06:50:33.475Z,50.63
2023-04-02T06:53:31.478Z,50.70
2023-04-02T06:56:46.861Z,51.13
2023-04-02T06:59:38.481Z,50.64
2023-04-02T07:02:36.004Z,50.73
2023-04-02T07:05:24.017Z,50.25
2023-04-02T07:08:10.433Z,50.52
2023-04-02T07:10:56.898Z,50.85
2023-04-02T07:13:44.090Z,50.16
2023-04-02T07:16:33.268Z,50.67
2023-04-02T07:19:22.286Z,50.32
2023-04-02T07:22:12.680Z,50.60
2023-04-02T07:25:01.169Z,50.41
2023-04-02T07:27:47.384Z,50.54
2023-04-02T07:30:33.121Z,50.85
2023-04-02T07:33:25.301Z,50.77
2023-04-02T07:36:24.293Z,50.40
2023-04-02T07:39:11.098Z,50.65
2023-04-02T07:41:59.453Z,49.97
2023-04-02T07:44:45.339Z,49.84
2023-04-02T07:47:32.008Z,50.46
2023-04-02T07:50:18.061Z,50.44
2023-04-02T07:53:04.311Z,50.12
2023-04-02T07:55:53.032Z,49.99
2023-04-02T07:58:38.779Z,50.00
2023-04-02T08:01:26.517Z,49.66
2023-04-02T08:04:23.005Z,49.84
2023-04-02T08:07:09.148Z,49.75
2023-04-02T08:09:55.097Z,49.84
2023-04-02T08:12:40.713Z,49.67
2023-04-02T08:15:26.371Z,49.45
2023-04-02T08:18:12.433Z,49.93
2023-04-02T08:20:58.732Z,50.20
2023-04-02T08:23:44.975Z,49.77
2023-04-02T08:26:31.307Z,49.80
2023-04-02T08:29:17.180Z,50.21
2023-04-02T08:32:03.299Z,50.53
2023-04-02T08:34:49.217Z,50.21
2023-04-02T08:37:34.990Z,49.73
2023-04-02T08:40:33.842Z,50.10
2023-04-02T08:43:42.106Z,49.73
2023-04-02T08:46:46.333Z,49.73
2023-04-02T08:49:58.297Z,49.70
2023-04-02T08:52:44.195Z,49.43
2023-04-02T09:00:13.680Z,49.47
2023-04-02T09:04:12.782Z,49.85
2023-04-02T09:07:00.096Z,49.26
2023-04-02T09:09:50.083Z,49.35
2023-04-02T09:13:48.591Z,49.33
2023-04-02T09:17:16.569Z,49.31
2023-04-02T09:20:21.411Z,49.21
2023-04-02T09:28:04.986Z,49.31
2023-04-02T09:31:35.146Z,49.53
2023-04-02T09:39:27.556Z,49.13
2023-04-02T09:42:46.676Z,49.01
2023-04-02T09:45:32.962Z,48.69
2023-04-02T09:48:23.454Z,48.72
2023-04-02T09:51:44.131Z,48.57
2023-04-02T09:54:29.753Z,48.56
2023-04-02T09:57:27.409Z,48.43
2023-04-02T10:00:32.547Z,48.19
2023-04-02T10:03:27.295Z,48.21
2023-04-02T10:06:15.082Z,47.83
2023-04-02T10:09:22.248Z,47.18
2023-04-02T10:12:21.176Z,47.09
2023-04-02T10:15:07.867Z,47.31
2023-04-02T10:18:08.357Z,47.12
2023-04-02T10:20:57.506Z,46.76
2023-04-02T10:23:43.756Z,46.54
2023-04-02T10:26:38.597Z,46.12
2023-04-02T10:29:42.889Z,46.03
2023-04-02T10:32:42.092Z,44.74
2023-04-02T10:35:40.121Z,42.87
2023-04-02T10:38:45.459Z,44.74
2023-04-02T10:41:53.545Z,44.99
2023-04-02T10:44:43.650Z,44.75
2023-04-02T10:47:50.948Z,44.65
2023-04-02T10:51:20.660Z,42.09
2023-04-02T10:54:39.916Z,42.13
2023-04-02T10:57:41.273Z,43.23
2023-04-02T11:01:16.950Z,42.16
2023-04-02T11:04:51.239Z,42.71
2023-04-02T11:08:05.099Z,42.58
2023-04-02T11:10:57.720Z,42.70
2023-04-02T11:14:05.167Z,42.38
2023-04-02T11:16:52.689Z,42.03
2023-04-02T11:20:43.426Z,39.91
2023-04-02T11:23:36.805Z,40.39
2023-04-02T11:26:53.753Z,36.65
2023-04-02T11:34:01.027Z,39.24
2023-04-02T11:36:55.798Z,39.55
2023-04-02T11:39:56.944Z,38.16
2023-04-02T11:42:49.822Z,38.65
2023-04-02T11:45:54.877Z,38.25
2023-04-02T11:48:41.000Z,39.13
2023-04-02T11:51:32.975Z,38.80
2023-04-02T11:54:38.417Z,39.42
2023-04-02T11:58:03.071Z,38.45
2023-04-02T12:01:16.886Z,37.06
2023-04-02T12:12:39.889Z,29.96
2023-04-02T12:15:44.750Z,29.63
2023-04-02T12:18:33.181Z,31.70
2023-04-02T12:21:21.038Z,31.79
2023-04-02T12:24:19.422Z,29.74
2023-04-02T12:27:42.518Z,27.31
2023-04-02T12:30:28.654Z,30.15
2023-04-02T12:37:03.748Z,29.87
2023-04-02T12:40:04.688Z,27.61
2023-04-02T12:42:50.673Z,30.72
2023-04-02T12:46:03.721Z,23.75
2023-04-02T12:49:23.788Z,25.06
2023-04-02T12:52:12.385Z,30.23
2023-04-02T12:55:03.096Z,29.91
2023-04-02T12:57:50.198Z,29.91
2023-04-02T13:00:36.784Z,29.25
2023-04-02T13:03:23.207Z,28.78
2023-04-02T13:06:23.411Z,27.42
2023-04-02T13:09:35.838Z,25.95
2023-04-02T13:12:38.742Z,27.10
2023-04-02T13:15:37.236Z,27.98
2023-04-02T13:18:23.528Z,27.35
2023-04-02T13:21:28.339Z,24.38
2023-04-02T13:24:20.629Z,25.39
2023-04-02T13:27:06.655Z,26.15
2023-04-02T13:29:52.642Z,26.30
2023-04-02T13:32:39.321Z,26.27
2023-04-02T13:35:26.740Z,27.08
2023-04-02T13:38:15.122Z,27.35
2023-04-02T13:41:00.921Z,27.65
2023-04-02T13:43:47.028Z,26.84
2023-04-02T13:46:34.777Z,26.17
2023-04-02T13:49:21.552Z,25.54
2023-04-02T13:52:11.410Z,24.43
2023-04-02T13:55:00.703Z,23.83
2023-04-02T13:57:46.585Z,23.60
2023-04-02T14:00:32.643Z,23.27
2023-04-02T14:03:22.432Z,22.59
2023-04-02T14:06:52.489Z,19.80
2023-04-02T14:10:07.702Z,19.97
2023-04-02T14:13:18.434Z,20.04
2023-04-02T14:16:16.503Z,21.07
2023-04-02T14:19:26.091Z,20.73
2023-04-02T14:22:46.292Z,18.73
2023-04-02T14:25:41.253Z,20.14
2023-04-02T14:28:49.804Z,15.66
2023-04-02T14:32:09.805Z,19.23
2023-04-02T14:35:07.676Z,19.23
2023-04-02T14:38:15.548Z,17.06
2023-04-02T14:41:24.948Z,17.94
2023-04-02T14:44:12.348Z,18.05
2023-04-02T14:47:23.346Z,15.77
2023-04-02T14:50:28.080Z,15.27
2023-04-02T14:53:51.737Z,14.44
2023-04-02T14:57:16.986Z,15.27
2023-04-02T15:00:24.406Z,16.33
2023-04-02T15:03:26.011Z,18.85
2023-04-02T15:06:19.035Z,19.67
2023-04-02T15:09:27.673Z,19.02
2023-04-02T15:12:24.047Z,20.54
2023-04-02T15:15:40.819Z,20.58
2023-04-02T15:18:27.464Z,21.91
2023-04-02T15:21:19.462Z,22.13
2023-04-02T15:24:11.509Z,22.72
2023-04-02T15:27:35.034Z,22.49
2023-04-02T15:30:28.041Z,22.84
2023-04-02T15:33:38.900Z,22.97
2023-04-02T15:36:41.566Z,23.05
2023-04-02T15:39:36.854Z,23.45
2023-04-02T15:42:29.550Z,23.58
2023-04-02T15:45:22.871Z,23.60
2023-04-02T15:48:24.334Z,23.50
2023-04-02T15:51:26.488Z,23.83
2023-04-02T15:54:29.952Z,23.96
2023-04-02T15:57:29.454Z,23.60
2023-04-02T16:00:32.723Z,23.66
2023-04-02T16:03:18.609Z,23.89
2023-04-02T16:06:26.654Z,23.48
2023-04-02T16:09:23.318Z,24.01
2023-04-02T16:12:16.187Z,24.16
2023-04-02T16:15:15.601Z,25.01
2023-04-02T16:18:26.871Z,24.71
2023-04-02T16:21:16.004Z,24.91
2023-04-02T16:24:01.913Z,25.29
2023-04-02T16:27:16.333Z,26.60
2023-04-02T16:30:35.814Z,26.05
2023-04-02T16:33:35.633Z,26.85
2023-04-02T16:36:43.065Z,27.29
2023-04-02T16:39:57.164Z,28.48
2023-04-02T16:43:15.885Z,29.86
2023-04-02T16:46:22.541Z,27.90
2023-04-02T16:49:36.913Z,28.59
2023-04-02T16:52:47.716Z,27.87
2023-04-02T16:56:08.050Z,29.39
2023-04-02T16:59:09.369Z,28.11
2023-04-02T17:02:36.072Z,29.14
2023-04-02T17:05:28.495Z,28.70
2023-04-02T17:08:24.713Z,28.53
2023-04-02T17:11:26.109Z,28.85
2023-04-02T17:14:24.338Z,29.55
2023-04-02T17:17:12.337Z,29.53
2023-04-02T17:20:00.742Z,29.82
2023-04-02T17:22:47.595Z,29.75
2023-04-02T17:25:37.175Z,29.59
2023-04-02T17:28:29.264Z,29.77
2023-04-02T17:31:25.592Z,29.87
2023-04-02T17:34:14.002Z,30.07
2023-04-02T17:37:07.052Z,30.28
2023-04-02T17:40:04.273Z,30.45
2023-04-02T17:43:02.803Z,30.51
2023-04-02T17:45:51.912Z,30.37
2023-04-02T17:48:47.970Z,30.93
2023-04-02T17:51:45.618Z,31.03
2023-04-02T17:54:59.604Z,31.33
2023-04-02T17:58:22.920Z,31.63
2023-04-02T18:01:18.976Z,31.27
2023-04-02T18:04:26.448Z,32.90
2023-04-02T18:07:12.413Z,31.31
2023-04-02T18:10:16.146Z,32.79
2023-04-02T18:13:28.036Z,31.50
2023-04-02T18:16:27.252Z,31.56
2023-04-02T18:19:21.449Z,31.61
2023-04-02T18:22:33.632Z,32.27
2023-04-02T18:25:50.204Z,32.93
2023-04-02T18:28:41.933Z,32.43
2023-04-02T18:31:52.674Z,32.50
2023-04-02T18:35:13.162Z,33.78
2023-04-02T18:38:21.970Z,33.75
2023-04-02T18:41:19.756Z,33.01
2023-04-02T18:44:33.504Z,33.17
2023-04-02T18:47:35.481Z,33.50
2023-04-02T18:50:28.101Z,32.91
2023-04-02T18:53:19.422Z,33.28
2023-04-02T18:56:11.453Z,33.01
2023-04-02T18:59:13.449Z,33.62
2023-04-02T19:02:01.443Z,33.23
2023-04-02T19:04:58.596Z,33.29
2023-04-02T19:07:46.664Z,33.49
2023-04-02T19:10:38.577Z,33.68
2023-04-02T19:13:24.545Z,33.43
2023-04-02T19:16:19.617Z,33.23
2023-04-02T19:19:21.889Z,34.22
2023-04-02T19:22:50.760Z,34.69
2023-04-02T19:25:49.633Z,33.94
2023-04-02T19:29:19.624Z,34.59
2023-04-02T19:32:27.720Z,34.53
2023-04-02T19:35:22.664Z,34.05
2023-04-02T19:38:29.600Z,34.86
2023-04-02T19:41:51.545Z,34.25
2023-04-02T19:44:43.261Z,34.46
2023-04-02T19:47:29.656Z,34.48
2023-04-02T19:50:34.259Z,34.89
2023-04-02T19:53:20.410Z,34.33
2023-04-02T19:56:06.486Z,34.60
2023-04-02T19:58:52.608Z,34.73
2023-04-02T20:01:39.108Z,34.70
2023-04-02T20:04:25.635Z,34.94
2023-04-02T20:07:12.565Z,35.13
2023-04-02T20:09:58.751Z,35.04
2023-04-02T20:12:47.912Z,35.28
2023-04-02T20:16:14.557Z,36.29
2023-04-02T20:19:18.972Z,36.24
2023-04-02T20:22:49.489Z,36.81
2023-04-02T20:25:35.666Z,35.30
2023-04-02T20:28:22.471Z,35.49
2023-04-02T20:31:50.282Z,37.02
2023-04-02T20:34:36.867Z,35.33
2023-04-02T20:37:22.982Z,36.08
2023-04-02T20:40:10.177Z,35.68
2023-04-02T20:43:19.123Z,38.56
2023-04-02T20:46:08.343Z,36.45
2023-04-02T20:48:57.266Z,36.35
2023-04-02T20:51:43.297Z,36.52
2023-04-02T20:54:28.926Z,36.41
2023-04-02T20:57:14.496Z,36.59
2023-04-02T21:00:02.613Z,36.46
2023-04-02T21:03:21.237Z,38.21
2023-04-02T21:06:18.762Z,37.89
2023-04-02T21:10:14.250Z,38.33
2023-04-02T21:13:00.182Z,37.15
2023-04-02T21:15:45.872Z,37.16
2023-04-02T21:19:08.394Z,38.48
2023-04-02T21:21:54.823Z,37.03
2023-04-02T21:24:40.630Z,36.83
2023-04-02T21:27:26.473Z,37.70
2023-04-02T21:30:12.704Z,37.67
2023-04-02T21:32:58.815Z,37.73
2023-04-02T21:35:44.660Z,37.54
2023-04-02T21:38:32.582Z,37.25
2023-04-02T21:41:22.348Z,38.05
2023-04-02T21:44:10.617Z,38.18
2023-04-02T21:46:56.507Z,37.95
2023-04-02T21:49:42.909Z,38.00
2023-04-02T21:52:28.830Z,37.90
2023-04-02T21:55:14.594Z,39.04
2023-04-02T21:58:00.374Z,38.47
2023-04-02T22:00:46.253Z,38.72
2023-04-02T22:03:33.939Z,38.85
2023-04-02T22:06:21.124Z,38.75
2023-04-02T22:09:10.016Z,39.11
2023-04-02T22:12:01.564Z,38.65
2023-04-02T22:14:47.392Z,39.21
2023-04-02T22:17:33.260Z,38.87
2023-04-02T22:20:18.914Z,39.11
2023-04-02T22:23:16.545Z,39.94
2023-04-02T22:26:10.740Z,39.32
2023-04-02T22:29:31.624Z,40.35
2023-04-02T22:32:29.943Z,39.50
2023-04-02T22:35:22.263Z,39.43
2023-04-02T22:38:09.182Z,39.31
2023-04-02T22:41:08.744Z,39.90
2023-04-02T22:43:59.052Z,39.15
2023-04-02T22:46:45.035Z,39.45
2023-04-02T22:49:30.723Z,39.04
2023-04-02T22:52:19.488Z,40.14
2023-04-02T22:55:08.065Z,39.88
2023-04-02T22:57:54.133Z,40.00
2023-04-02T23:00:40.049Z,39.82
2023-04-02T23:03:25.943Z,40.12
2023-04-02T23:06:17.399Z,41.62
2023-04-02T23:09:04.244Z,40.65
2023-04-02T23:11:50.093Z,40.50
2023-04-02T23:14:39.910Z,40.75
2023-04-02T23:17:25.582Z,40.52
2023-04-02T23:20:29.622Z,41.67
2023-04-02T23:23:18.818Z,45.02
2023-04-02T23:26:12.776Z,41.16
2023-04-02T23:28:59.749Z,40.83
2023-04-02T23:32:17.002Z,42.35
2023-04-02T23:44:16.751Z,41.01
2023-04-02T23:47:02.406Z,40.95
2023-04-02T23:50:56.441Z,42.61
2023-04-02T23:53:43.470Z,41.32
2023-04-02T23:56:29.676Z,41.15
2023-04-02T23:59:15.617Z,41.02
