createdAt,value
2023-01-04T00:00:09.797Z,100397.00
2023-01-04T00:02:44.630Z,100434.00
2023-01-04T00:05:11.653Z,100413.00
2023-01-04T00:07:45.430Z,100423.00
2023-01-04T00:10:12.388Z,100418.00
2023-01-04T00:12:45.988Z,100421.00
2023-01-04T00:15:14.875Z,100416.00
2023-01-04T00:17:50.020Z,100408.00
2023-01-04T00:20:17.009Z,100400.00
2023-01-04T00:22:50.768Z,100390.00
2023-01-04T00:25:18.769Z,100403.00
2023-01-04T00:27:52.985Z,100399.00
2023-01-04T00:30:20.138Z,100401.00
2023-01-04T00:32:53.965Z,100389.00
2023-01-04T00:35:44.087Z,100396.00
2023-01-04T00:38:15.259Z,100389.00
2023-01-04T00:40:42.934Z,100382.00
2023-01-04T00:43:10.214Z,100391.00
2023-01-04T00:45:45.255Z,100388.00
2023-01-04T00:48:12.925Z,100387.00
2023-01-04T00:50:46.494Z,100399.00
2023-01-04T00:53:14.804Z,100403.00
2023-01-04T00:55:48.003Z,100385.00
2023-01-04T00:58:16.581Z,100397.00
2023-01-04T01:00:51.008Z,100401.00
2023-01-04T01:03:18.099Z,100398.00
2023-01-04T01:05:52.047Z,100389.00
2023-01-04T01:08:19.127Z,100372.00
2023-01-04T01:10:53.020Z,100386.00
2023-01-04T01:13:27.365Z,100379.00
2023-01-04T01:15:54.329Z,100398.00
2023-01-04T01:18:27.973Z,100400.00
2023-01-04T01:20:56.614Z,100373.00
2023-01-04T01:23:30.205Z,100377.00
2023-01-04T01:26:03.319Z,100410.00
2023-01-04T01:28:38.280Z,100405.00
2023-01-04T01:31:12.851Z,100411.00
2023-01-04T01:33:47.713Z,100407.00
2023-01-04T01:36:23.086Z,100418.00
2023-01-04T01:38:51.245Z,100414.00
2023-01-04T01:41:35.230Z,100420.00
2023-01-04T01:44:49.650Z,100424.00
2023-01-04T01:47:23.894Z,100416.00
2023-01-04T01:50:00.681Z,100413.00
2023-01-04T01:52:41.388Z,100423.00
2023-01-04T01:55:17.341Z,100412.00
2023-01-04T01:57:45.198Z,100415.00
2023-01-04T02:00:21.038Z,100414.00
2023-01-04T02:03:19.373Z,100413.00
2023-01-04T02:05:56.098Z,100403.00
2023-01-04T02:08:30.070Z,100400.00
2023-01-04T02:10:57.045Z,100398.00
2023-01-04T02:13:34.653Z,100384.00
2023-01-04T02:16:22.257Z,100395.00
2023-01-04T02:19:43.811Z,100398.00
2023-01-04T02:22:38.729Z,100400.00
2023-01-04T02:25:43.786Z,100403.00
2023-01-04T02:28:36.596Z,100408.00
2023-01-04T02:31:53.690Z,100391.00
2023-01-04T02:34:33.560Z,100409.00
2023-01-04T02:37:34.285Z,100397.00
2023-01-04T02:40:23.505Z,100381.00
2023-01-04T02:43:23.043Z,100404.00
2023-01-04T02:46:06.674Z,100398.00
2023-01-04T02:48:45.280Z,100371.00
2023-01-04T02:51:40.144Z,100407.00
2023-01-04T02:54:14.445Z,100384.00
2023-01-04T02:57:25.089Z,100399.00
2023-01-04T03:00:26.210Z,100399.00
2023-01-04T03:03:29.137Z,100395.00
2023-01-04T03:06:12.081Z,100393.00
2023-01-04T03:08:54.065Z,100393.00
2023-01-04T03:11:21.035Z,100382.00
2023-01-04T03:13:54.121Z,100401.00
2023-01-04T03:16:23.106Z,100392.00
2023-01-04T03:19:03.077Z,100396.00
2023-01-04T03:21:30.089Z,100393.00
2023-01-04T03:23:58.871Z,100383.00
2023-01-04T03:26:40.093Z,100378.00
2023-01-04T03:29:24.103Z,100362.00
2023-01-04T03:32:08.097Z,100375.00
2023-01-04T03:34:41.101Z,100371.00
2023-01-04T03:37:17.097Z,100371.00
2023-01-04T03:40:36.109Z,100373.00
2023-01-04T03:43:14.188Z,100366.00
2023-01-04T03:46:04.092Z,100370.00
2023-01-04T03:48:37.041Z,100378.00
2023-01-04T03:51:23.086Z,100373.00
2023-01-04T03:54:26.014Z,100383.00
2023-01-04T03:56:59.068Z,100379.00
2023-01-04T03:59:26.092Z,100375.00
2023-01-04T04:02:00.198Z,100371.00
2023-01-04T04:04:27.255Z,100375.00
2023-01-04T04:07:01.091Z,100378.00
2023-01-04T04:09:28.025Z,100377.00
2023-01-04T04:12:01.067Z,100373.00
2023-01-04T04:14:28.153Z,100373.00
2023-01-04T04:17:02.113Z,100378.00
2023-01-04T04:19:36.175Z,100355.00
2023-01-04T04:22:03.079Z,100365.00
2023-01-04T04:24:36.105Z,100367.00
2023-01-04T04:27:09.186Z,100380.00
2023-01-04T04:29:36.128Z,100364.00
2023-01-04T04:32:09.226Z,100376.00
2023-01-04T04:34:36.170Z,100373.00
2023-01-04T04:37:03.120Z,100371.00
2023-01-04T04:39:36.128Z,100382.00
2023-01-04T04:42:03.115Z,100368.00
2023-01-04T04:44:30.006Z,100381.00
2023-01-04T04:47:03.147Z,100372.00
2023-01-04T04:49:36.213Z,100379.00
2023-01-04T04:52:10.195Z,100369.00
2023-01-04T04:54:37.062Z,100361.00
2023-01-04T04:57:11.139Z,100376.00
2023-01-04T04:59:38.281Z,100389.00
2023-01-04T05:02:12.325Z,100396.00
2023-01-04T05:04:39.394Z,100394.00
2023-01-04T05:07:12.035Z,100393.00
2023-01-04T05:09:46.120Z,100402.00
2023-01-04T05:12:19.794Z,100400.00
2023-01-04T05:14:53.131Z,100400.00
2023-01-04T05:17:20.060Z,100405.00
2023-01-04T05:19:47.022Z,100391.00
2023-01-04T05:22:20.181Z,100409.00
2023-01-04T05:24:53.186Z,100384.00
2023-01-04T05:27:20.071Z,100390.00
2023-01-04T05:29:53.125Z,100383.00
2023-01-04T05:32:20.026Z,100388.00
2023-01-04T05:34:53.155Z,100391.00
2023-01-04T05:37:20.071Z,100403.00
2023-01-04T05:39:53.199Z,100377.00
2023-01-04T05:42:29.231Z,100400.00
2023-01-04T05:44:57.423Z,100371.00
2023-01-04T05:47:24.629Z,100420.00
2023-01-04T05:49:59.203Z,100433.00
2023-01-04T05:52:26.463Z,100389.00
2023-01-04T05:55:00.168Z,100385.00
2023-01-04T05:57:27.158Z,100420.00
2023-01-04T06:00:00.203Z,100420.00
2023-01-04T06:02:36.233Z,100396.00
2023-01-04T06:05:03.862Z,100425.00
2023-01-04T06:07:37.166Z,100426.00
2023-01-04T06:10:11.176Z,100424.00
2023-01-04T06:12:38.401Z,100426.00
2023-01-04T06:15:13.143Z,100425.00
2023-01-04T06:17:40.206Z,100413.00
2023-01-04T06:20:16.146Z,100423.00
2023-01-04T06:22:43.083Z,100427.00
2023-01-04T06:25:17.385Z,100401.00
2023-01-04T06:27:44.395Z,100408.00
2023-01-04T06:30:18.154Z,100428.00
2023-01-04T06:32:45.231Z,100426.00
2023-01-04T06:35:18.232Z,100419.00
2023-01-04T06:37:45.201Z,100414.00
2023-01-04T06:40:19.157Z,100411.00
2023-01-04T06:42:46.028Z,100430.00
2023-01-04T06:45:21.224Z,100416.00
2023-01-04T06:47:48.250Z,100428.00
2023-01-04T06:50:22.194Z,100406.00
2023-01-04T06:52:49.135Z,100431.00
2023-01-04T06:55:22.158Z,100426.00
2023-01-04T06:57:49.170Z,100434.00
2023-01-04T07:00:23.180Z,100439.00
2023-01-04T07:03:14.041Z,100445.00
2023-01-04T07:05:43.188Z,100424.00
2023-01-04T07:08:10.217Z,100442.00
2023-01-04T07:10:44.313Z,100413.00
2023-01-04T07:13:18.287Z,100427.00
2023-01-04T07:15:45.533Z,100449.00
2023-01-04T07:18:19.435Z,100456.00
2023-01-04T07:20:46.497Z,100456.00
2023-01-04T07:23:20.159Z,100454.00
2023-01-04T07:25:53.247Z,100434.00
2023-01-04T07:28:22.283Z,100442.00
2023-01-04T07:30:58.102Z,100447.00
2023-01-04T07:33:25.105Z,100442.00
2023-01-04T07:35:52.033Z,100460.00
2023-01-04T07:38:25.231Z,100451.00
2023-01-04T07:40:56.595Z,100434.00
2023-01-04T07:43:33.305Z,100454.00
2023-01-04T07:46:00.662Z,100437.00
2023-01-04T07:48:34.207Z,100465.00
2023-01-04T07:51:01.132Z,100461.00
2023-01-04T07:53:34.269Z,100448.00
2023-01-04T07:56:01.280Z,100454.00
2023-01-04T07:58:38.271Z,100473.00
2023-01-04T08:01:09.536Z,100476.00
2023-01-04T08:03:43.227Z,100476.00
2023-01-04T08:06:11.408Z,100450.00
2023-01-04T08:08:45.205Z,100472.00
2023-01-04T08:11:25.249Z,100482.00
2023-01-04T08:13:52.256Z,100474.00
2023-01-04T08:16:28.260Z,100473.00
2023-01-04T08:18:56.444Z,100467.00
2023-01-04T08:21:30.219Z,100482.00
2023-01-04T08:23:57.112Z,100468.00
2023-01-04T08:26:30.384Z,100490.00
2023-01-04T08:28:57.437Z,100481.00
2023-01-04T08:31:37.247Z,100466.00
2023-01-04T08:34:13.255Z,100475.00
2023-01-04T08:36:50.778Z,100480.00
2023-01-04T08:39:24.258Z,100477.00
2023-01-04T08:42:07.556Z,100476.00
2023-01-04T08:44:44.273Z,100483.00
2023-01-04T08:47:11.198Z,100489.00
2023-01-04T08:49:38.161Z,100466.00
2023-01-04T08:52:12.300Z,100464.00
2023-01-04T08:54:39.726Z,100480.00
2023-01-04T08:57:13.431Z,100500.00
2023-01-04T08:59:43.639Z,100462.00
2023-01-04T09:02:36.689Z,100465.00
2023-01-04T09:05:04.358Z,100458.00
2023-01-04T09:07:45.659Z,100472.00
2023-01-04T09:10:19.355Z,100487.00
2023-01-04T09:12:49.594Z,100477.00
2023-01-04T09:15:16.938Z,100486.00
2023-01-04T09:18:20.515Z,100484.00
2023-01-04T09:20:47.355Z,100479.00
2023-01-04T09:23:14.473Z,100479.00
2023-01-04T09:25:48.329Z,100470.00
2023-01-04T09:28:19.123Z,100477.00
2023-01-04T09:30:58.285Z,100514.00
2023-01-04T09:33:47.755Z,100475.00
2023-01-04T09:36:21.405Z,100480.00
2023-01-04T09:38:50.460Z,100474.00
2023-01-04T09:41:35.329Z,100511.00
2023-01-04T09:45:12.239Z,100481.00
2023-01-04T09:47:50.325Z,100471.00
2023-01-04T09:50:52.794Z,100454.00
2023-01-04T09:54:10.771Z,100478.00
2023-01-04T09:56:37.793Z,100456.00
2023-01-04T09:59:20.360Z,100458.00
2023-01-04T10:01:52.384Z,100481.00
2023-01-04T10:04:43.285Z,100497.00
2023-01-04T10:07:27.918Z,100489.00
2023-01-04T10:10:02.264Z,100480.00
2023-01-04T10:12:48.358Z,100478.00
2023-01-04T10:15:36.231Z,100468.00
2023-01-04T10:21:34.687Z,100463.00
2023-01-04T10:24:20.304Z,100470.00
2023-01-04T10:26:49.028Z,100454.00
2023-01-04T10:30:04.303Z,100458.00
2023-01-04T10:32:42.389Z,100445.00
2023-01-04T10:35:30.347Z,100452.00
2023-01-04T10:38:02.583Z,100448.00
2023-01-04T10:40:39.316Z,100438.00
2023-01-04T10:44:12.153Z,100429.00
2023-01-04T10:46:35.343Z,100425.00
2023-01-04T10:49:23.320Z,100416.00
2023-01-04T10:52:02.375Z,100411.00
2023-01-04T10:55:07.260Z,100409.00
2023-01-04T10:57:55.577Z,100406.00
2023-01-04T11:00:36.421Z,100380.00
2023-01-04T11:03:35.604Z,100415.00
2023-01-04T11:06:26.659Z,100412.00
2023-01-04T11:09:27.353Z,100409.00
2023-01-04T11:11:56.935Z,100407.00
2023-01-04T11:14:36.985Z,100400.00
2023-01-04T11:17:04.583Z,100398.00
2023-01-04T11:19:38.343Z,100371.00
2023-01-04T11:22:25.356Z,100388.00
2023-01-04T11:28:04.309Z,100380.00
2023-01-04T11:31:16.325Z,100374.00
2023-01-04T11:34:03.302Z,100372.00
2023-01-04T11:36:38.489Z,100359.00
2023-01-04T11:39:25.346Z,100360.00
2023-01-04T11:42:04.005Z,100335.00
2023-01-04T11:44:39.331Z,100330.00
2023-01-04T11:47:31.483Z,100337.00
2023-01-04T11:50:00.198Z,100344.00
2023-01-04T11:52:43.339Z,100344.00
2023-01-04T11:55:28.161Z,100326.00
2023-01-04T11:58:23.391Z,100317.00
2023-01-04T12:00:52.113Z,100324.00
2023-01-04T12:03:45.364Z,100315.00
2023-01-04T12:06:28.546Z,100303.00
2023-01-04T12:09:02.284Z,100301.00
2023-01-04T12:11:36.248Z,100291.00
2023-01-04T12:14:10.337Z,100281.00
2023-01-04T12:17:01.572Z,100300.00
2023-01-04T12:19:35.349Z,100283.00
2023-01-04T12:22:11.327Z,100289.00
2023-01-04T12:24:38.210Z,100294.00
2023-01-04T12:27:11.335Z,100291.00
2023-01-04T12:29:59.496Z,100285.00
2023-01-04T12:32:32.359Z,100278.00
2023-01-04T12:34:59.283Z,100277.00
2023-01-04T12:37:53.423Z,100269.00
2023-01-04T12:40:45.503Z,100266.00
2023-01-04T12:43:22.407Z,100260.00
2023-01-04T12:45:49.372Z,100246.00
2023-01-04T12:48:35.391Z,100252.00
2023-01-04T12:51:33.355Z,100254.00
2023-01-04T12:54:11.411Z,100246.00
2023-01-04T12:57:16.351Z,100244.00
2023-01-04T13:00:05.230Z,100255.00
2023-01-04T13:02:39.717Z,100225.00
2023-01-04T13:05:54.994Z,100252.00
2023-01-04T13:08:18.357Z,100256.00
2023-01-04T13:10:50.230Z,100248.00
2023-01-04T13:13:40.383Z,100253.00
2023-01-04T13:16:42.169Z,100253.00
2023-01-04T13:19:30.439Z,100256.00
2023-01-04T13:22:03.367Z,100237.00
2023-01-04T13:24:34.442Z,100243.00
2023-01-04T13:27:23.446Z,100231.00
2023-01-04T13:29:51.034Z,100224.00
2023-01-04T13:32:59.399Z,100227.00
2023-01-04T13:35:24.336Z,100235.00
2023-01-04T13:37:57.392Z,100217.00
2023-01-04T13:40:28.709Z,100230.00
2023-01-04T13:43:58.430Z,100225.00
2023-01-04T13:46:25.348Z,100221.00
2023-01-04T13:49:00.382Z,100207.00
2023-01-04T13:51:35.993Z,100202.00
2023-01-04T13:54:13.429Z,100203.00
2023-01-04T13:56:40.297Z,100198.00
2023-01-04T13:59:15.422Z,100204.00
2023-01-04T14:01:46.802Z,100198.00
2023-01-04T14:04:36.436Z,100212.00
2023-01-04T14:07:03.383Z,100214.00
2023-01-04T14:09:39.425Z,100194.00
2023-01-04T14:12:17.897Z,100195.00
2023-01-04T14:15:23.498Z,100209.00
2023-01-04T14:17:54.318Z,100216.00
2023-01-04T14:20:27.453Z,100209.00
2023-01-04T14:22:55.881Z,100199.00
2023-01-04T14:25:46.445Z,100204.00
2023-01-04T14:28:19.740Z,100220.00
2023-01-04T14:30:55.488Z,100199.00
2023-01-04T14:33:33.036Z,100209.00
2023-01-04T14:36:13.398Z,100217.00
2023-01-04T14:39:07.418Z,100220.00
2023-01-04T14:41:42.465Z,100216.00
2023-01-04T14:44:17.488Z,100204.00
2023-01-04T14:46:45.448Z,100208.00
2023-01-04T14:49:13.258Z,100211.00
2023-01-04T14:51:52.466Z,100197.00
2023-01-04T14:54:24.732Z,100204.00
2023-01-04T14:57:00.477Z,100203.00
2023-01-04T14:59:27.531Z,100195.00
2023-01-04T15:02:01.599Z,100186.00
2023-01-04T15:04:28.649Z,100203.00
2023-01-04T15:07:06.475Z,100211.00
2023-01-04T15:09:33.490Z,100194.00
2023-01-04T15:12:06.495Z,100175.00
2023-01-04T15:14:39.451Z,100199.00
2023-01-04T15:17:06.364Z,100199.00
2023-01-04T15:19:39.467Z,100179.00
2023-01-04T15:22:06.390Z,100184.00
2023-01-04T15:24:39.491Z,100196.00
2023-01-04T15:27:12.449Z,100187.00
2023-01-04T15:29:45.500Z,100194.00
2023-01-04T15:32:12.447Z,100182.00
2023-01-04T15:34:44.814Z,100177.00
2023-01-04T15:37:23.902Z,100171.00
2023-01-04T15:39:54.218Z,100171.00
2023-01-04T15:42:31.514Z,100177.00
2023-01-04T15:44:58.449Z,100162.00
2023-01-04T15:47:31.444Z,100174.00
2023-01-04T15:49:58.361Z,100162.00
2023-01-04T15:52:31.494Z,100162.00
2023-01-04T15:54:58.403Z,100169.00
2023-01-04T15:57:31.492Z,100159.00
2023-01-04T15:59:58.446Z,100177.00
2023-01-04T16:02:31.600Z,100162.00
2023-01-04T16:05:05.532Z,100160.00
2023-01-04T16:07:36.174Z,100157.00
2023-01-04T16:10:10.506Z,100163.00
2023-01-04T16:12:37.522Z,100152.00
2023-01-04T16:15:11.473Z,100151.00
2023-01-04T16:17:44.586Z,100162.00
2023-01-04T16:20:14.052Z,100169.00
2023-01-04T16:22:47.477Z,100153.00
2023-01-04T16:25:14.402Z,100165.00
2023-01-04T16:27:48.590Z,100162.00
2023-01-04T16:30:15.513Z,100159.00
2023-01-04T16:32:50.479Z,100139.00
2023-01-04T16:35:17.540Z,100150.00
2023-01-04T16:37:50.534Z,100152.00
2023-01-04T16:40:24.208Z,100147.00
2023-01-04T16:42:57.542Z,100145.00
2023-01-04T16:45:30.526Z,100170.00
2023-01-04T16:47:57.479Z,100168.00
2023-01-04T16:50:24.332Z,100140.00
2023-01-04T16:52:57.565Z,100151.00
2023-01-04T16:55:24.529Z,100165.00
2023-01-04T16:57:57.551Z,100158.00
2023-01-04T17:00:24.578Z,100163.00
2023-01-04T17:02:58.649Z,100151.00
2023-01-04T17:05:26.088Z,100146.00
2023-01-04T17:07:59.894Z,100135.00
2023-01-04T17:10:33.564Z,100144.00
2023-01-04T17:13:00.464Z,100125.00
2023-01-04T17:15:49.388Z,100125.00
2023-01-04T17:18:22.980Z,100144.00
2023-01-04T17:21:16.826Z,100164.00
2023-01-04T17:23:53.539Z,100147.00
2023-01-04T17:26:23.490Z,100139.00
2023-01-04T17:28:56.627Z,100137.00
2023-01-04T17:31:33.732Z,100136.00
2023-01-04T17:34:00.965Z,100158.00
2023-01-04T17:36:27.860Z,100147.00
2023-01-04T17:39:01.663Z,100145.00
2023-01-04T17:41:29.501Z,100122.00
2023-01-04T17:44:06.557Z,100147.00
2023-01-04T17:46:42.564Z,100144.00
2023-01-04T17:49:22.292Z,100137.00
2023-01-04T17:51:56.582Z,100157.00
2023-01-04T17:54:23.512Z,100150.00
2023-01-04T17:56:56.589Z,100149.00
2023-01-04T17:59:23.737Z,100125.00
2023-01-04T18:01:50.895Z,100146.00
2023-01-04T18:04:24.567Z,100147.00
2023-01-04T18:06:51.541Z,100148.00
2023-01-04T18:09:24.710Z,100131.00
2023-01-04T18:11:51.915Z,100128.00
2023-01-04T18:14:25.596Z,100135.00
2023-01-04T18:16:52.634Z,100135.00
2023-01-04T18:19:19.659Z,100113.00
2023-01-04T18:21:53.564Z,100131.00
2023-01-04T18:24:37.151Z,100125.00
2023-01-04T18:27:26.194Z,100110.00
2023-01-04T18:30:01.580Z,100125.00
2023-01-04T18:32:31.969Z,100115.00
2023-01-04T18:36:06.845Z,100143.00
2023-01-04T18:38:45.519Z,100110.00
2023-01-04T18:41:27.250Z,100119.00
2023-01-04T18:44:31.486Z,100128.00
2023-01-04T18:46:52.519Z,100116.00
2023-01-04T18:49:25.620Z,100113.00
2023-01-04T18:52:11.550Z,100116.00
2023-01-04T18:54:48.203Z,100132.00
2023-01-04T18:57:15.416Z,100121.00
2023-01-04T18:59:48.651Z,100102.00
2023-01-04T19:02:24.797Z,100139.00
2023-01-04T19:04:51.916Z,100127.00
2023-01-04T19:07:18.900Z,100126.00
2023-01-04T19:09:52.825Z,100112.00
2023-01-04T19:12:19.973Z,100117.00
2023-01-04T19:14:47.041Z,100089.00
2023-01-04T19:17:20.672Z,100094.00
2023-01-04T19:19:53.680Z,100089.00
2023-01-04T19:22:27.578Z,100089.00
2023-01-04T19:24:54.832Z,100109.00
2023-01-04T19:27:28.778Z,100088.00
2023-01-04T19:29:56.073Z,100095.00
2023-01-04T19:32:33.243Z,100078.00
2023-01-04T19:35:10.640Z,100123.00
2023-01-04T19:37:40.878Z,100087.00
2023-01-04T19:40:16.630Z,100104.00
2023-01-04T19:42:49.603Z,100111.00
2023-01-04T19:45:23.651Z,100095.00
2023-01-04T19:47:51.102Z,100095.00
2023-01-04T19:50:24.643Z,100116.00
2023-01-04T19:52:57.585Z,100102.00
2023-01-04T19:55:24.566Z,100117.00
2023-01-04T19:57:57.617Z,100089.00
2023-01-04T20:00:30.680Z,100089.00
2023-01-04T20:03:03.798Z,100093.00
2023-01-04T20:05:30.926Z,100088.00
2023-01-04T20:07:57.856Z,100081.00
2023-01-04T20:10:31.676Z,100080.00
2023-01-04T20:12:58.606Z,100097.00
2023-01-04T20:15:31.602Z,100055.00
2023-01-04T20:17:58.536Z,100085.00
2023-01-04T20:20:31.585Z,100063.00
2023-01-04T20:22:58.693Z,100074.00
2023-01-04T20:25:32.615Z,100074.00
2023-01-04T20:27:59.598Z,100064.00
2023-01-04T20:30:32.712Z,100080.00
2023-01-04T20:33:00.873Z,100059.00
2023-01-04T20:35:34.608Z,100080.00
2023-01-04T20:38:01.565Z,100079.00
2023-01-04T20:40:35.669Z,100074.00
2023-01-04T20:43:02.670Z,100075.00
2023-01-04T20:45:29.626Z,100055.00
2023-01-04T20:48:02.720Z,100049.00
2023-01-04T20:50:29.693Z,100062.00
2023-01-04T20:53:03.636Z,100049.00
2023-01-04T20:55:30.660Z,100039.00
2023-01-04T20:58:04.667Z,100043.00
2023-01-04T21:00:31.823Z,100037.00
2023-01-04T21:03:05.810Z,100052.00
2023-01-04T21:05:43.754Z,100063.00
2023-01-04T21:08:18.675Z,100068.00
2023-01-04T21:10:45.654Z,100073.00
2023-01-04T21:13:19.605Z,100079.00
2023-01-04T21:15:46.565Z,100069.00
2023-01-04T21:18:19.726Z,100055.00
2023-01-04T21:20:46.687Z,100080.00
2023-01-04T21:23:29.688Z,100069.00
2023-01-04T21:25:56.674Z,100048.00
2023-01-04T21:28:29.664Z,100074.00
2023-01-04T21:30:56.638Z,100055.00
2023-01-04T21:33:29.684Z,100044.00
2023-01-04T21:35:56.622Z,100043.00
2023-01-04T21:38:29.665Z,100055.00
2023-01-04T21:40:56.873Z,100055.00
2023-01-04T21:43:41.216Z,100039.00
2023-01-04T21:46:16.111Z,100043.00
2023-01-04T21:48:51.209Z,100019.00
2023-01-04T21:51:18.445Z,100047.00
2023-01-04T21:53:48.042Z,100037.00
2023-01-04T21:56:29.777Z,100062.00
2023-01-04T21:59:03.710Z,100073.00
2023-01-04T22:01:43.822Z,100023.00
2023-01-04T22:04:13.857Z,100029.00
2023-01-04T22:06:48.276Z,100075.00
2023-01-04T22:10:07.615Z,100007.00
2023-01-04T22:14:06.869Z,100059.00
2023-01-04T22:16:37.113Z,100017.00
2023-01-04T22:19:24.425Z,100023.00
2023-01-04T22:22:19.674Z,100023.00
2023-01-04T22:25:00.969Z,100027.00
2023-01-04T22:27:49.771Z,100042.00
2023-01-04T22:30:26.899Z,100062.00
2023-01-04T22:32:57.404Z,100037.00
2023-01-04T22:35:26.623Z,100060.00
2023-01-04T22:41:22.608Z,100021.00
2023-01-04T22:44:26.072Z,100041.00
2023-01-04T22:47:08.864Z,100040.00
2023-01-04T22:50:06.405Z,100034.00
2023-01-04T22:52:39.878Z,100018.00
2023-01-04T22:55:07.256Z,100009.00
2023-01-04T22:57:34.270Z,100063.00
2023-01-04T23:00:08.109Z,100040.00
2023-01-04T23:02:35.494Z,100034.00
2023-01-04T23:05:11.736Z,100049.00
2023-01-04T23:07:44.752Z,100051.00
2023-01-04T23:10:13.562Z,100021.00
2023-01-04T23:12:47.781Z,100049.00
2023-01-04T23:15:22.346Z,100043.00
2023-01-04T23:17:50.101Z,100037.00
2023-01-04T23:20:24.787Z,100053.00
2023-01-04T23:22:51.701Z,100035.00
2023-01-04T23:25:32.810Z,100014.00
2023-01-04T23:27:59.748Z,100005.00
2023-01-04T23:30:34.309Z,100021.00
2023-01-04T23:33:01.343Z,100014.00
2023-01-04T23:35:36.541Z,99994.00
2023-01-04T23:38:03.599Z,100025.00
2023-01-04T23:40:37.727Z,99997.00
2023-01-04T23:43:04.660Z,100016.00
2023-01-04T23:45:37.705Z,100006.00
2023-01-04T23:48:04.939Z,100009.00
2023-01-04T23:50:39.011Z,100025.00
2023-01-04T23:53:06.231Z,99980.00
2023-01-04T23:55:40.197Z,100010.00
2023-01-04T23:58:07.802Z,99992.00
