createdAt,value
2018-12-17T06:29:35.410Z,1004.23
2018-12-17T06:30:48.950Z,1004.24
2018-12-17T06:34:19.002Z,1004.18
2018-12-17T06:37:49.203Z,1003.72
2018-12-17T06:41:19.275Z,1003.88
2018-12-17T06:44:49.275Z,1004.21
2018-12-17T06:48:19.387Z,1004.74
2018-12-17T06:51:49.509Z,1005.06
2018-12-17T06:55:19.611Z,1004.95
2018-12-17T06:58:49.712Z,1004.53
2018-12-17T07:02:19.924Z,1004.37
2018-12-17T07:05:50.036Z,1004.76
2018-12-17T07:09:19.993Z,1004.96
2018-12-17T07:12:50.379Z,1005.45
2018-12-17T07:16:20.321Z,1005.46
2018-12-17T07:19:50.363Z,1005.07
2018-12-17T07:23:20.374Z,1004.85
2018-12-17T07:26:50.396Z,1005.07
2018-12-17T07:30:20.438Z,1003.75
2018-12-17T07:33:50.499Z,1002.31
2018-12-17T07:37:20.481Z,1003.43
2018-12-17T07:40:50.545Z,1003.21
2018-12-17T07:44:20.524Z,1002.48
2018-12-17T07:47:50.742Z,1004.33
2018-12-17T07:51:20.718Z,1004.98
2018-12-17T07:54:50.820Z,1005.11
2018-12-17T07:58:20.931Z,1005.51
2018-12-17T08:00:21.482Z,1005.76
2018-12-17T08:03:51.783Z,1006.22
2018-12-17T08:07:21.825Z,1006.84
2018-12-17T08:10:51.897Z,1006.78
2018-12-17T08:14:22.268Z,1006.48
2018-12-17T08:18:24.461Z,1006.59
2018-12-17T08:21:54.518Z,1007.76
2018-12-17T08:25:24.564Z,1008.39
2018-12-17T08:28:54.607Z,1008.99
2018-12-17T08:32:24.547Z,1009.48
2018-12-17T08:35:54.629Z,1009.29
2018-12-17T08:39:24.721Z,1008.64
2018-12-17T08:42:54.792Z,1009.2
2018-12-17T08:46:24.848Z,1008.87
2018-12-17T08:49:55.096Z,1007.35
2018-12-17T08:53:25.047Z,1007.54
2018-12-17T08:56:55.179Z,1006.17
2018-12-17T09:00:25.179Z,1005.01
2018-12-17T09:03:55.223Z,1003.28
2018-12-17T09:07:25.344Z,1003.37
2018-12-17T09:10:55.366Z,1003.04
2018-12-17T09:14:25.661Z,1001.81
2018-12-17T09:17:55.762Z,1001.81
2018-12-17T09:21:25.921Z,1002.29
2018-12-17T09:24:56.083Z,1003.18
2018-12-17T09:28:26.095Z,1004.77
2018-12-17T09:31:56.197Z,1004.95
2018-12-17T09:35:26.188Z,1006.3
2018-12-17T09:38:56.219Z,1007.42
2018-12-17T09:42:26.221Z,1007.03
2018-12-17T09:45:56.353Z,1006.07
2018-12-17T09:49:26.454Z,1007.28
2018-12-17T09:52:56.586Z,1006.93
2018-12-17T09:56:26.687Z,1005.83
2018-12-17T09:59:56.659Z,1006.59
2018-12-17T10:00:25.411Z,1006.68
2018-12-17T10:03:55.751Z,1005.21
2018-12-17T10:07:30.458Z,1005.37
2018-12-17T10:11:00.613Z,1006.19
2018-12-17T10:14:30.756Z,1004.93
2018-12-17T10:18:00.790Z,1005.14
2018-12-17T10:21:30.779Z,1004.27
2018-12-17T10:25:00.781Z,1004.51
2018-12-17T10:28:30.828Z,1003.05
2018-12-17T10:32:00.864Z,1003.54
2018-12-17T10:35:31.016Z,1004.13
2018-12-17T10:39:01.101Z,1004.2
2018-12-17T10:42:31.239Z,1004.05
2018-12-17T10:46:01.290Z,1003.4
2018-12-17T10:49:31.342Z,1003.91
2018-12-17T10:53:01.314Z,1004
2018-12-17T10:56:31.385Z,1003.9
2018-12-17T11:00:01.517Z,1003.19
2018-12-17T11:04:10.728Z,1003.51
2018-12-17T11:07:40.840Z,1004.39
2018-12-17T11:11:10.972Z,1005.82
2018-12-17T11:14:41.194Z,1005.82
2018-12-17T11:18:11.355Z,1005.25
2018-12-17T11:21:41.367Z,1004.96
2018-12-17T11:25:11.378Z,1003.79
2018-12-17T11:28:41.391Z,1003.84
2018-12-17T11:32:11.792Z,1003.82
2018-12-17T11:35:41.873Z,1003.22
2018-12-17T11:39:11.854Z,1003.75
2018-12-17T11:42:41.967Z,1003.86
2018-12-17T11:46:12.118Z,1004.54
2018-12-17T11:49:42.115Z,1004.39
2018-12-17T11:53:12.238Z,1005.82
2018-12-17T11:57:29.293Z,1006.11
2018-12-17T12:00:22.314Z,1005.18
2018-12-17T12:03:52.296Z,1005.1
2018-12-17T12:07:22.318Z,1004.38
2018-12-17T12:10:52.379Z,1004.48
2018-12-17T12:14:22.413Z,1004.26
2018-12-17T12:17:52.662Z,1004.28
2018-12-17T12:21:22.754Z,1004.23
2018-12-17T12:24:52.906Z,1004.23
2018-12-17T12:28:22.899Z,1003.81
2018-12-17T12:31:52.952Z,1003.77
2018-12-17T12:35:23.121Z,1003.59
2018-12-17T12:38:53.202Z,1004.27
2018-12-17T12:42:23.314Z,1004.26
2018-12-17T12:45:53.396Z,1004.61
2018-12-17T12:49:23.497Z,1004.96
2018-12-17T12:52:53.558Z,1004.82
2018-12-17T12:56:23.650Z,1004.51
2018-12-17T12:59:53.732Z,1005.35
2018-12-17T13:03:23.803Z,1005.97
2018-12-17T13:06:53.805Z,1005.72
2018-12-17T13:10:23.877Z,1005.74
2018-12-17T13:13:54.058Z,1006.12
2018-12-17T13:17:31.362Z,1006.43
2018-12-17T13:21:01.502Z,1006.47
2018-12-17T13:24:31.614Z,1005.87
2018-12-17T13:28:01.525Z,1005.68
2018-12-17T13:31:31.586Z,1005.6
2018-12-17T13:35:01.650Z,1005.48
2018-12-17T13:38:31.768Z,1005.65
2018-12-17T13:42:01.790Z,1004.96
2018-12-17T13:45:31.854Z,1005.46
2018-12-17T13:49:01.886Z,1006.07
2018-12-17T13:52:47.787Z,1006.37
2018-12-17T13:56:17.789Z,1006.41
2018-12-17T13:59:48.001Z,1006.27
2018-12-17T14:00:21.851Z,1006.45
2018-12-17T14:03:51.863Z,1006.37
2018-12-17T14:07:21.904Z,1006.28
2018-12-17T14:10:54.306Z,1006.43
2018-12-17T14:14:24.408Z,1006.2
2018-12-17T14:17:56.291Z,1005.44
2018-12-17T14:22:31.592Z,1005.69
2018-12-17T14:26:01.665Z,1005.24
2018-12-17T14:29:31.745Z,1004.78
2018-12-17T14:33:01.818Z,1005.02
2018-12-17T14:36:31.919Z,1004.65
2018-12-17T14:40:03.760Z,1004.66
2018-12-17T14:43:33.781Z,1004.98
2018-12-17T14:47:04.014Z,1005.1
2018-12-17T14:50:34.235Z,1005.4
2018-12-17T14:54:04.430Z,1005.37
2018-12-17T14:57:34.561Z,1005.35
2018-12-17T15:01:04.530Z,1005.27
2018-12-17T15:04:34.518Z,1005.39
2018-12-17T15:08:04.534Z,1005.28
2018-12-17T15:11:34.695Z,1005.73
2018-12-17T15:15:06.577Z,1005.99
2018-12-17T15:18:36.517Z,1006.5
2018-12-17T15:22:06.591Z,1006.35
2018-12-17T15:25:36.862Z,1006.47
2018-12-17T15:29:06.944Z,1005.84
2018-12-17T15:32:36.985Z,1005.92
2018-12-17T15:36:07.087Z,1005.83
2018-12-17T15:39:37.249Z,1005.3
2018-12-17T15:43:07.260Z,1005.71
2018-12-17T15:46:37.287Z,1005.62
2018-12-17T15:50:07.434Z,1005.62
2018-12-17T15:53:37.525Z,1005.15
2018-12-17T15:57:07.717Z,1005.65
2018-12-17T16:00:21.058Z,1006.04
2018-12-17T16:03:50.990Z,1006.08
2018-12-17T16:07:21.142Z,1005.88
2018-12-17T16:10:51.133Z,1005.69
2018-12-17T16:14:21.315Z,1005.09
2018-12-17T16:17:51.406Z,1005.17
2018-12-17T16:21:21.469Z,1006.27
2018-12-17T16:24:51.449Z,1006.92
2018-12-17T16:28:21.512Z,1006.7
2018-12-17T16:31:57.321Z,1006.85
2018-12-17T16:35:27.815Z,1006.55
2018-12-17T16:38:57.897Z,1007.14
2018-12-17T16:42:27.978Z,1007.48
2018-12-17T16:45:58.008Z,1007.08
2018-12-17T16:49:28.091Z,1006.39
2018-12-17T16:52:58.030Z,1006.46
2018-12-17T16:56:28.076Z,1005.95
2018-12-17T16:59:58.187Z,1005.6
2018-12-17T17:03:28.435Z,1005.28
2018-12-17T17:06:58.339Z,1005.13
2018-12-17T17:10:28.662Z,1005.04
2018-12-17T17:13:58.743Z,1005.48
2018-12-17T17:17:28.875Z,1005.08
2018-12-17T17:20:58.967Z,1004.99
2018-12-17T17:24:29.099Z,1004.77
2018-12-17T17:27:59.151Z,1004.71
2018-12-17T17:31:29.371Z,1004.82
2018-12-17T17:34:59.343Z,1005.61
2018-12-17T17:38:29.455Z,1005.78
2018-12-17T17:41:59.383Z,1005.61
2018-12-17T17:45:29.379Z,1006.25
2018-12-17T17:48:59.350Z,1006.93
2018-12-17T17:52:29.312Z,1006.86
2018-12-17T17:55:59.564Z,1007.06
2018-12-17T17:59:29.625Z,1006.65
2018-12-17T18:00:21.095Z,1006.51
2018-12-17T18:03:51.107Z,1006.25
2018-12-17T18:07:21.099Z,1005.72
2018-12-17T18:10:51.072Z,1006
2018-12-17T18:14:21.212Z,1006.18
2018-12-17T18:17:51.234Z,1006.43
2018-12-17T18:21:21.315Z,1006.28
2018-12-17T18:24:51.357Z,1005.96
2018-12-17T18:28:21.449Z,1005.79
2018-12-17T18:31:51.678Z,1005.57
2018-12-17T18:35:21.822Z,1005.64
2018-12-17T18:38:51.994Z,1004.64
2018-12-17T18:42:22.146Z,1005.17
2018-12-17T18:45:52.207Z,1005.61
2018-12-17T18:49:22.249Z,1005.54
2018-12-17T18:52:52.330Z,1005.35
2018-12-17T18:56:22.542Z,1005.2
2018-12-17T18:59:52.494Z,1005.86
2018-12-17T19:03:22.700Z,1006.19
2018-12-17T19:06:52.607Z,1006.08
2018-12-17T19:10:22.659Z,1005.94
2018-12-17T19:13:52.690Z,1006.13
2018-12-17T19:17:22.772Z,1005.36
2018-12-17T19:20:52.794Z,1005.44
2018-12-17T19:24:22.865Z,1004.6
2018-12-17T19:27:52.927Z,1004.74
2018-12-17T19:31:23.028Z,1005.05
2018-12-17T19:34:53.140Z,1004.52
2018-12-17T19:38:23.142Z,1004.47
2018-12-17T19:41:53.137Z,1003.92
2018-12-17T19:45:23.178Z,1004
2018-12-17T19:48:53.277Z,1003.68
2018-12-17T19:52:23.236Z,1003.69
2018-12-17T19:55:53.290Z,1003.58
2018-12-17T19:59:23.392Z,1003.64
2018-12-17T20:00:21.273Z,1003.69
2018-12-17T20:03:51.274Z,1003.31
2018-12-17T20:07:21.345Z,1003.42
2018-12-17T20:10:51.529Z,1003.17
2018-12-17T20:14:21.659Z,1003.08
2018-12-17T20:17:51.741Z,1002.9
2018-12-17T20:21:21.808Z,1002.81
2018-12-17T20:24:51.884Z,1003.24
2018-12-17T20:28:21.928Z,1002.61
2018-12-17T20:31:51.997Z,1002.01
2018-12-17T20:35:22.258Z,1002.46
2018-12-17T20:38:52.271Z,1002.91
2018-12-17T20:42:22.282Z,1002.58
2018-12-17T20:45:52.361Z,1002.22
2018-12-17T20:49:22.476Z,1002.32
2018-12-17T20:52:52.617Z,1001.27
2018-12-17T20:56:22.920Z,1001.37
2018-12-17T20:59:52.891Z,1001.07
2018-12-17T21:03:22.912Z,1000.62
2018-12-17T21:06:52.995Z,1000.19
2018-12-17T21:10:23.065Z,999.93
2018-12-17T21:13:53.029Z,999.75
2018-12-17T21:17:23.068Z,999.88
2018-12-17T21:20:53.160Z,999.9
2018-12-17T21:24:23.274Z,999.7
2018-12-17T21:27:53.268Z,999.29
2018-12-17T21:31:23.274Z,999.16
2018-12-17T21:34:53.436Z,999.07
2018-12-17T21:38:23.812Z,999.14
2018-12-17T21:41:53.828Z,999.68
2018-12-17T21:45:23.790Z,999.91
2018-12-17T21:48:53.812Z,999.98
2018-12-17T21:52:25.498Z,999.79
2018-12-17T21:55:55.635Z,999.27
2018-12-17T21:59:25.633Z,999.34
2018-12-17T22:00:21.726Z,999.5
2018-12-17T22:03:51.838Z,999.4
2018-12-17T22:07:21.951Z,999.54
2018-12-17T22:10:51.971Z,999.64
2018-12-17T22:14:22.015Z,1000.04
2018-12-17T22:17:52.048Z,999.79
2018-12-17T22:21:22.096Z,999.99
2018-12-17T22:24:52.062Z,1000.21
2018-12-17T22:28:22.099Z,1000.24
2018-12-17T22:31:52.233Z,999.99
2018-12-17T22:35:22.320Z,999.64
2018-12-17T22:38:52.383Z,999.39
2018-12-17T22:42:22.475Z,999.18
2018-12-17T22:45:52.517Z,999.05
2018-12-17T22:49:22.637Z,998.91
2018-12-17T22:52:52.690Z,999.06
2018-12-17T22:56:22.741Z,998.28
2018-12-17T22:59:52.791Z,998.5
2018-12-17T23:03:26.344Z,998.65
2018-12-17T23:06:56.615Z,997.76
2018-12-17T23:19:46.850Z,998.25
2018-12-17T23:23:17.182Z,998.38
2018-12-17T23:26:47.234Z,998.31
2018-12-17T23:30:20.027Z,998.32
2018-12-17T23:33:50.107Z,998.32
2018-12-17T23:37:20.148Z,998.07
2018-12-17T23:40:50.630Z,997.68
2018-12-17T23:44:20.631Z,998.09
2018-12-17T23:47:50.652Z,997.95
2018-12-17T23:51:20.726Z,997.78
2018-12-17T23:54:50.817Z,998.07
2018-12-17T23:58:21.059Z,998.04
