createdAt,value
2023-02-21T00:01:42.944Z,12.16
2023-02-21T00:04:31.287Z,11.40
2023-02-21T00:07:19.794Z,10.26
2023-02-21T00:10:08.830Z,9.69
2023-02-21T00:12:56.900Z,10.83
2023-02-21T00:15:45.211Z,10.26
2023-02-21T00:18:33.667Z,10.07
2023-02-21T00:21:22.603Z,10.64
2023-02-21T00:24:11.463Z,11.02
2023-02-21T00:27:00.272Z,11.02
2023-02-21T00:29:46.294Z,10.45
2023-02-21T00:32:32.408Z,10.45
2023-02-21T00:35:21.038Z,12.35
2023-02-21T00:38:11.229Z,11.97
2023-02-21T00:40:59.379Z,9.88
2023-02-21T00:43:53.714Z,12.35
2023-02-21T00:46:42.102Z,10.64
2023-02-21T00:49:31.096Z,11.59
2023-02-21T00:52:19.006Z,12.35
2023-02-21T00:55:06.817Z,11.78
2023-02-21T00:57:55.270Z,10.83
2023-02-21T01:00:44.632Z,11.78
2023-02-21T01:03:33.250Z,10.64
2023-02-21T01:06:21.585Z,10.26
2023-02-21T01:09:09.902Z,12.16
2023-02-21T01:11:58.190Z,11.59
2023-02-21T01:14:46.516Z,10.83
2023-02-21T01:17:35.076Z,11.40
2023-02-21T01:20:24.962Z,10.45
2023-02-21T01:23:13.379Z,10.07
2023-02-21T01:26:02.160Z,11.59
2023-02-21T01:28:50.470Z,11.59
2023-02-21T01:31:40.667Z,11.21
2023-02-21T01:34:28.885Z,11.97
2023-02-21T01:37:17.156Z,13.11
2023-02-21T01:40:05.510Z,13.30
2023-02-21T01:42:53.946Z,12.92
2023-02-21T01:45:42.335Z,12.92
2023-02-21T01:48:37.464Z,11.97
2023-02-21T01:51:29.560Z,13.49
2023-02-21T01:54:18.986Z,12.35
2023-02-21T01:57:08.252Z,13.49
2023-02-21T01:59:56.904Z,12.16
2023-02-21T02:03:07.596Z,10.64
2023-02-21T02:05:58.948Z,11.02
2023-02-21T02:08:50.228Z,11.21
2023-02-21T02:12:00.941Z,11.78
2023-02-21T02:15:21.723Z,11.59
2023-02-21T02:18:25.668Z,9.50
2023-02-21T02:21:17.398Z,11.59
2023-02-21T02:24:23.583Z,8.74
2023-02-21T02:27:34.164Z,12.16
2023-02-21T02:30:16.995Z,11.21
2023-02-21T02:33:21.241Z,10.45
2023-02-21T02:36:03.948Z,11.78
2023-02-21T02:38:56.407Z,10.26
2023-02-21T02:42:11.800Z,10.45
2023-02-21T02:44:52.120Z,11.40
2023-02-21T02:47:34.705Z,11.78
2023-02-21T02:50:09.890Z,11.21
2023-02-21T02:52:52.451Z,11.97
2023-02-21T02:55:43.785Z,10.45
2023-02-21T02:58:15.852Z,9.31
2023-02-21T03:01:13.665Z,11.78
2023-02-21T03:03:58.387Z,11.21
2023-02-21T03:06:55.196Z,10.64
2023-02-21T03:09:38.199Z,12.35
2023-02-21T03:12:35.820Z,11.59
2023-02-21T03:15:36.819Z,11.97
2023-02-21T03:18:34.622Z,10.07
2023-02-21T03:21:13.486Z,11.21
2023-02-21T03:23:48.891Z,9.50
2023-02-21T03:26:19.311Z,11.40
2023-02-21T03:28:48.882Z,12.92
2023-02-21T03:31:28.657Z,10.83
2023-02-21T03:33:58.782Z,11.40
2023-02-21T03:36:28.829Z,12.54
2023-02-21T03:38:58.658Z,13.11
2023-02-21T03:41:28.562Z,12.92
2023-02-21T03:43:58.627Z,12.16
2023-02-21T03:46:28.375Z,12.16
2023-02-21T03:48:58.166Z,12.16
2023-02-21T03:51:27.943Z,13.11
2023-02-21T03:53:57.756Z,13.68
2023-02-21T03:56:36.661Z,11.97
2023-02-21T03:59:10.264Z,13.49
2023-02-21T04:01:40.253Z,13.68
2023-02-21T04:04:10.044Z,12.73
2023-02-21T04:06:39.858Z,13.30
2023-02-21T04:09:09.626Z,12.35
2023-02-21T04:11:44.258Z,12.35
2023-02-21T04:14:14.024Z,14.82
2023-02-21T04:16:43.925Z,11.78
2023-02-21T04:19:13.241Z,14.06
2023-02-21T04:21:43.071Z,14.06
2023-02-21T04:24:13.311Z,12.73
2023-02-21T04:26:43.095Z,12.92
2023-02-21T04:29:12.899Z,13.30
2023-02-21T04:31:42.736Z,10.26
2023-02-21T04:34:12.412Z,14.44
2023-02-21T04:36:40.464Z,15.39
2023-02-21T04:39:08.588Z,13.49
2023-02-21T04:41:36.359Z,13.49
2023-02-21T04:44:06.292Z,12.35
2023-02-21T04:46:34.369Z,13.11
2023-02-21T04:49:02.041Z,13.11
2023-02-21T04:51:29.991Z,14.44
2023-02-21T04:53:58.544Z,13.11
2023-02-21T04:56:30.197Z,13.68
2023-02-21T04:58:58.937Z,13.87
2023-02-21T05:01:31.507Z,14.06
2023-02-21T05:04:01.881Z,12.54
2023-02-21T05:06:32.516Z,13.68
2023-02-21T05:09:03.775Z,12.92
2023-02-21T05:11:34.872Z,13.68
2023-02-21T05:14:02.759Z,13.49
2023-02-21T05:16:30.957Z,14.25
2023-02-21T05:18:59.442Z,12.92
2023-02-21T05:21:27.966Z,14.25
2023-02-21T05:23:57.771Z,14.25
2023-02-21T05:26:33.057Z,13.87
2023-02-21T05:29:04.523Z,14.25
2023-02-21T05:31:34.331Z,14.82
2023-02-21T05:34:04.194Z,13.11
2023-02-21T05:36:34.058Z,13.68
2023-02-21T05:39:05.505Z,12.16
2023-02-21T05:41:35.924Z,11.78
2023-02-21T05:44:06.326Z,13.68
2023-02-21T05:46:36.100Z,12.35
2023-02-21T05:49:06.085Z,13.87
2023-02-21T05:51:43.304Z,10.83
2023-02-21T05:54:19.566Z,11.21
2023-02-21T05:56:52.313Z,13.49
2023-02-21T05:59:22.561Z,11.40
2023-02-21T06:01:52.383Z,13.68
2023-02-21T06:04:23.423Z,13.11
2023-02-21T06:06:53.183Z,12.73
2023-02-21T06:09:22.981Z,11.59
2023-02-21T06:11:56.705Z,11.59
2023-02-21T06:14:26.926Z,12.54
2023-02-21T06:16:56.652Z,10.83
2023-02-21T06:19:26.352Z,13.30
2023-02-21T06:21:56.155Z,10.83
2023-02-21T06:24:25.859Z,12.73
2023-02-21T06:26:55.881Z,12.54
2023-02-21T06:29:25.757Z,8.93
2023-02-21T06:32:00.740Z,12.73
2023-02-21T06:34:30.494Z,10.64
2023-02-21T06:37:00.340Z,11.59
2023-02-21T06:39:30.440Z,12.35
2023-02-21T06:42:00.151Z,12.92
2023-02-21T06:44:29.844Z,13.30
2023-02-21T06:46:59.666Z,13.11
2023-02-21T06:49:29.541Z,13.30
2023-02-21T06:52:00.525Z,12.16
2023-02-21T06:54:30.527Z,13.11
2023-02-21T06:57:01.730Z,12.35
2023-02-21T06:59:31.793Z,11.59
2023-02-21T07:02:02.840Z,13.11
2023-02-21T07:04:32.769Z,11.97
2023-02-21T07:07:02.573Z,13.49
2023-02-21T07:09:32.295Z,12.92
2023-02-21T07:12:03.357Z,11.78
2023-02-21T07:14:33.542Z,9.69
2023-02-21T07:17:03.317Z,10.83
2023-02-21T07:19:33.165Z,11.40
2023-02-21T07:22:03.139Z,11.78
2023-02-21T07:24:33.255Z,11.97
2023-02-21T07:27:04.759Z,12.92
2023-02-21T07:29:34.525Z,12.54
2023-02-21T07:32:04.599Z,11.02
2023-02-21T07:34:34.369Z,9.50
2023-02-21T07:37:04.207Z,10.83
2023-02-21T07:39:34.172Z,10.64
2023-02-21T07:42:10.283Z,12.73
2023-02-21T07:44:39.287Z,11.40
2023-02-21T07:47:07.826Z,11.02
2023-02-21T07:49:41.120Z,10.83
2023-02-21T07:52:10.862Z,10.45
2023-02-21T07:54:40.661Z,9.12
2023-02-21T07:57:10.443Z,10.07
2023-02-21T07:59:40.174Z,7.60
2023-02-21T08:02:12.550Z,8.93
2023-02-21T08:04:42.686Z,8.17
2023-02-21T08:07:12.499Z,7.41
2023-02-21T08:09:41.170Z,7.60
2023-02-21T08:12:14.858Z,6.27
2023-02-21T08:14:44.457Z,6.08
2023-02-21T08:17:14.306Z,4.56
2023-02-21T08:19:44.127Z,4.75
2023-02-21T08:22:13.917Z,4.37
2023-02-21T08:24:43.801Z,3.99
2023-02-21T08:27:13.551Z,3.42
2023-02-21T08:29:43.840Z,2.47
2023-02-21T08:32:13.601Z,2.28
2023-02-21T08:34:50.305Z,2.47
2023-02-21T08:37:20.115Z,2.28
2023-02-21T08:39:52.544Z,2.28
2023-02-21T08:42:25.171Z,2.28
2023-02-21T08:44:52.735Z,3.04
2023-02-21T08:47:22.494Z,2.66
2023-02-21T08:49:52.275Z,3.23
2023-02-21T08:52:22.055Z,3.23
2023-02-21T08:54:51.855Z,3.61
2023-02-21T08:57:21.718Z,3.04
2023-02-21T08:59:51.710Z,2.85
2023-02-21T09:02:25.358Z,2.85
2023-02-21T09:04:55.141Z,2.85
2023-02-21T09:07:25.473Z,3.42
2023-02-21T09:09:55.282Z,2.66
2023-02-21T09:12:25.128Z,2.66
2023-02-21T09:14:54.951Z,1.90
2023-02-21T09:17:24.681Z,2.66
2023-02-21T09:19:54.417Z,2.09
2023-02-21T09:22:24.194Z,2.47
2023-02-21T09:24:53.937Z,2.85
2023-02-21T09:27:36.545Z,2.28
2023-02-21T09:30:15.805Z,2.09
2023-02-21T09:32:45.719Z,2.09
2023-02-21T09:35:17.205Z,2.66
2023-02-21T09:37:47.852Z,2.47
2023-02-21T09:40:38.992Z,3.04
2023-02-21T09:43:21.385Z,2.09
2023-02-21T09:45:56.478Z,3.04
2023-02-21T09:48:28.687Z,2.66
2023-02-21T09:51:06.913Z,3.04
2023-02-21T09:53:42.180Z,2.85
2023-02-21T09:56:38.988Z,2.09
2023-02-21T09:59:13.340Z,2.28
2023-02-21T10:02:10.674Z,1.90
2023-02-21T10:05:05.319Z,2.09
2023-02-21T10:07:54.643Z,2.85
2023-02-21T10:10:49.811Z,1.71
2023-02-21T10:13:30.688Z,1.71
2023-02-21T10:16:17.753Z,2.09
2023-02-21T10:19:01.833Z,2.09
2023-02-21T10:21:39.652Z,2.09
2023-02-21T10:24:19.205Z,1.90
2023-02-21T10:27:03.115Z,1.71
2023-02-21T10:30:04.774Z,2.09
2023-02-21T10:32:33.251Z,1.90
2023-02-21T10:35:04.983Z,1.33
2023-02-21T10:37:48.562Z,1.33
2023-02-21T10:40:57.936Z,1.52
2023-02-21T10:43:38.650Z,1.52
2023-02-21T10:46:27.714Z,1.52
2023-02-21T10:49:17.110Z,1.71
2023-02-21T10:51:47.224Z,1.52
2023-02-21T10:54:26.003Z,1.90
2023-02-21T10:56:56.512Z,1.33
2023-02-21T10:59:37.100Z,1.71
2023-02-21T11:02:34.876Z,1.52
2023-02-21T11:05:22.204Z,1.52
2023-02-21T11:08:10.252Z,1.90
2023-02-21T11:10:44.821Z,1.71
2023-02-21T11:13:23.466Z,1.71
2023-02-21T11:16:20.083Z,1.52
2023-02-21T11:19:07.386Z,1.90
2023-02-21T11:21:37.159Z,1.71
2023-02-21T11:24:11.221Z,1.71
2023-02-21T11:26:53.944Z,1.71
2023-02-21T11:29:27.289Z,1.71
2023-02-21T11:31:57.158Z,1.71
2023-02-21T11:34:30.119Z,1.71
2023-02-21T11:37:04.769Z,1.33
2023-02-21T11:39:35.180Z,2.47
2023-02-21T11:42:23.607Z,2.09
2023-02-21T11:45:29.989Z,1.71
2023-02-21T11:48:04.933Z,1.71
2023-02-21T11:50:46.732Z,1.71
2023-02-21T11:53:30.678Z,1.90
2023-02-21T11:56:42.768Z,1.52
2023-02-21T11:59:46.288Z,1.90
2023-02-21T12:02:40.638Z,1.71
2023-02-21T12:05:39.909Z,1.71
2023-02-21T12:08:46.759Z,1.90
2023-02-21T12:11:52.082Z,1.71
2023-02-21T12:14:33.665Z,1.90
2023-02-21T12:17:54.473Z,1.90
2023-02-21T12:20:26.906Z,1.71
2023-02-21T12:23:15.995Z,1.90
2023-02-21T12:26:09.856Z,1.90
2023-02-21T12:29:22.819Z,1.71
2023-02-21T12:32:16.825Z,1.33
2023-02-21T12:35:34.621Z,1.33
2023-02-21T12:38:31.551Z,1.71
2023-02-21T12:41:35.665Z,1.33
2023-02-21T12:44:44.262Z,2.28
2023-02-21T12:47:42.955Z,2.09
2023-02-21T12:50:30.834Z,2.28
2023-02-21T12:53:25.374Z,1.52
2023-02-21T12:56:16.306Z,1.71
2023-02-21T12:58:58.510Z,2.09
2023-02-21T13:01:40.121Z,1.71
2023-02-21T13:04:36.390Z,2.47
2023-02-21T13:07:25.710Z,1.90
2023-02-21T13:10:19.847Z,2.09
2023-02-21T13:12:58.920Z,1.90
2023-02-21T13:15:32.077Z,1.52
2023-02-21T13:18:19.789Z,2.28
2023-02-21T13:21:00.407Z,2.28
2023-02-21T13:23:54.927Z,1.90
2023-02-21T13:26:52.207Z,2.66
2023-02-21T13:29:34.848Z,1.71
2023-02-21T13:32:21.572Z,2.66
2023-02-21T13:35:07.525Z,2.09
2023-02-21T13:37:46.584Z,2.47
2023-02-21T13:40:35.213Z,2.28
2023-02-21T13:43:10.317Z,1.90
2023-02-21T13:45:40.148Z,3.04
2023-02-21T13:48:22.172Z,2.28
2023-02-21T13:50:56.340Z,2.09
2023-02-21T13:54:11.508Z,2.47
2023-02-21T13:56:44.408Z,2.09
2023-02-21T13:59:22.992Z,2.47
2023-02-21T14:02:31.045Z,2.28
2023-02-21T14:05:06.558Z,3.04
2023-02-21T14:08:15.298Z,2.47
2023-02-21T14:10:58.030Z,2.28
2023-02-21T14:13:58.507Z,2.28
2023-02-21T14:17:02.498Z,2.28
2023-02-21T14:19:40.941Z,2.28
2023-02-21T14:22:24.437Z,2.47
2023-02-21T14:25:10.076Z,1.90
2023-02-21T14:27:40.578Z,2.28
2023-02-21T14:30:10.224Z,2.85
2023-02-21T14:32:58.240Z,2.47
2023-02-21T14:35:56.195Z,2.47
2023-02-21T14:38:36.569Z,2.47
2023-02-21T14:42:12.068Z,2.28
2023-02-21T14:45:10.253Z,2.66
2023-02-21T14:48:09.186Z,1.90
2023-02-21T14:51:40.658Z,2.66
2023-02-21T14:54:56.657Z,2.47
2023-02-21T14:58:23.494Z,2.66
2023-02-21T15:01:05.491Z,3.42
2023-02-21T15:03:46.518Z,3.23
2023-02-21T15:06:24.655Z,1.90
2023-02-21T15:08:54.953Z,2.09
2023-02-21T15:11:39.719Z,3.23
2023-02-21T15:14:27.706Z,3.04
2023-02-21T15:17:12.907Z,2.66
2023-02-21T15:19:42.752Z,3.61
2023-02-21T15:22:25.901Z,2.28
2023-02-21T15:25:08.028Z,3.61
2023-02-21T15:27:49.792Z,3.04
2023-02-21T15:30:37.702Z,2.66
2023-02-21T15:33:16.263Z,2.85
2023-02-21T15:35:50.716Z,3.04
2023-02-21T15:38:30.828Z,2.85
2023-02-21T15:41:13.725Z,3.42
2023-02-21T15:44:26.718Z,3.42
2023-02-21T15:47:04.335Z,3.80
2023-02-21T15:49:43.547Z,3.42
2023-02-21T15:52:37.656Z,2.66
2023-02-21T15:55:22.872Z,2.47
2023-02-21T15:58:04.136Z,3.23
2023-02-21T16:00:42.173Z,3.04
2023-02-21T16:03:42.007Z,3.42
2023-02-21T16:06:25.164Z,2.66
2023-02-21T16:09:03.812Z,3.99
2023-02-21T16:12:00.749Z,3.42
2023-02-21T16:14:59.039Z,3.80
2023-02-21T16:17:32.921Z,3.23
2023-02-21T16:20:20.081Z,3.42
2023-02-21T16:23:11.638Z,3.99
2023-02-21T16:26:15.518Z,3.61
2023-02-21T16:28:45.837Z,3.99
2023-02-21T16:31:29.293Z,5.89
2023-02-21T16:33:57.614Z,4.56
2023-02-21T16:36:31.873Z,4.56
2023-02-21T16:39:01.610Z,4.37
2023-02-21T16:41:31.447Z,5.13
2023-02-21T16:44:01.362Z,4.18
2023-02-21T16:46:31.169Z,5.13
2023-02-21T16:49:00.958Z,5.51
2023-02-21T16:51:34.781Z,7.79
2023-02-21T16:54:04.588Z,7.22
2023-02-21T16:56:34.533Z,9.12
2023-02-21T16:59:04.654Z,7.98
2023-02-21T17:01:34.603Z,4.94
2023-02-21T17:04:06.875Z,7.60
2023-02-21T17:06:37.059Z,6.08
2023-02-21T17:09:06.777Z,5.89
2023-02-21T17:11:36.757Z,8.74
2023-02-21T17:14:06.557Z,6.84
2023-02-21T17:16:37.860Z,13.11
2023-02-21T17:19:12.501Z,6.65
2023-02-21T17:21:43.548Z,5.70
2023-02-21T17:24:15.109Z,7.41
2023-02-21T17:26:45.773Z,4.56
2023-02-21T17:29:15.604Z,4.56
2023-02-21T17:31:45.474Z,14.25
2023-02-21T17:34:15.337Z,5.89
2023-02-21T17:36:51.577Z,5.70
2023-02-21T17:39:21.791Z,17.48
2023-02-21T17:41:52.706Z,6.84
2023-02-21T17:44:25.922Z,4.56
2023-02-21T17:46:58.091Z,5.51
2023-02-21T17:49:28.717Z,4.56
2023-02-21T17:51:59.038Z,15.01
2023-02-21T17:54:28.935Z,5.89
2023-02-21T17:56:58.751Z,4.56
2023-02-21T17:59:28.486Z,6.27
2023-02-21T18:01:58.264Z,4.94
2023-02-21T18:04:28.263Z,4.18
2023-02-21T18:06:58.237Z,5.51
2023-02-21T18:09:28.084Z,5.13
2023-02-21T18:12:00.310Z,9.88
2023-02-21T18:14:32.883Z,8.17
2023-02-21T18:17:02.913Z,4.75
2023-02-21T18:19:32.769Z,7.41
2023-02-21T18:22:05.210Z,7.22
2023-02-21T18:24:35.018Z,8.74
2023-02-21T18:27:04.727Z,6.27
2023-02-21T18:29:34.503Z,8.93
2023-02-21T18:32:04.346Z,9.12
2023-02-21T18:34:34.205Z,13.30
2023-02-21T18:37:04.187Z,7.98
2023-02-21T18:39:34.024Z,8.93
2023-02-21T18:42:02.336Z,7.60
2023-02-21T18:44:32.532Z,6.46
2023-02-21T18:47:02.538Z,6.27
2023-02-21T18:49:37.791Z,7.22
2023-02-21T18:52:08.206Z,7.22
2023-02-21T18:54:48.791Z,6.08
2023-02-21T18:57:22.492Z,5.32
2023-02-21T18:59:51.072Z,4.94
2023-02-21T19:02:19.738Z,4.37
2023-02-21T19:04:48.115Z,4.94
2023-02-21T19:07:19.733Z,5.70
2023-02-21T19:09:50.398Z,4.18
2023-02-21T19:12:20.484Z,4.94
2023-02-21T19:14:50.461Z,5.51
2023-02-21T19:17:20.222Z,5.51
2023-02-21T19:19:50.009Z,5.32
2023-02-21T19:22:20.203Z,6.65
2023-02-21T19:24:50.098Z,5.89
2023-02-21T19:27:19.966Z,4.56
2023-02-21T19:29:49.805Z,6.27
2023-02-21T19:32:20.862Z,5.51
2023-02-21T19:34:52.032Z,5.89
2023-02-21T19:37:22.014Z,6.27
2023-02-21T19:39:51.909Z,7.03
2023-02-21T19:42:21.876Z,6.46
2023-02-21T19:44:51.806Z,5.70
2023-02-21T19:47:21.623Z,6.46
2023-02-21T19:49:51.376Z,6.84
2023-02-21T19:52:21.205Z,6.46
2023-02-21T19:54:51.002Z,6.84
2023-02-21T19:57:21.119Z,6.08
2023-02-21T19:59:50.924Z,5.51
2023-02-21T20:02:21.104Z,6.84
2023-02-21T20:04:50.914Z,6.65
2023-02-21T20:07:20.890Z,7.41
2023-02-21T20:09:50.646Z,7.41
2023-02-21T20:12:22.872Z,5.89
2023-02-21T20:14:53.985Z,6.65
2023-02-21T20:17:24.245Z,5.70
2023-02-21T20:19:54.048Z,5.13
2023-02-21T20:22:25.412Z,5.89
2023-02-21T20:24:55.640Z,5.13
2023-02-21T20:27:25.970Z,6.27
2023-02-21T20:29:56.868Z,5.70
2023-02-21T20:32:26.861Z,5.13
2023-02-21T20:34:56.884Z,5.89
2023-02-21T20:37:31.021Z,5.13
2023-02-21T20:40:02.013Z,5.89
2023-02-21T20:42:32.231Z,5.51
2023-02-21T20:45:02.060Z,4.94
2023-02-21T20:47:31.861Z,5.13
2023-02-21T20:50:01.897Z,5.51
2023-02-21T20:52:31.773Z,6.27
2023-02-21T20:55:03.570Z,4.75
2023-02-21T20:57:33.951Z,6.65
2023-02-21T21:00:09.200Z,5.13
2023-02-21T21:02:39.332Z,5.89
2023-02-21T21:05:16.820Z,4.56
2023-02-21T21:07:47.048Z,4.75
2023-02-21T21:10:18.901Z,4.75
2023-02-21T21:12:50.140Z,4.94
2023-02-21T21:15:20.682Z,5.89
2023-02-21T21:17:48.382Z,4.37
2023-02-21T21:20:21.565Z,4.94
2023-02-21T21:22:51.331Z,5.70
2023-02-21T21:25:22.732Z,5.13
2023-02-21T21:27:52.679Z,5.32
2023-02-21T21:30:23.438Z,6.27
2023-02-21T21:32:53.359Z,5.32
2023-02-21T21:35:29.859Z,5.70
2023-02-21T21:38:02.828Z,4.75
2023-02-21T21:40:32.847Z,7.03
2023-02-21T21:43:02.545Z,5.51
2023-02-21T21:45:30.629Z,5.13
2023-02-21T21:48:01.435Z,5.32
2023-02-21T21:50:29.426Z,5.51
2023-02-21T21:52:58.557Z,5.51
2023-02-21T21:55:29.941Z,5.89
2023-02-21T21:57:59.737Z,5.70
2023-02-21T22:00:30.934Z,6.46
2023-02-21T22:03:01.988Z,6.46
2023-02-21T22:05:32.621Z,4.75
2023-02-21T22:08:02.977Z,5.13
2023-02-21T22:10:32.708Z,5.13
2023-02-21T22:13:09.659Z,6.08
2023-02-21T22:15:42.530Z,5.32
2023-02-21T22:18:18.492Z,4.37
2023-02-21T22:20:50.164Z,5.13
2023-02-21T22:23:21.712Z,4.94
2023-02-21T22:25:52.457Z,6.46
2023-02-21T22:28:22.196Z,7.41
2023-02-21T22:30:52.235Z,5.51
2023-02-21T22:33:22.561Z,6.84
2023-02-21T22:35:52.275Z,5.51
2023-02-21T22:38:22.059Z,5.89
2023-02-21T22:40:51.860Z,4.56
2023-02-21T22:43:21.550Z,4.94
2023-02-21T22:45:52.583Z,5.32
2023-02-21T22:48:22.344Z,4.94
2023-02-21T22:50:52.640Z,4.94
2023-02-21T22:53:22.523Z,5.70
2023-02-21T22:55:53.279Z,5.13
2023-02-21T22:58:23.140Z,5.89
2023-02-21T23:00:53.352Z,5.70
2023-02-21T23:03:23.215Z,5.51
2023-02-21T23:05:54.872Z,5.13
2023-02-21T23:08:24.609Z,5.32
2023-02-21T23:10:54.374Z,3.80
2023-02-21T23:13:25.234Z,5.32
2023-02-21T23:15:57.869Z,5.89
2023-02-21T23:18:27.679Z,6.08
2023-02-21T23:20:58.279Z,6.08
2023-02-21T23:23:29.198Z,5.89
2023-02-21T23:25:59.521Z,5.13
2023-02-21T23:28:30.473Z,6.08
2023-02-21T23:31:00.393Z,6.08
2023-02-21T23:33:33.942Z,6.27
2023-02-21T23:36:05.173Z,6.46
2023-02-21T23:38:41.051Z,5.70
2023-02-21T23:41:10.194Z,6.08
2023-02-21T23:43:37.978Z,5.51
2023-02-21T23:46:07.899Z,5.70
2023-02-21T23:48:34.785Z,6.65
2023-02-21T23:51:03.403Z,5.89
2023-02-21T23:53:31.876Z,5.70
2023-02-21T23:56:00.916Z,5.70
2023-02-21T23:58:34.227Z,6.27
