createdAt,value
2023-05-19T00:00:56.794Z,10.15
2023-05-19T00:06:03.489Z,10.21
2023-05-19T00:11:09.760Z,10.11
2023-05-19T00:16:15.033Z,9.91
2023-05-19T00:21:19.247Z,10.01
2023-05-19T00:26:24.645Z,10.13
2023-05-19T00:31:35.089Z,10.14
2023-05-19T00:36:39.125Z,10.13
2023-05-19T00:41:44.601Z,10.61
2023-05-19T00:46:48.561Z,10.20
2023-05-19T00:51:53.028Z,10.15
2023-05-19T00:56:58.767Z,10.21
2023-05-19T01:02:02.996Z,10.76
2023-05-19T01:07:07.051Z,10.65
2023-05-19T01:12:14.315Z,10.63
2023-05-19T01:17:27.705Z,10.67
2023-05-19T01:23:00.503Z,10.54
2023-05-19T01:28:46.298Z,10.71
2023-05-19T01:33:54.493Z,10.39
2023-05-19T01:39:00.524Z,10.24
2023-05-19T01:44:04.848Z,10.43
2023-05-19T01:49:10.525Z,10.44
2023-05-19T01:54:14.565Z,10.69
2023-05-19T01:59:30.379Z,10.62
2023-05-19T02:04:44.847Z,10.60
2023-05-19T02:09:56.363Z,10.58
2023-05-19T02:15:04.827Z,10.79
2023-05-19T02:20:12.236Z,10.75
2023-05-19T02:25:16.444Z,10.65
2023-05-19T02:30:21.121Z,10.70
2023-05-19T02:35:26.455Z,10.80
2023-05-19T02:40:30.829Z,10.74
2023-05-19T02:45:35.506Z,10.71
2023-05-19T02:50:43.083Z,10.55
2023-05-19T02:55:47.075Z,10.52
2023-05-19T03:00:51.533Z,10.47
2023-05-19T03:05:57.189Z,10.49
2023-05-19T03:11:01.218Z,10.53
2023-05-19T03:16:05.324Z,10.46
2023-05-19T03:21:12.417Z,10.53
2023-05-19T03:26:16.333Z,10.50
2023-05-19T03:31:20.624Z,10.55
2023-05-19T03:36:26.271Z,10.67
2023-05-19T03:41:30.555Z,10.60
2023-05-19T03:46:35.075Z,10.66
2023-05-19T03:51:47.158Z,10.82
2023-05-19T03:57:23.695Z,10.64
2023-05-19T04:02:27.917Z,10.82
2023-05-19T04:07:33.414Z,10.89
2023-05-19T04:12:37.323Z,11.12
2023-05-19T04:17:41.986Z,11.17
2023-05-19T04:22:48.028Z,11.47
2023-05-19T04:27:53.003Z,11.54
2023-05-19T04:32:58.266Z,11.91
2023-05-19T04:38:04.274Z,11.69
2023-05-19T04:43:11.467Z,12.05
2023-05-19T04:48:17.061Z,12.44
2023-05-19T04:53:22.832Z,12.55
2023-05-19T04:58:27.569Z,12.56
2023-05-19T05:03:33.369Z,12.19
2023-05-19T05:08:40.607Z,12.10
2023-05-19T05:13:45.406Z,12.52
2023-05-19T05:18:51.284Z,12.49
2023-05-19T05:23:57.782Z,12.58
2023-05-19T05:29:10.261Z,13.19
2023-05-19T05:34:15.144Z,13.18
2023-05-19T05:39:23.600Z,14.22
2023-05-19T05:44:27.832Z,15.00
2023-05-19T05:49:36.612Z,14.83
2023-05-19T05:54:42.275Z,15.36
2023-05-19T05:59:47.303Z,15.49
2023-05-19T06:04:54.249Z,15.62
2023-05-19T06:10:00.449Z,15.71
2023-05-19T06:15:08.616Z,15.84
2023-05-19T06:20:27.043Z,16.27
2023-05-19T06:25:33.130Z,16.24
2023-05-19T06:30:37.867Z,16.51
2023-05-19T06:35:53.167Z,16.81
2023-05-19T06:40:59.341Z,17.41
2023-05-19T06:46:03.372Z,17.87
2023-05-19T06:51:10.257Z,17.87
2023-05-19T06:56:18.639Z,18.58
2023-05-19T07:01:22.851Z,18.42
2023-05-19T07:06:31.466Z,18.58
2023-05-19T07:11:37.011Z,18.13
2023-05-19T07:16:43.049Z,17.66
2023-05-19T07:21:48.140Z,18.34
2023-05-19T07:26:54.354Z,18.54
2023-05-19T07:31:58.428Z,19.10
2023-05-19T07:37:03.464Z,19.56
2023-05-19T07:42:08.840Z,20.09
2023-05-19T07:47:12.805Z,20.14
2023-05-19T07:52:18.341Z,20.71
2023-05-19T07:57:23.686Z,20.36
2023-05-19T08:02:29.501Z,20.29
2023-05-19T08:07:33.483Z,21.03
2023-05-19T08:12:38.888Z,20.03
2023-05-19T08:17:42.969Z,19.28
2023-05-19T08:22:46.976Z,19.94
2023-05-19T08:27:55.926Z,22.06
2023-05-19T08:32:59.824Z,21.03
2023-05-19T08:38:03.829Z,19.29
2023-05-19T08:43:10.024Z,18.59
2023-05-19T08:48:14.998Z,19.18
2023-05-19T08:58:40.115Z,19.55
2023-05-19T09:03:44.833Z,19.46
2023-05-19T09:08:48.712Z,19.83
2023-05-19T09:13:54.244Z,19.18
2023-05-19T09:19:00.670Z,21.50
2023-05-19T09:24:08.798Z,22.27
2023-05-19T09:29:15.103Z,22.59
2023-05-19T09:34:19.232Z,23.02
2023-05-19T09:39:25.282Z,21.57
2023-05-19T09:44:30.873Z,20.05
2023-05-19T09:49:34.698Z,19.53
2023-05-19T09:54:39.558Z,18.95
2023-05-19T10:05:17.473Z,19.06
2023-05-19T10:10:23.494Z,19.05
2023-05-19T10:15:29.108Z,18.89
2023-05-19T10:20:35.300Z,19.19
2023-05-19T10:25:39.990Z,19.04
2023-05-19T10:30:48.701Z,18.71
2023-05-19T10:36:25.542Z,18.64
2023-05-19T10:41:34.617Z,18.65
2023-05-19T10:46:41.302Z,19.24
2023-05-19T10:51:46.793Z,19.38
2023-05-19T10:56:50.682Z,19.01
2023-05-19T11:01:56.269Z,19.63
2023-05-19T11:07:03.689Z,20.10
2023-05-19T11:12:08.244Z,21.80
2023-05-19T11:17:17.064Z,23.79
2023-05-19T11:22:24.740Z,24.94
2023-05-19T11:27:31.920Z,25.37
2023-05-19T11:32:39.343Z,23.80
2023-05-19T11:37:43.984Z,21.72
2023-05-19T11:42:49.551Z,22.64
2023-05-19T11:48:02.447Z,23.41
2023-05-19T11:53:10.911Z,22.04
2023-05-19T11:58:14.966Z,21.60
2023-05-19T12:03:22.949Z,20.47
2023-05-19T12:08:31.018Z,19.72
2023-05-19T12:13:35.027Z,19.87
2023-05-19T12:18:40.989Z,19.93
2023-05-19T12:23:45.238Z,19.61
2023-05-19T12:28:49.141Z,18.91
2023-05-19T12:33:54.371Z,18.29
2023-05-19T12:38:58.561Z,17.90
2023-05-19T12:44:02.350Z,17.66
2023-05-19T12:49:11.078Z,17.44
2023-05-19T12:54:14.990Z,17.41
2023-05-19T12:59:37.481Z,17.96
2023-05-19T13:04:44.270Z,18.27
2023-05-19T13:09:50.102Z,18.66
2023-05-19T13:14:55.632Z,19.16
2023-05-19T13:20:01.256Z,19.23
2023-05-19T13:25:09.086Z,18.91
2023-05-19T13:30:16.327Z,18.85
2023-05-19T13:35:21.708Z,19.08
2023-05-19T13:40:28.212Z,20.63
2023-05-19T13:45:34.156Z,21.60
2023-05-19T13:50:39.544Z,21.65
2023-05-19T13:55:43.554Z,20.55
2023-05-19T14:00:47.526Z,19.77
2023-05-19T14:05:53.267Z,19.39
2023-05-19T14:10:57.247Z,19.09
2023-05-19T14:16:01.363Z,18.77
2023-05-19T14:21:07.290Z,18.66
2023-05-19T14:26:11.418Z,18.65
2023-05-19T14:31:18.298Z,18.97
2023-05-19T14:36:23.739Z,19.11
2023-05-19T14:41:30.021Z,18.82
2023-05-19T14:46:34.020Z,18.62
2023-05-19T14:51:39.397Z,18.39
2023-05-19T14:56:43.337Z,18.44
2023-05-19T15:01:47.401Z,18.36
2023-05-19T15:07:08.708Z,18.63
2023-05-19T15:12:13.528Z,19.25
2023-05-19T15:17:17.604Z,18.37
2023-05-19T15:22:22.964Z,17.96
2023-05-19T15:27:26.897Z,17.52
2023-05-19T15:32:33.784Z,17.23
2023-05-19T15:37:42.366Z,17.01
2023-05-19T15:42:47.118Z,16.61
2023-05-19T15:47:51.387Z,16.33
2023-05-19T15:52:56.806Z,16.12
2023-05-19T15:58:00.741Z,15.62
2023-05-19T16:03:04.911Z,15.32
2023-05-19T16:08:10.307Z,15.17
2023-05-19T16:13:20.242Z,15.15
2023-05-19T16:18:24.210Z,15.21
2023-05-19T16:23:29.854Z,15.30
2023-05-19T16:28:33.840Z,15.34
2023-05-19T16:33:37.885Z,15.27
2023-05-19T16:38:43.468Z,15.36
2023-05-19T16:43:47.501Z,15.36
2023-05-19T16:48:51.536Z,15.47
2023-05-19T16:53:56.846Z,15.48
2023-05-19T16:59:00.901Z,15.49
2023-05-19T17:04:04.880Z,15.49
2023-05-19T17:14:38.188Z,14.31
2023-05-19T17:19:42.146Z,14.11
2023-05-19T17:24:47.512Z,13.91
2023-05-19T17:29:51.468Z,13.90
2023-05-19T17:34:55.809Z,13.68
2023-05-19T17:40:01.165Z,13.45
2023-05-19T17:45:07.648Z,13.35
2023-05-19T17:50:13.891Z,13.25
2023-05-19T17:55:20.708Z,13.20
2023-05-19T18:00:28.259Z,13.07
2023-05-19T18:05:34.461Z,13.11
2023-05-19T18:10:42.424Z,13.13
2023-05-19T18:15:46.485Z,13.17
2023-05-19T18:20:52.453Z,13.24
2023-05-19T18:25:57.867Z,13.28
2023-05-19T18:31:01.883Z,13.39
2023-05-19T18:36:06.489Z,13.37
2023-05-19T18:41:11.852Z,13.39
2023-05-19T18:46:17.585Z,13.41
2023-05-19T18:51:21.851Z,13.19
2023-05-19T18:56:28.175Z,13.14
2023-05-19T19:01:34.469Z,13.11
2023-05-19T19:06:41.946Z,13.08
2023-05-19T19:11:49.714Z,12.99
2023-05-19T19:16:56.713Z,13.02
2023-05-19T19:22:00.870Z,12.80
2023-05-19T19:27:06.797Z,12.92
2023-05-19T19:32:11.307Z,12.96
2023-05-19T19:37:16.620Z,12.84
2023-05-19T19:42:24.847Z,12.57
2023-05-19T19:47:28.866Z,12.54
2023-05-19T19:52:33.162Z,12.55
2023-05-19T19:57:38.489Z,12.54
2023-05-19T20:03:02.160Z,12.52
2023-05-19T20:08:06.858Z,12.44
2023-05-19T20:13:12.219Z,12.47
2023-05-19T20:18:16.242Z,12.30
2023-05-19T20:23:20.259Z,12.26
2023-05-19T20:28:28.428Z,12.16
2023-05-19T20:33:32.470Z,12.05
2023-05-19T20:38:36.505Z,11.99
2023-05-19T20:43:41.926Z,11.88
2023-05-19T20:49:11.347Z,11.80
2023-05-19T20:54:15.311Z,11.81
2023-05-19T20:59:20.765Z,11.71
2023-05-19T21:04:24.855Z,11.57
2023-05-19T21:09:28.767Z,11.30
2023-05-19T21:14:34.067Z,11.21
2023-05-19T21:19:38.168Z,11.02
2023-05-19T21:24:42.290Z,10.99
2023-05-19T21:29:47.700Z,10.79
2023-05-19T21:34:54.682Z,10.76
2023-05-19T21:39:58.824Z,10.51
2023-05-19T21:45:04.296Z,10.22
2023-05-19T21:50:11.101Z,10.31
2023-05-19T21:55:15.099Z,10.19
2023-05-19T22:00:20.557Z,10.11
2023-05-19T22:05:24.560Z,10.13
2023-05-19T22:10:28.664Z,10.13
2023-05-19T22:15:34.022Z,10.23
2023-05-19T22:20:37.964Z,10.38
2023-05-19T22:25:43.174Z,10.59
2023-05-19T22:30:48.541Z,10.68
2023-05-19T22:35:52.627Z,10.81
2023-05-19T22:40:56.613Z,10.79
2023-05-19T22:46:01.985Z,10.86
2023-05-19T22:51:06.190Z,10.79
2023-05-19T22:56:10.374Z,10.75
2023-05-19T23:01:17.173Z,10.70
2023-05-19T23:06:21.222Z,10.52
2023-05-19T23:11:25.234Z,10.61
2023-05-19T23:16:30.607Z,10.50
2023-05-19T23:21:36.528Z,10.36
2023-05-19T23:26:40.531Z,10.26
2023-05-19T23:31:45.996Z,10.15
2023-05-19T23:36:50.068Z,9.77
2023-05-19T23:41:54.018Z,9.86
2023-05-19T23:46:59.407Z,9.88
2023-05-19T23:52:03.357Z,9.60
2023-05-19T23:57:07.398Z,9.39
