createdAt,value
2017-08-10T16:07:51.143Z,32.50
2017-08-10T16:10:18.717Z,32.35
2017-08-10T16:12:46.209Z,32.25
2017-08-10T16:15:13.734Z,32.19
2017-08-10T16:17:41.287Z,32.15
2017-08-10T16:20:08.904Z,32.16
2017-08-10T16:22:36.440Z,32.15
2017-08-10T16:25:03.925Z,32.08
2017-08-10T16:27:31.437Z,32.02
2017-08-10T16:29:58.965Z,31.98
2017-08-10T16:32:26.473Z,31.96
2017-08-10T16:34:54.027Z,31.92
2017-08-10T16:37:21.564Z,31.92
2017-08-10T16:39:49.067Z,31.93
2017-08-10T16:42:16.601Z,31.88
2017-08-10T16:44:44.286Z,31.83
2017-08-10T16:47:11.818Z,31.79
2017-08-10T16:49:39.379Z,31.73
2017-08-10T16:52:06.957Z,31.65
2017-08-10T16:54:34.516Z,31.60
2017-08-10T16:57:02.002Z,31.52
2017-08-10T16:59:29.688Z,31.49
2017-08-10T17:01:57.198Z,31.42
2017-08-10T17:04:24.753Z,31.31
2017-08-10T17:06:52.272Z,31.30
2017-08-10T17:09:19.770Z,31.24
2017-08-10T17:11:47.336Z,31.12
2017-08-10T17:14:14.944Z,31.06
2017-08-10T17:16:42.511Z,30.95
2017-08-10T17:19:10.072Z,30.91
2017-08-10T17:21:37.669Z,30.81
2017-08-10T17:24:05.188Z,30.83
2017-08-10T17:26:32.686Z,30.74
2017-08-10T17:29:00.254Z,30.73
2017-08-10T17:31:27.792Z,30.75
2017-08-10T17:33:55.301Z,30.78
2017-08-10T17:36:22.838Z,30.75
2017-08-10T17:38:50.325Z,30.73
2017-08-10T17:41:17.832Z,30.75
2017-08-10T17:43:45.441Z,30.69
2017-08-10T17:46:12.997Z,30.68
2017-08-10T17:48:40.548Z,30.62
2017-08-10T17:51:08.081Z,30.63
2017-08-10T17:53:35.620Z,30.56
2017-08-10T17:56:03.109Z,30.55
2017-08-10T17:58:30.632Z,30.55
2017-08-10T18:01:00.143Z,30.52
2017-08-10T18:03:25.862Z,30.45
2017-08-10T18:05:53.482Z,30.38
2017-08-10T18:08:20.986Z,30.30
2017-08-10T18:10:48.471Z,30.22
2017-08-10T18:13:16.098Z,30.11
2017-08-10T18:15:43.656Z,29.95
2017-08-10T18:18:11.213Z,29.84
2017-08-10T18:20:38.742Z,29.77
2017-08-10T18:23:06.388Z,29.71
2017-08-10T18:25:33.987Z,29.64
2017-08-10T18:28:01.514Z,29.56
2017-08-10T18:30:29.032Z,29.50
2017-08-10T18:32:56.536Z,29.46
2017-08-10T18:35:24.073Z,29.43
2017-08-10T18:37:51.581Z,29.40
2017-08-10T18:40:19.094Z,29.29
2017-08-10T18:42:46.707Z,29.18
2017-08-10T18:45:14.684Z,29.10
2017-08-10T18:47:42.165Z,28.98
2017-08-10T18:50:09.682Z,28.89
2017-08-10T18:52:37.235Z,28.88
2017-08-10T18:55:04.717Z,28.87
2017-08-10T18:57:35.929Z,28.80
2017-08-10T19:00:14.075Z,28.71
2017-08-10T19:02:41.659Z,28.58
2017-08-10T19:05:09.264Z,28.50
2017-08-10T19:07:36.759Z,28.41
2017-08-10T19:10:04.295Z,28.33
2017-08-10T19:12:31.803Z,28.29
2017-08-10T19:14:59.312Z,28.31
2017-08-10T19:17:26.899Z,28.27
2017-08-10T19:19:54.525Z,28.23
2017-08-10T19:22:22.035Z,28.18
2017-08-10T19:24:49.616Z,28.21
2017-08-10T19:27:17.181Z,28.23
2017-08-10T19:29:44.665Z,28.28
2017-08-10T19:32:12.215Z,28.24
2017-08-10T19:34:40.961Z,28.24
2017-08-10T19:37:08.554Z,28.19
2017-08-10T19:39:36.828Z,28.22
2017-08-10T19:42:04.319Z,28.21
2017-08-10T19:44:31.814Z,28.17
2017-08-10T19:46:59.340Z,28.17
2017-08-10T19:49:26.822Z,28.19
2017-08-10T19:51:54.309Z,28.16
2017-08-10T19:54:22.274Z,28.15
2017-08-10T19:56:49.767Z,28.09
2017-08-10T19:59:17.250Z,28.07
2017-08-10T20:01:44.778Z,28.05
2017-08-10T20:04:12.266Z,28.02
2017-08-10T20:06:39.784Z,27.99
2017-08-10T20:09:08.306Z,27.92
2017-08-10T20:11:35.806Z,27.86
2017-08-10T20:14:03.325Z,27.88
2017-08-10T20:16:30.915Z,27.80
2017-08-10T20:18:58.492Z,27.77
2017-08-10T20:21:26.019Z,27.77
2017-08-10T20:23:53.582Z,27.71
2017-08-10T20:26:21.060Z,27.67
2017-08-10T20:28:48.610Z,27.65
2017-08-10T20:31:16.199Z,27.73
2017-08-10T20:33:43.751Z,27.73
2017-08-10T20:36:11.243Z,27.69
2017-08-10T20:38:38.860Z,27.63
2017-08-10T20:41:06.364Z,27.63
2017-08-10T20:43:33.877Z,27.67
2017-08-10T20:46:01.475Z,27.69
2017-08-10T20:48:28.956Z,27.66
2017-08-10T20:50:57.134Z,27.68
2017-08-10T20:53:24.676Z,27.61
2017-08-10T20:55:52.490Z,27.54
2017-08-10T20:58:20.789Z,27.48
2017-08-10T21:00:49.342Z,27.38
2017-08-10T21:03:16.845Z,27.31
2017-08-10T21:05:44.358Z,27.32
2017-08-10T21:08:11.896Z,27.35
2017-08-10T21:10:39.400Z,27.34
2017-08-10T21:13:06.940Z,27.28
2017-08-10T21:15:34.487Z,27.20
2017-08-10T21:18:02.050Z,27.18
2017-08-10T21:20:29.556Z,27.13
2017-08-10T21:22:57.088Z,27.05
2017-08-10T21:25:24.652Z,27.01
2017-08-10T21:27:52.133Z,26.97
2017-08-10T21:30:19.892Z,26.91
2017-08-10T21:32:47.444Z,26.86
2017-08-10T21:35:14.922Z,26.80
2017-08-10T21:37:42.503Z,26.74
2017-08-10T21:40:10.004Z,26.67
2017-08-10T21:42:37.551Z,26.59
2017-08-10T21:45:05.161Z,26.53
2017-08-10T21:47:32.668Z,26.48
2017-08-10T21:50:00.154Z,26.45
2017-08-10T21:52:27.753Z,26.43
2017-08-10T21:54:55.324Z,26.38
2017-08-10T21:57:22.840Z,26.31
2017-08-10T21:59:50.390Z,26.27
2017-08-10T22:02:17.896Z,26.24
2017-08-10T22:04:45.386Z,26.18
2017-08-10T22:07:12.901Z,26.15
2017-08-10T22:09:40.406Z,26.13
2017-08-10T22:12:07.905Z,26.09
2017-08-10T22:14:35.425Z,26.07
2017-08-10T22:17:02.901Z,26.07
2017-08-10T22:19:30.414Z,26.08
2017-08-10T22:21:57.964Z,26.05
2017-08-10T22:24:25.446Z,26.05
2017-08-10T22:26:53.054Z,26.03
2017-08-10T22:29:20.648Z,26.04
2017-08-10T22:31:48.149Z,26.01
2017-08-10T22:34:15.703Z,26.03
2017-08-10T22:36:43.231Z,26.01
2017-08-10T22:39:10.734Z,25.98
2017-08-10T22:41:38.288Z,25.96
2017-08-10T22:44:05.812Z,25.96
2017-08-10T22:46:33.320Z,25.95
2017-08-10T22:49:00.880Z,25.90
2017-08-10T22:51:28.975Z,25.91
2017-08-10T22:53:56.502Z,25.93
2017-08-10T22:56:24.754Z,26.00
2017-08-10T22:58:53.209Z,26.07
2017-08-10T23:01:20.692Z,26.06
2017-08-10T23:03:48.197Z,26.06
2017-08-10T23:06:16.592Z,26.08
2017-08-10T23:08:44.086Z,26.18
2017-08-10T23:11:11.602Z,26.31
2017-08-10T23:13:39.140Z,26.39
2017-08-10T23:16:06.636Z,26.49
2017-08-10T23:18:34.191Z,26.49
2017-08-10T23:21:01.735Z,26.45
2017-08-10T23:23:29.284Z,26.36
2017-08-10T23:25:56.835Z,26.44
2017-08-10T23:28:24.427Z,26.51
2017-08-10T23:30:51.919Z,26.58
2017-08-10T23:33:19.536Z,26.73
2017-08-10T23:35:47.130Z,26.83
2017-08-10T23:38:14.715Z,26.95
2017-08-10T23:40:43.357Z,27.07
2017-08-10T23:43:10.894Z,27.18
2017-08-10T23:45:38.407Z,27.25
2017-08-10T23:48:06.015Z,27.31
2017-08-10T23:50:33.570Z,27.36
2017-08-10T23:53:01.243Z,27.41
2017-08-10T23:55:29.058Z,27.47
2017-08-10T23:57:56.644Z,27.52
