createdAt,value
2018-06-17T00:01:54.101Z,13.40
2018-06-17T00:04:23.890Z,13.40
2018-06-17T00:06:53.698Z,13.40
2018-06-17T00:09:23.489Z,13.50
2018-06-17T00:11:52.321Z,13.50
2018-06-17T00:14:27.137Z,13.60
2018-06-17T00:16:56.006Z,13.70
2018-06-17T00:19:25.006Z,13.70
2018-06-17T00:21:54.854Z,13.70
2018-06-17T00:24:26.862Z,13.80
2018-06-17T00:26:57.669Z,13.70
2018-06-17T00:29:27.509Z,13.60
2018-06-17T00:31:57.297Z,13.50
2018-06-17T00:34:26.098Z,13.40
2018-06-17T00:39:27.797Z,13.50
2018-06-17T00:41:57.786Z,13.50
2018-06-17T00:44:34.711Z,13.60
2018-06-17T00:47:15.605Z,13.70
2018-06-17T00:49:48.297Z,13.80
2018-06-17T00:52:23.613Z,13.80
2018-06-17T00:54:52.441Z,13.80
2018-06-17T00:57:32.747Z,13.80
2018-06-17T01:00:13.053Z,13.60
2018-06-17T01:02:46.805Z,13.50
2018-06-17T01:05:22.734Z,13.40
2018-06-17T01:07:53.847Z,13.30
2018-06-17T01:10:22.637Z,13.40
2018-06-17T01:12:52.425Z,13.40
2018-06-17T01:15:26.325Z,13.40
2018-06-17T01:17:55.193Z,13.20
2018-06-17T01:20:25.973Z,13.20
2018-06-17T01:22:56.841Z,13.20
2018-06-17T01:25:25.749Z,13.20
2018-06-17T01:27:54.609Z,13.20
2018-06-17T01:30:27.101Z,13.30
2018-06-17T01:33:04.410Z,13.40
2018-06-17T01:35:33.661Z,13.50
2018-06-17T01:38:19.922Z,13.60
2018-06-17T01:40:48.789Z,13.60
2018-06-17T01:43:19.829Z,13.70
2018-06-17T01:45:52.641Z,13.80
2018-06-17T01:48:33.561Z,14.00
2018-06-17T01:51:12.633Z,14.10
2018-06-17T01:53:42.409Z,14.20
2018-06-17T01:56:11.301Z,14.30
2018-06-17T01:58:40.221Z,14.30
2018-06-17T02:01:13.357Z,14.40
2018-06-17T02:03:48.553Z,14.40
2018-06-17T02:06:28.593Z,14.50
2018-06-17T02:09:03.841Z,14.60
2018-06-17T02:12:38.564Z,14.70
2018-06-17T02:15:14.969Z,14.80
2018-06-17T02:17:44.861Z,14.80
2018-06-17T02:20:13.697Z,14.80
2018-06-17T02:22:42.613Z,14.80
2018-06-17T02:25:11.461Z,14.70
2018-06-17T02:27:40.245Z,14.70
2018-06-17T02:32:37.509Z,14.80
2018-06-17T02:35:09.757Z,14.80
2018-06-17T02:37:40.561Z,14.80
2018-06-17T02:40:10.577Z,14.80
2018-06-17T02:42:39.448Z,14.80
2018-06-17T02:45:13.763Z,14.80
2018-06-17T02:47:48.169Z,14.80
2018-06-17T02:50:28.221Z,14.80
2018-06-17T02:53:04.445Z,14.80
2018-06-17T02:55:34.337Z,14.80
2018-06-17T02:58:03.129Z,14.80
2018-06-17T03:00:41.879Z,14.80
2018-06-17T03:03:10.721Z,14.80
2018-06-17T03:05:42.689Z,14.70
2018-06-17T03:08:11.507Z,14.80
2018-06-17T03:10:42.373Z,14.80
2018-06-17T03:13:11.183Z,14.80
2018-06-17T03:15:40.086Z,14.80
2018-06-17T03:18:08.985Z,14.70
2018-06-17T03:20:40.973Z,14.70
2018-06-17T03:23:09.804Z,14.70
2018-06-17T03:25:49.201Z,14.70
2018-06-17T03:28:23.475Z,14.60
2018-06-17T03:31:00.649Z,14.60
2018-06-17T03:33:35.737Z,14.70
2018-06-17T03:36:09.684Z,14.70
2018-06-17T03:38:40.913Z,14.70
2018-06-17T03:41:19.478Z,14.80
2018-06-17T03:43:51.937Z,14.80
2018-06-17T03:46:20.761Z,14.80
2018-06-17T03:48:57.037Z,14.80
2018-06-17T03:51:29.925Z,14.90
2018-06-17T03:53:59.846Z,14.90
2018-06-17T03:56:28.669Z,15.00
2018-06-17T03:59:02.285Z,15.00
2018-06-17T04:01:38.597Z,15.10
2018-06-17T04:04:11.131Z,15.10
2018-06-17T04:06:45.565Z,15.20
2018-06-17T04:11:49.097Z,15.30
2018-06-17T04:14:17.989Z,15.40
2018-06-17T04:16:51.272Z,15.30
2018-06-17T04:19:26.025Z,15.30
2018-06-17T04:21:58.239Z,15.30
2018-06-17T04:24:28.984Z,15.20
2018-06-17T04:27:01.175Z,15.20
2018-06-17T04:29:30.018Z,15.20
2018-06-17T04:31:58.901Z,15.30
2018-06-17T04:34:28.749Z,15.30
2018-06-17T04:37:01.421Z,15.30
2018-06-17T04:39:31.312Z,15.40
2018-06-17T04:42:02.173Z,15.40
2018-06-17T04:44:32.092Z,15.40
2018-06-17T04:47:05.184Z,15.40
2018-06-17T04:49:35.045Z,15.50
2018-06-17T04:52:13.649Z,15.60
2018-06-17T04:54:43.621Z,15.70
2018-06-17T04:57:13.437Z,15.80
2018-06-17T04:59:48.077Z,15.90
2018-06-17T05:02:17.017Z,16.00
2018-06-17T05:04:49.265Z,16.10
2018-06-17T05:07:22.901Z,16.30
2018-06-17T05:09:51.821Z,16.50
2018-06-17T05:12:20.737Z,16.70
2018-06-17T05:14:53.881Z,17.00
2018-06-17T05:17:22.904Z,17.20
2018-06-17T05:19:52.840Z,17.50
2018-06-17T05:22:27.661Z,17.80
2018-06-17T05:24:59.717Z,18.00
2018-06-17T05:27:30.517Z,18.30
2018-06-17T05:30:00.374Z,18.30
2018-06-17T05:32:30.313Z,18.40
2018-06-17T05:34:59.177Z,18.40
2018-06-17T05:37:28.058Z,18.40
2018-06-17T05:39:56.985Z,18.60
2018-06-17T05:42:29.713Z,19.10
2018-06-17T05:45:00.577Z,19.50
2018-06-17T05:47:29.594Z,19.80
2018-06-17T05:49:58.373Z,20.00
2018-06-17T05:52:31.053Z,20.10
2018-06-17T05:55:09.630Z,20.30
2018-06-17T05:57:38.557Z,20.50
2018-06-17T06:00:08.481Z,20.70
2018-06-17T06:02:37.366Z,20.80
2018-06-17T06:05:08.280Z,20.80
2018-06-17T06:07:41.789Z,20.90
2018-06-17T06:10:11.637Z,21.10
2018-06-17T06:12:40.584Z,21.30
2018-06-17T06:15:09.488Z,21.30
2018-06-17T06:17:38.268Z,21.50
2018-06-17T06:20:08.169Z,21.50
2018-06-17T06:22:42.373Z,21.40
2018-06-17T06:25:12.005Z,21.30
2018-06-17T06:27:42.802Z,21.30
2018-06-17T06:30:11.656Z,21.50
2018-06-17T06:32:40.476Z,21.70
2018-06-17T06:35:09.329Z,21.90
2018-06-17T06:37:38.065Z,22.20
2018-06-17T06:40:10.021Z,22.20
2018-06-17T06:42:40.772Z,22.30
2018-06-17T06:45:10.549Z,22.10
2018-06-17T06:47:44.616Z,22.10
2018-06-17T06:50:13.429Z,21.90
2018-06-17T06:52:43.248Z,21.90
2018-06-17T06:55:15.442Z,21.90
2018-06-17T06:57:49.720Z,21.80
2018-06-17T07:00:18.517Z,21.90
2018-06-17T07:03:03.233Z,22.10
2018-06-17T07:05:44.364Z,22.20
2018-06-17T07:08:29.873Z,22.40
2018-06-17T07:11:00.593Z,22.70
2018-06-17T07:13:29.322Z,22.80
2018-06-17T07:16:10.482Z,23.00
2018-06-17T07:18:40.584Z,23.30
2018-06-17T07:21:10.812Z,23.40
2018-06-17T07:23:41.628Z,23.70
2018-06-17T07:26:41.980Z,23.70
2018-06-17T07:29:24.300Z,24.00
2018-06-17T07:31:53.276Z,24.50
2018-06-17T07:34:26.535Z,24.80
2018-06-17T07:37:03.037Z,25.30
2018-06-17T07:39:47.226Z,25.60
2018-06-17T07:42:16.041Z,25.60
2018-06-17T07:44:56.329Z,24.00
2018-06-17T07:47:27.797Z,24.40
2018-06-17T07:51:08.661Z,25.00
2018-06-17T07:53:37.468Z,25.30
2018-06-17T07:56:06.316Z,25.70
2018-06-17T07:58:35.005Z,26.20
2018-06-17T08:01:03.824Z,26.80
2018-06-17T08:03:37.840Z,27.00
2018-06-17T08:06:12.536Z,27.40
2018-06-17T08:08:46.816Z,27.90
2018-06-17T08:11:29.313Z,27.50
2018-06-17T08:14:20.284Z,26.70
2018-06-17T08:16:55.264Z,26.40
2018-06-17T08:19:29.080Z,26.50
2018-06-17T08:21:58.732Z,26.30
2018-06-17T08:24:29.996Z,26.50
2018-06-17T08:27:10.712Z,26.50
2018-06-17T08:29:40.472Z,26.10
2018-06-17T08:32:09.300Z,25.00
2018-06-17T08:34:40.112Z,24.70
2018-06-17T08:37:08.924Z,24.70
2018-06-17T08:39:43.368Z,24.40
2018-06-17T08:42:14.144Z,24.30
2018-06-17T08:44:43.960Z,24.10
2018-06-17T08:47:14.562Z,24.20
2018-06-17T08:49:48.088Z,23.90
2018-06-17T08:52:23.452Z,24.40
2018-06-17T08:54:53.307Z,24.50
2018-06-17T08:57:22.148Z,24.20
2018-06-17T09:02:29.048Z,23.40
2018-06-17T09:04:57.920Z,23.70
2018-06-17T09:07:30.776Z,23.90
2018-06-17T09:10:06.160Z,24.10
2018-06-17T09:12:34.928Z,24.20
2018-06-17T09:15:09.564Z,24.40
2018-06-17T09:17:46.652Z,24.30
2018-06-17T09:20:30.148Z,23.90
2018-06-17T09:23:08.512Z,23.90
2018-06-17T09:25:42.388Z,24.30
2018-06-17T09:28:16.603Z,25.00
2018-06-17T09:30:45.364Z,25.50
2018-06-17T09:33:22.952Z,25.80
2018-06-17T09:35:53.128Z,26.30
2018-06-17T09:38:27.056Z,26.60
2018-06-17T09:40:58.936Z,26.20
2018-06-17T09:43:30.691Z,26.60
2018-06-17T09:46:01.724Z,26.70
2018-06-17T09:48:30.572Z,27.10
2018-06-17T09:51:00.308Z,26.60
2018-06-17T09:53:29.139Z,26.90
2018-06-17T09:55:57.908Z,26.20
2018-06-17T09:58:30.614Z,25.60
2018-06-17T10:01:05.021Z,25.90
2018-06-17T10:03:33.824Z,26.10
2018-06-17T10:06:07.452Z,26.80
2018-06-17T10:08:38.261Z,27.00
2018-06-17T10:11:11.480Z,27.30
2018-06-17T10:16:18.484Z,28.50
2018-06-17T10:18:52.936Z,28.60
2018-06-17T10:21:31.976Z,29.40
2018-06-17T10:24:01.812Z,29.80
2018-06-17T10:26:30.536Z,31.70
2018-06-17T10:29:00.389Z,30.20
2018-06-17T10:31:30.104Z,28.50
2018-06-17T10:34:03.040Z,27.70
2018-06-17T10:36:31.860Z,27.00
2018-06-17T10:39:07.679Z,27.70
2018-06-17T10:41:40.301Z,27.10
2018-06-17T10:44:13.209Z,26.00
2018-06-17T10:46:41.984Z,24.20
2018-06-17T10:49:16.968Z,24.40
2018-06-17T10:51:45.816Z,25.40
2018-06-17T10:54:14.579Z,26.40
2018-06-17T10:56:43.288Z,26.00
2018-06-17T10:59:12.020Z,25.50
2018-06-17T11:01:42.723Z,25.90
2018-06-17T11:04:12.506Z,25.80
2018-06-17T11:06:41.460Z,25.60
2018-06-17T11:09:16.883Z,26.40
2018-06-17T11:11:46.603Z,26.80
2018-06-17T11:14:15.350Z,27.60
2018-06-17T11:16:55.424Z,27.00
2018-06-17T11:19:31.608Z,27.60
2018-06-17T11:22:05.259Z,29.70
2018-06-17T11:24:46.492Z,29.90
2018-06-17T11:27:28.916Z,30.80
2018-06-17T11:32:28.111Z,31.50
2018-06-17T11:34:57.904Z,30.60
2018-06-17T11:39:56.204Z,29.10
2018-06-17T11:42:26.008Z,28.80
2018-06-17T11:44:55.864Z,29.80
2018-06-17T11:47:26.597Z,30.10
2018-06-17T11:49:56.348Z,30.40
2018-06-17T11:52:26.128Z,30.70
2018-06-17T11:54:55.978Z,31.30
2018-06-17T11:57:26.788Z,31.20
2018-06-17T11:59:58.643Z,29.80
2018-06-17T12:02:29.464Z,29.90
2018-06-17T12:05:06.089Z,30.60
2018-06-17T12:07:35.887Z,30.30
2018-06-17T12:10:11.652Z,30.00
2018-06-17T12:12:59.751Z,28.70
2018-06-17T12:15:31.691Z,27.40
2018-06-17T12:18:04.607Z,26.00
2018-06-17T12:20:36.503Z,24.70
2018-06-17T12:23:05.680Z,24.20
2018-06-17T12:25:34.431Z,23.70
2018-06-17T12:28:03.200Z,23.30
2018-06-17T12:30:31.975Z,23.10
2018-06-17T12:33:01.764Z,23.00
2018-06-17T12:38:01.212Z,23.00
2018-06-17T12:40:29.988Z,22.90
2018-06-17T12:42:58.831Z,23.10
2018-06-17T12:45:27.583Z,23.30
2018-06-17T12:47:59.715Z,23.00
2018-06-17T12:50:29.633Z,23.00
2018-06-17T12:53:04.100Z,23.10
2018-06-17T12:55:32.844Z,23.50
2018-06-17T12:58:02.628Z,24.50
2018-06-17T13:00:34.350Z,24.90
2018-06-17T13:03:03.167Z,25.90
2018-06-17T13:05:32.008Z,26.40
2018-06-17T13:08:01.751Z,27.40
2018-06-17T13:10:31.555Z,30.00
2018-06-17T13:13:00.359Z,31.50
2018-06-17T13:15:31.231Z,32.60
2018-06-17T13:18:02.139Z,32.70
2018-06-17T13:20:30.984Z,32.60
2018-06-17T13:23:01.715Z,32.60
2018-06-17T13:25:30.579Z,33.60
2018-06-17T13:27:59.539Z,34.10
2018-06-17T13:30:32.023Z,34.60
2018-06-17T13:33:00.821Z,32.80
2018-06-17T13:35:31.547Z,31.50
2018-06-17T13:38:00.271Z,32.30
2018-06-17T13:40:36.407Z,32.90
2018-06-17T13:45:33.599Z,34.30
2018-06-17T13:48:06.663Z,34.70
2018-06-17T13:50:40.255Z,35.30
2018-06-17T13:55:40.783Z,34.60
2018-06-17T13:58:15.855Z,33.20
2018-06-17T14:00:45.615Z,30.60
2018-06-17T14:03:16.483Z,29.50
2018-06-17T14:05:46.271Z,29.90
2018-06-17T14:08:16.099Z,29.80
2018-06-17T14:10:48.701Z,28.20
2018-06-17T14:13:17.567Z,27.70
2018-06-17T14:15:51.919Z,28.20
2018-06-17T14:18:26.603Z,30.00
2018-06-17T14:21:02.072Z,31.40
2018-06-17T14:23:30.831Z,32.30
2018-06-17T14:26:01.544Z,33.00
2018-06-17T14:28:33.743Z,32.50
2018-06-17T14:31:03.468Z,32.10
2018-06-17T14:33:33.331Z,31.50
2018-06-17T14:36:12.068Z,30.40
2018-06-17T14:38:45.651Z,30.60
2018-06-17T14:41:17.438Z,29.40
2018-06-17T14:44:01.551Z,29.40
2018-06-17T14:46:37.811Z,28.20
2018-06-17T14:49:13.907Z,29.50
2018-06-17T14:52:02.522Z,31.10
2018-06-17T14:54:33.388Z,32.00
2018-06-17T14:57:09.351Z,31.60
2018-06-17T14:59:38.143Z,30.70
2018-06-17T15:02:10.879Z,31.20
2018-06-17T15:04:39.687Z,31.50
2018-06-17T15:07:14.149Z,31.20
2018-06-17T15:09:49.593Z,31.40
2018-06-17T15:12:19.365Z,31.30
2018-06-17T15:14:54.696Z,31.40
2018-06-17T15:17:24.406Z,29.50
2018-06-17T15:19:53.242Z,29.10
2018-06-17T15:22:24.024Z,30.70
2018-06-17T15:24:52.766Z,31.50
2018-06-17T15:27:31.394Z,30.70
2018-06-17T15:30:00.227Z,29.40
2018-06-17T15:32:38.399Z,28.90
2018-06-17T15:35:13.591Z,29.30
2018-06-17T15:37:47.783Z,28.50
2018-06-17T15:40:27.558Z,28.10
2018-06-17T15:43:03.370Z,27.30
2018-06-17T15:45:32.110Z,26.70
2018-06-17T15:50:57.606Z,26.00
2018-06-17T15:53:26.410Z,27.10
2018-06-17T15:55:59.031Z,27.60
2018-06-17T15:58:27.799Z,26.60
2018-06-17T16:01:02.166Z,25.40
2018-06-17T16:03:50.507Z,25.40
2018-06-17T16:06:19.354Z,25.60
2018-06-17T16:08:48.098Z,25.00
2018-06-17T16:11:35.055Z,24.50
2018-06-17T16:14:24.633Z,24.20
2018-06-17T16:17:12.733Z,23.80
2018-06-17T16:19:47.911Z,23.80
2018-06-17T16:22:16.958Z,25.10
2018-06-17T16:24:47.683Z,26.30
2018-06-17T16:27:32.650Z,26.70
2018-06-17T16:30:12.336Z,26.70
2018-06-17T16:32:44.770Z,27.20
2018-06-17T16:35:20.163Z,26.90
2018-06-17T16:37:52.539Z,26.50
2018-06-17T16:40:32.982Z,26.50
2018-06-17T16:43:08.082Z,26.50
2018-06-17T16:45:38.851Z,27.00
2018-06-17T16:48:12.127Z,26.60
2018-06-17T16:50:51.667Z,25.40
2018-06-17T16:53:29.339Z,24.90
2018-06-17T16:58:49.202Z,25.00
2018-06-17T17:01:32.033Z,24.80
2018-06-17T17:04:03.949Z,25.30
2018-06-17T17:06:35.963Z,25.30
2018-06-17T17:09:08.974Z,25.60
2018-06-17T17:11:43.102Z,26.10
2018-06-17T17:14:18.674Z,26.20
2018-06-17T17:16:56.517Z,26.20
2018-06-17T17:19:25.326Z,26.20
2018-06-17T17:22:08.206Z,25.90
2018-06-17T17:24:38.978Z,25.60
2018-06-17T17:27:11.451Z,24.70
2018-06-17T17:29:51.570Z,24.50
2018-06-17T17:32:34.718Z,24.50
2018-06-17T17:35:16.927Z,24.30
2018-06-17T17:37:58.686Z,23.50
2018-06-17T17:40:39.230Z,22.70
2018-06-17T17:43:22.126Z,22.20
2018-06-17T17:46:02.862Z,21.80
2018-06-17T17:48:33.341Z,21.60
2018-06-17T17:54:11.400Z,21.20
2018-06-17T17:56:41.058Z,21.00
2018-06-17T18:02:01.742Z,20.60
2018-06-17T18:04:34.145Z,20.60
2018-06-17T18:07:03.334Z,20.50
2018-06-17T18:09:33.617Z,20.40
2018-06-17T18:12:17.346Z,20.40
2018-06-17T18:14:57.857Z,20.40
2018-06-17T18:17:30.341Z,20.30
2018-06-17T18:20:08.767Z,20.30
2018-06-17T18:25:51.388Z,20.20
2018-06-17T18:31:24.845Z,20.10
2018-06-17T18:34:10.089Z,20.00
2018-06-17T18:36:46.154Z,19.90
2018-06-17T18:39:18.802Z,19.80
2018-06-17T18:41:47.577Z,19.70
2018-06-17T18:44:18.434Z,19.60
2018-06-17T18:46:50.498Z,19.50
2018-06-17T18:49:24.489Z,19.40
2018-06-17T18:51:53.221Z,19.30
2018-06-17T18:54:32.949Z,19.30
2018-06-17T18:57:09.014Z,19.20
2018-06-17T18:59:38.777Z,19.10
2018-06-17T19:02:08.490Z,19.00
2018-06-17T19:04:39.442Z,18.90
2018-06-17T19:07:08.225Z,18.90
2018-06-17T19:09:47.166Z,18.80
2018-06-17T19:12:22.266Z,18.80
2018-06-17T19:14:56.542Z,18.70
2018-06-17T19:17:31.310Z,18.60
2018-06-17T19:20:01.126Z,18.60
2018-06-17T19:22:33.110Z,18.60
2018-06-17T19:25:01.996Z,18.50
2018-06-17T19:27:30.805Z,18.50
2018-06-17T19:29:59.586Z,18.40
2018-06-17T19:32:28.452Z,18.30
2018-06-17T19:34:57.246Z,18.20
2018-06-17T19:37:32.945Z,18.20
2018-06-17T19:40:01.814Z,18.20
2018-06-17T19:42:34.478Z,18.10
2018-06-17T19:45:06.758Z,18.00
2018-06-17T19:47:38.801Z,18.00
2018-06-17T19:50:13.978Z,17.90
2018-06-17T19:52:48.269Z,18.00
2018-06-17T19:55:22.377Z,18.00
2018-06-17T19:57:57.545Z,18.00
2018-06-17T20:00:31.882Z,18.00
2018-06-17T20:03:03.469Z,18.10
2018-06-17T20:05:32.360Z,18.00
2018-06-17T20:08:05.245Z,18.00
2018-06-17T20:10:34.100Z,17.90
2018-06-17T20:13:04.857Z,17.80
2018-06-17T20:15:34.586Z,17.70
2018-06-17T20:18:09.702Z,17.70
2018-06-17T20:20:41.005Z,17.60
2018-06-17T20:23:11.850Z,17.60
2018-06-17T20:25:40.609Z,17.50
2018-06-17T20:28:13.093Z,17.50
2018-06-17T20:33:23.585Z,17.50
2018-06-17T20:36:01.581Z,17.60
2018-06-17T20:39:42.641Z,17.50
2018-06-17T20:42:16.749Z,17.50
2018-06-17T20:44:47.653Z,17.40
2018-06-17T20:47:16.527Z,17.40
2018-06-17T20:49:45.417Z,17.30
2018-06-17T20:52:14.323Z,17.30
2018-06-17T20:54:43.177Z,17.30
2018-06-17T20:59:41.510Z,17.20
2018-06-17T21:02:16.021Z,17.10
2018-06-17T21:04:44.913Z,17.10
2018-06-17T21:07:18.501Z,17.10
2018-06-17T21:09:47.480Z,17.00
2018-06-17T21:12:19.785Z,16.90
2018-06-17T21:14:50.578Z,16.80
2018-06-17T21:17:20.382Z,16.70
2018-06-17T21:19:56.529Z,16.60
2018-06-17T21:22:30.645Z,16.60
2018-06-17T21:25:04.863Z,16.50
2018-06-17T21:27:39.137Z,16.60
2018-06-17T21:30:15.117Z,16.60
2018-06-17T21:32:43.937Z,16.60
2018-06-17T21:35:15.209Z,16.70
2018-06-17T21:37:56.309Z,16.70
2018-06-17T21:40:30.597Z,16.60
2018-06-17T21:43:00.421Z,16.60
2018-06-17T21:45:30.465Z,16.50
2018-06-17T21:47:59.301Z,16.50
2018-06-17T21:50:28.345Z,16.50
2018-06-17T21:53:02.695Z,16.50
2018-06-17T21:55:31.500Z,16.40
2018-06-17T21:58:05.384Z,16.40
2018-06-17T22:00:43.717Z,16.30
2018-06-17T22:03:12.629Z,16.20
2018-06-17T22:05:42.509Z,16.10
2018-06-17T22:08:17.725Z,16.00
2018-06-17T22:10:51.909Z,15.90
2018-06-17T22:15:44.865Z,15.90
2018-06-17T22:18:15.608Z,15.80
2018-06-17T22:20:45.513Z,15.70
2018-06-17T22:23:20.024Z,15.60
2018-06-17T22:25:48.996Z,15.60
2018-06-17T22:28:24.688Z,15.60
2018-06-17T22:30:59.172Z,15.60
2018-06-17T22:33:30.116Z,15.50
2018-06-17T22:35:58.980Z,15.40
2018-06-17T22:38:28.912Z,15.40
2018-06-17T22:40:58.733Z,15.30
2018-06-17T22:43:29.576Z,15.30
2018-06-17T22:45:59.368Z,15.30
2018-06-17T22:48:28.112Z,15.30
2018-06-17T22:51:04.049Z,15.30
2018-06-17T22:53:46.172Z,15.30
2018-06-17T22:56:21.528Z,15.20
2018-06-17T22:58:59.164Z,15.20
2018-06-17T23:01:33.492Z,15.20
2018-06-17T23:04:09.713Z,15.30
2018-06-17T23:06:45.992Z,15.40
2018-06-17T23:09:25.002Z,15.40
2018-06-17T23:12:01.646Z,15.50
2018-06-17T23:14:31.516Z,15.50
2018-06-17T23:17:00.529Z,15.50
2018-06-17T23:19:31.428Z,15.50
2018-06-17T23:24:37.080Z,15.40
2018-06-17T23:27:05.872Z,15.40
2018-06-17T23:32:04.057Z,15.20
2018-06-17T23:34:32.848Z,15.10
2018-06-17T23:37:01.722Z,15.00
2018-06-17T23:39:36.400Z,15.00
2018-06-17T23:42:09.005Z,15.00
2018-06-17T23:44:43.388Z,15.00
2018-06-17T23:47:19.725Z,15.10
2018-06-17T23:49:58.306Z,15.10
2018-06-17T23:53:36.044Z,15.10
2018-06-17T23:56:07.033Z,15.10
2018-06-17T23:58:36.391Z,15.10
