createdAt,value
2018-09-28T00:01:15.235Z,99.90
2018-09-28T00:03:44.073Z,99.90
2018-09-28T00:06:12.914Z,99.90
2018-09-28T00:08:42.048Z,99.90
2018-09-28T00:11:11.323Z,99.90
2018-09-28T00:13:40.300Z,99.90
2018-09-28T00:16:09.722Z,99.90
2018-09-28T00:18:38.739Z,99.90
2018-09-28T00:21:07.984Z,99.90
2018-09-28T00:23:37.855Z,99.90
2018-09-28T00:26:07.762Z,99.90
2018-09-28T00:28:36.743Z,99.90
2018-09-28T00:31:05.772Z,99.90
2018-09-28T00:33:34.685Z,99.90
2018-09-28T00:36:04.534Z,99.90
2018-09-28T00:38:33.284Z,99.90
2018-09-28T00:41:02.276Z,99.90
2018-09-28T00:43:31.161Z,99.90
2018-09-28T00:46:00.011Z,99.90
2018-09-28T00:48:29.644Z,99.90
2018-09-28T00:50:58.592Z,99.90
2018-09-28T00:53:27.655Z,99.90
2018-09-28T00:55:56.689Z,99.90
2018-09-28T00:58:25.828Z,99.90
2018-09-28T01:00:55.680Z,99.90
2018-09-28T01:03:24.643Z,99.90
2018-09-28T01:05:53.397Z,99.90
2018-09-28T01:08:22.452Z,99.90
2018-09-28T01:10:52.503Z,99.90
2018-09-28T01:13:21.831Z,99.90
2018-09-28T01:15:50.928Z,99.90
2018-09-28T01:18:20.275Z,99.90
2018-09-28T01:20:48.920Z,99.90
2018-09-28T01:23:18.729Z,99.90
2018-09-28T01:25:47.552Z,99.90
2018-09-28T01:28:16.400Z,99.90
2018-09-28T01:30:45.536Z,99.90
2018-09-28T01:33:14.419Z,99.90
2018-09-28T01:35:43.544Z,99.90
2018-09-28T01:38:12.392Z,99.90
2018-09-28T01:40:41.922Z,99.90
2018-09-28T01:43:10.911Z,99.90
2018-09-28T01:45:40.109Z,99.90
2018-09-28T01:48:09.734Z,99.90
2018-09-28T01:50:39.736Z,99.90
2018-09-28T01:53:08.645Z,99.90
2018-09-28T01:55:37.401Z,99.90
2018-09-28T01:58:06.707Z,99.90
2018-09-28T02:00:35.657Z,99.90
2018-09-28T02:03:04.574Z,99.90
2018-09-28T02:05:37.264Z,99.90
2018-09-28T02:08:06.434Z,99.90
2018-09-28T02:10:35.477Z,99.90
2018-09-28T02:13:04.333Z,99.90
2018-09-28T02:15:33.538Z,99.90
2018-09-28T02:18:02.676Z,99.90
2018-09-28T02:20:32.315Z,99.90
2018-09-28T02:23:05.065Z,99.90
2018-09-28T02:25:34.272Z,99.90
2018-09-28T02:28:04.480Z,99.90
2018-09-28T02:30:33.926Z,99.90
2018-09-28T02:33:03.108Z,99.90
2018-09-28T02:35:32.535Z,99.90
2018-09-28T02:38:01.756Z,99.90
2018-09-28T02:40:37.209Z,99.90
2018-09-28T02:43:07.424Z,99.90
2018-09-28T02:45:39.802Z,99.90
2018-09-28T02:48:11.333Z,99.90
2018-09-28T02:50:41.823Z,99.90
2018-09-28T02:53:14.818Z,99.90
2018-09-28T02:55:43.498Z,99.90
2018-09-28T02:58:12.490Z,99.90
2018-09-28T03:00:41.830Z,99.90
2018-09-28T03:03:11.471Z,99.90
2018-09-28T03:05:41.153Z,99.90
2018-09-28T03:08:11.980Z,99.90
2018-09-28T03:10:41.279Z,99.90
2018-09-28T03:13:10.610Z,99.90
2018-09-28T03:15:40.561Z,99.90
2018-09-28T03:18:09.512Z,99.90
2018-09-28T03:20:40.115Z,99.90
2018-09-28T03:23:09.144Z,99.90
2018-09-28T03:25:38.852Z,99.90
2018-09-28T03:28:09.775Z,99.90
2018-09-28T03:30:39.133Z,99.90
2018-09-28T03:33:08.134Z,99.90
2018-09-28T03:35:37.110Z,99.90
2018-09-28T03:38:07.002Z,99.90
2018-09-28T03:40:35.913Z,99.90
2018-09-28T03:43:04.915Z,99.90
2018-09-28T03:45:33.496Z,99.90
2018-09-28T03:48:37.667Z,99.90
2018-09-28T03:51:31.325Z,99.90
2018-09-28T04:00:49.779Z,99.90
2018-09-28T04:03:29.593Z,99.90
2018-09-28T04:06:12.165Z,99.90
2018-09-28T04:08:42.721Z,99.90
2018-09-28T04:11:23.336Z,99.90
2018-09-28T04:14:04.634Z,99.90
2018-09-28T04:16:45.869Z,99.90
2018-09-28T04:19:25.864Z,99.90
2018-09-28T04:22:09.831Z,99.90
2018-09-28T04:24:55.577Z,99.90
2018-09-28T04:27:34.076Z,99.90
2018-09-28T04:30:04.964Z,99.90
2018-09-28T04:32:36.561Z,99.90
2018-09-28T04:35:14.033Z,99.90
2018-09-28T04:38:00.883Z,99.90
2018-09-28T04:40:43.432Z,99.90
2018-09-28T04:50:49.338Z,99.90
2018-09-28T04:53:24.075Z,99.90
2018-09-28T04:56:00.637Z,99.90
2018-09-28T04:58:49.181Z,99.90
2018-09-28T05:01:20.127Z,99.90
2018-09-28T05:04:25.970Z,99.90
2018-09-28T05:07:22.756Z,99.90
2018-09-28T05:10:06.125Z,99.90
2018-09-28T05:12:46.803Z,99.90
2018-09-28T05:18:11.631Z,99.90
2018-09-28T05:21:08.130Z,99.90
2018-09-28T05:23:40.042Z,99.90
2018-09-28T05:35:48.909Z,99.90
2018-09-28T05:45:23.658Z,99.90
2018-09-28T05:48:16.498Z,99.90
2018-09-28T06:19:40.770Z,99.90
2018-09-28T06:22:13.514Z,99.90
2018-09-28T06:24:52.478Z,99.90
2018-09-28T06:27:26.664Z,99.90
2018-09-28T06:29:55.783Z,99.90
2018-09-28T06:32:24.348Z,99.90
2018-09-28T06:35:07.723Z,99.90
2018-09-28T06:37:39.221Z,99.90
2018-09-28T06:40:08.705Z,99.90
2018-09-28T06:42:37.641Z,99.90
2018-09-28T06:45:07.210Z,99.90
2018-09-28T06:47:36.976Z,99.90
2018-09-28T06:50:05.681Z,99.90
2018-09-28T06:52:34.542Z,99.90
2018-09-28T06:55:05.131Z,99.90
2018-09-28T06:57:40.292Z,99.90
2018-09-28T07:00:09.976Z,99.90
2018-09-28T07:02:38.916Z,99.90
2018-09-28T07:05:07.634Z,99.90
2018-09-28T07:07:36.593Z,99.90
2018-09-28T07:10:05.337Z,99.90
2018-09-28T07:12:33.840Z,99.90
2018-09-28T07:15:02.425Z,99.90
2018-09-28T07:17:31.143Z,99.90
2018-09-28T07:19:59.850Z,99.90
2018-09-28T07:22:28.633Z,99.90
2018-09-28T07:24:57.433Z,99.90
2018-09-28T07:27:26.013Z,99.90
2018-09-28T07:29:54.976Z,99.90
2018-09-28T07:32:23.780Z,99.90
2018-09-28T07:34:52.286Z,99.90
2018-09-28T07:37:21.036Z,99.90
2018-09-28T07:39:49.660Z,99.90
2018-09-28T07:42:18.596Z,99.90
2018-09-28T07:44:47.471Z,99.90
2018-09-28T07:47:24.773Z,99.90
2018-09-28T07:49:56.904Z,99.90
2018-09-28T07:52:25.843Z,99.90
2018-09-28T07:54:54.400Z,99.90
2018-09-28T07:57:22.847Z,99.90
2018-09-28T07:59:51.421Z,99.90
2018-09-28T08:02:20.146Z,99.90
2018-09-28T08:04:48.949Z,99.90
2018-09-28T08:07:17.567Z,99.90
2018-09-28T08:09:46.134Z,99.90
2018-09-28T08:12:14.694Z,99.90
2018-09-28T08:14:43.426Z,99.90
2018-09-28T08:17:12.937Z,99.90
2018-09-28T08:19:41.627Z,99.90
2018-09-28T08:22:11.501Z,99.90
2018-09-28T08:24:40.306Z,99.90
2018-09-28T08:27:09.635Z,99.90
2018-09-28T08:29:38.656Z,99.90
2018-09-28T08:32:07.820Z,99.90
2018-09-28T08:34:36.658Z,99.90
2018-09-28T08:37:05.398Z,99.90
2018-09-28T08:39:34.165Z,99.90
2018-09-28T08:42:03.305Z,99.90
2018-09-28T08:44:32.365Z,99.90
2018-09-28T08:47:01.457Z,99.90
2018-09-28T08:49:35.163Z,99.70
2018-09-28T08:52:03.918Z,99.90
2018-09-28T08:54:32.395Z,99.00
2018-09-28T08:57:01.664Z,98.90
2018-09-28T08:59:30.316Z,98.70
2018-09-28T09:01:59.133Z,98.50
2018-09-28T09:04:27.651Z,99.50
2018-09-28T09:06:58.294Z,98.90
2018-09-28T09:09:26.875Z,98.70
2018-09-28T09:11:55.242Z,99.30
2018-09-28T09:14:23.739Z,99.10
2018-09-28T09:16:52.124Z,97.70
2018-09-28T09:19:21.002Z,97.10
2018-09-28T09:21:49.560Z,96.90
2018-09-28T09:24:18.819Z,97.60
2018-09-28T09:26:47.275Z,97.80
2018-09-28T09:29:15.873Z,98.10
2018-09-28T09:31:44.565Z,96.70
2018-09-28T09:34:13.223Z,97.10
2018-09-28T09:36:41.955Z,96.30
2018-09-28T09:39:12.250Z,96.30
2018-09-28T09:41:41.447Z,94.70
2018-09-28T09:44:09.982Z,95.80
2018-09-28T09:46:38.955Z,96.10
2018-09-28T09:49:07.668Z,95.40
2018-09-28T09:51:36.129Z,95.30
2018-09-28T09:54:05.090Z,96.10
2018-09-28T09:56:33.588Z,94.20
2018-09-28T09:59:02.045Z,94.40
2018-09-28T10:01:35.951Z,94.40
2018-09-28T10:04:10.479Z,95.40
2018-09-28T10:06:38.964Z,95.20
2018-09-28T10:09:10.003Z,95.40
2018-09-28T10:11:38.643Z,96.20
2018-09-28T10:14:07.135Z,96.00
2018-09-28T10:16:35.673Z,95.60
2018-09-28T10:19:04.371Z,95.60
2018-09-28T10:21:32.833Z,95.50
2018-09-28T10:24:02.562Z,94.70
2018-09-28T10:26:31.426Z,95.10
2018-09-28T10:29:00.085Z,95.40
2018-09-28T10:31:28.987Z,95.20
2018-09-28T10:33:57.792Z,94.70
2018-09-28T10:36:26.538Z,94.20
2018-09-28T10:38:55.098Z,93.80
2018-09-28T10:41:23.513Z,94.40
2018-09-28T10:43:52.398Z,96.60
2018-09-28T10:46:21.823Z,95.00
2018-09-28T10:48:50.225Z,95.00
2018-09-28T10:51:19.221Z,95.20
2018-09-28T10:53:54.415Z,93.90
2018-09-28T10:56:23.044Z,92.40
2018-09-28T10:58:51.734Z,93.10
2018-09-28T11:01:21.083Z,92.80
2018-09-28T11:03:50.699Z,93.30
2018-09-28T11:06:20.004Z,94.60
2018-09-28T11:08:48.764Z,93.70
2018-09-28T11:11:17.282Z,92.00
2018-09-28T11:13:56.373Z,93.10
2018-09-28T11:16:37.020Z,94.90
2018-09-28T11:19:05.665Z,96.60
2018-09-28T11:21:34.166Z,97.80
2018-09-28T11:24:20.547Z,98.00
2018-09-28T11:26:49.358Z,97.60
2018-09-28T11:29:17.990Z,97.40
2018-09-28T11:31:46.632Z,97.50
2018-09-28T11:34:15.240Z,97.00
2018-09-28T11:36:43.919Z,97.40
2018-09-28T11:39:12.634Z,96.90
2018-09-28T11:41:41.135Z,96.00
2018-09-28T11:44:10.083Z,95.80
2018-09-28T11:46:38.582Z,94.20
2018-09-28T11:49:08.190Z,94.20
2018-09-28T11:51:36.985Z,93.80
2018-09-28T11:54:06.382Z,94.50
2018-09-28T11:56:36.099Z,94.00
2018-09-28T11:59:04.822Z,92.90
2018-09-28T12:01:34.884Z,91.80
2018-09-28T12:04:03.553Z,92.50
2018-09-28T12:06:36.026Z,93.80
2018-09-28T12:09:07.217Z,95.00
2018-09-28T12:11:35.896Z,95.00
2018-09-28T12:14:05.587Z,93.10
2018-09-28T12:16:35.209Z,90.50
2018-09-28T12:19:04.033Z,85.20
2018-09-28T12:21:32.888Z,82.90
2018-09-28T12:24:03.016Z,89.00
2018-09-28T12:26:32.364Z,92.70
2018-09-28T12:29:01.317Z,93.70
2018-09-28T12:31:29.888Z,94.30
2018-09-28T12:33:59.364Z,95.00
2018-09-28T12:36:28.120Z,95.30
2018-09-28T12:38:56.792Z,95.40
2018-09-28T12:41:25.740Z,95.20
2018-09-28T12:43:54.498Z,94.40
2018-09-28T12:46:23.245Z,94.50
2018-09-28T12:48:51.906Z,95.40
2018-09-28T12:51:20.611Z,94.50
2018-09-28T12:53:49.422Z,92.90
2018-09-28T12:56:21.978Z,93.80
2018-09-28T12:58:50.731Z,93.50
2018-09-28T13:01:20.043Z,94.50
2018-09-28T13:03:48.812Z,94.00
2018-09-28T13:06:17.402Z,93.70
2018-09-28T13:08:46.332Z,93.30
2018-09-28T13:11:15.085Z,92.70
2018-09-28T13:13:43.982Z,89.50
2018-09-28T13:16:12.841Z,86.50
2018-09-28T13:18:42.129Z,82.50
2018-09-28T13:21:10.992Z,75.60
2018-09-28T13:23:39.580Z,72.60
2018-09-28T13:26:08.207Z,79.80
2018-09-28T13:28:40.652Z,88.50
2018-09-28T13:31:09.446Z,91.70
2018-09-28T13:33:38.073Z,92.10
2018-09-28T13:36:06.793Z,93.10
2018-09-28T13:38:36.664Z,94.20
2018-09-28T13:41:05.183Z,94.60
2018-09-28T13:43:33.780Z,94.00
2018-09-28T13:46:02.481Z,95.50
2018-09-28T13:48:31.190Z,95.80
2018-09-28T13:51:01.158Z,95.70
2018-09-28T14:05:11.190Z,75.30
2018-09-28T14:08:09.661Z,85.80
2018-09-28T14:30:29.445Z,66.10
2018-09-28T14:33:03.852Z,61.80
2018-09-28T14:35:32.442Z,56.70
2018-09-28T14:38:01.389Z,58.50
2018-09-28T14:40:29.934Z,54.50
2018-09-28T14:42:58.739Z,58.30
2018-09-28T14:45:27.326Z,60.40
2018-09-28T14:47:56.016Z,60.90
2018-09-28T14:50:24.795Z,65.40
2018-09-28T14:52:53.743Z,65.10
2018-09-28T14:55:22.606Z,64.10
2018-09-28T14:57:51.061Z,62.20
2018-09-28T15:00:21.897Z,62.50
2018-09-28T15:02:50.365Z,65.20
2018-09-28T15:05:20.164Z,73.00
2018-09-28T15:08:07.066Z,80.30
2018-09-28T15:13:43.748Z,89.20
2018-09-28T15:16:25.034Z,90.00
2018-09-28T15:18:56.483Z,89.50
2018-09-28T15:21:49.930Z,91.40
2018-09-28T15:24:18.680Z,91.60
2018-09-28T15:26:48.037Z,91.70
2018-09-28T15:29:16.770Z,92.50
2018-09-28T15:31:49.773Z,93.00
2018-09-28T15:34:21.108Z,93.20
2018-09-28T15:39:35.751Z,94.50
2018-09-28T15:44:51.888Z,95.70
2018-09-28T15:47:25.239Z,95.40
2018-09-28T15:49:54.599Z,94.80
2018-09-28T15:52:23.304Z,94.60
2018-09-28T15:54:52.162Z,94.50
2018-09-28T15:57:20.971Z,94.90
2018-09-28T15:59:56.798Z,94.00
2018-09-28T16:02:25.349Z,94.30
2018-09-28T16:04:54.887Z,94.50
2018-09-28T16:10:17.150Z,94.20
2018-09-28T16:12:46.165Z,94.40
2018-09-28T16:15:33.883Z,94.20
2018-09-28T16:18:04.329Z,93.20
2018-09-28T16:20:34.417Z,94.20
2018-09-28T16:23:04.227Z,93.70
2018-09-28T16:25:33.220Z,94.10
2018-09-28T16:28:02.280Z,94.30
2018-09-28T16:30:31.783Z,94.80
2018-09-28T16:33:00.267Z,94.70
2018-09-28T16:35:29.313Z,94.60
2018-09-28T16:37:58.850Z,94.50
2018-09-28T16:40:31.072Z,94.70
2018-09-28T16:43:01.440Z,95.20
2018-09-28T16:45:33.153Z,95.20
2018-09-28T16:48:05.345Z,95.30
2018-09-28T16:50:56.660Z,95.10
2018-09-28T16:53:36.044Z,96.30
2018-09-28T16:56:10.085Z,96.50
2018-09-28T17:01:33.843Z,97.20
2018-09-28T17:04:27.104Z,96.60
2018-09-28T17:07:02.220Z,96.80
2018-09-28T17:09:34.187Z,96.60
2018-09-28T17:12:09.267Z,96.00
2018-09-28T17:14:39.834Z,96.40
2018-09-28T17:17:12.876Z,96.60
2018-09-28T17:19:47.432Z,97.00
2018-09-28T17:22:17.932Z,96.60
2018-09-28T17:24:50.390Z,96.60
2018-09-28T17:27:20.431Z,96.80
2018-09-28T17:29:51.415Z,97.70
2018-09-28T17:32:29.851Z,98.90
2018-09-28T17:35:01.496Z,99.00
2018-09-28T17:37:43.011Z,98.30
2018-09-28T17:40:14.123Z,99.10
2018-09-28T17:52:27.633Z,98.90
2018-09-28T17:55:22.655Z,99.50
2018-09-28T17:58:17.772Z,99.90
2018-09-28T18:01:14.916Z,99.90
2018-09-28T18:03:43.724Z,99.90
2018-09-28T18:23:58.494Z,99.90
2018-09-28T19:29:02.434Z,99.90
2018-09-28T19:32:35.038Z,99.90
2018-09-28T19:50:59.967Z,99.90
2018-09-28T20:37:29.351Z,99.90
2018-09-28T20:42:51.993Z,99.90
2018-09-28T20:45:37.439Z,99.90
2018-09-28T20:48:08.619Z,99.90
2018-09-28T20:50:39.929Z,99.90
2018-09-28T20:53:10.234Z,99.90
2018-09-28T20:55:40.021Z,99.90
2018-09-28T20:58:17.271Z,99.90
2018-09-28T21:00:47.937Z,99.90
2018-09-28T21:03:22.383Z,99.90
2018-09-28T21:06:06.672Z,99.90
2018-09-28T21:08:41.016Z,99.90
2018-09-28T21:11:10.972Z,99.90
2018-09-28T21:13:41.540Z,99.90
2018-09-28T21:16:12.536Z,99.90
2018-09-28T21:18:43.896Z,99.90
2018-09-28T21:55:32.297Z,99.90
2018-09-28T21:58:01.651Z,99.90
2018-09-28T22:00:31.445Z,99.90
2018-09-28T22:03:20.178Z,99.90
2018-09-28T22:05:50.553Z,99.90
2018-09-28T22:08:23.478Z,99.90
2018-09-28T22:10:53.619Z,99.90
2018-09-28T22:13:26.099Z,99.90
2018-09-28T22:15:58.711Z,99.90
2018-09-28T22:18:30.456Z,99.90
2018-09-28T22:23:49.568Z,99.90
2018-09-28T22:26:19.562Z,99.90
2018-09-28T22:28:51.331Z,99.90
2018-09-28T22:31:21.472Z,99.90
2018-09-28T22:33:51.467Z,99.90
2018-09-28T22:36:20.368Z,99.90
2018-09-28T22:38:51.209Z,99.90
2018-09-28T22:46:01.470Z,99.90
2018-09-28T22:48:30.922Z,99.90
2018-09-28T22:51:01.130Z,99.90
2018-09-28T22:53:32.249Z,99.90
2018-09-28T22:56:13.315Z,99.90
2018-09-28T22:59:01.935Z,99.90
2018-09-28T23:01:31.867Z,99.90
2018-09-28T23:04:01.651Z,99.90
2018-09-28T23:06:32.009Z,99.90
2018-09-28T23:09:01.836Z,99.90
2018-09-28T23:11:31.173Z,99.90
2018-09-28T23:14:00.247Z,99.90
2018-09-28T23:16:29.114Z,99.90
2018-09-28T23:18:58.138Z,99.90
2018-09-28T23:21:28.946Z,99.90
2018-09-28T23:23:59.965Z,99.90
2018-09-28T23:26:29.341Z,99.90
2018-09-28T23:28:58.433Z,99.90
2018-09-28T23:31:27.257Z,99.90
2018-09-28T23:33:56.253Z,99.90
2018-09-28T23:36:25.071Z,99.90
2018-09-28T23:38:54.000Z,99.90
2018-09-28T23:41:22.758Z,99.90
2018-09-28T23:43:54.552Z,99.90
2018-09-28T23:46:23.358Z,99.90
2018-09-28T23:48:53.559Z,99.90
2018-09-28T23:51:22.367Z,99.90
2018-09-28T23:53:51.043Z,99.90
2018-09-28T23:56:19.772Z,99.90
2018-09-28T23:58:48.506Z,99.90
