createdAt,value
2018-03-30T00:00:35.380Z,0.00
2018-03-30T00:01:35.425Z,0.00
2018-03-30T00:02:35.496Z,0.00
2018-03-30T00:03:35.531Z,0.00
2018-03-30T00:04:35.554Z,0.00
2018-03-30T00:05:35.591Z,0.00
2018-03-30T00:06:35.635Z,0.00
2018-03-30T00:07:35.677Z,0.00
2018-03-30T00:08:35.745Z,0.00
2018-03-30T00:09:35.765Z,0.00
2018-03-30T00:10:35.805Z,0.00
2018-03-30T00:11:35.847Z,0.00
2018-03-30T00:12:35.898Z,0.00
2018-03-30T00:13:35.955Z,0.00
2018-03-30T00:14:35.978Z,0.00
2018-03-30T00:15:36.020Z,0.00
2018-03-30T00:16:36.066Z,0.00
2018-03-30T00:17:36.098Z,0.00
2018-03-30T00:18:36.167Z,0.00
2018-03-30T00:19:36.189Z,0.00
2018-03-30T00:20:36.226Z,0.00
2018-03-30T00:21:36.269Z,0.00
2018-03-30T00:22:36.312Z,0.00
2018-03-30T00:23:36.376Z,0.00
2018-03-30T00:24:36.398Z,0.00
2018-03-30T00:25:36.439Z,0.00
2018-03-30T00:26:36.479Z,0.00
2018-03-30T00:27:36.526Z,0.00
2018-03-30T00:28:36.588Z,0.00
2018-03-30T00:29:36.631Z,0.00
2018-03-30T00:30:36.649Z,0.00
2018-03-30T00:31:36.690Z,0.00
2018-03-30T00:32:36.734Z,0.00
2018-03-30T00:33:36.810Z,0.00
2018-03-30T00:34:36.822Z,0.00
2018-03-30T00:35:36.864Z,0.00
2018-03-30T00:36:36.905Z,0.00
2018-03-30T00:37:36.943Z,0.00
2018-03-30T00:38:37.016Z,0.00
2018-03-30T00:39:37.032Z,0.00
2018-03-30T00:40:37.071Z,0.00
2018-03-30T00:41:37.114Z,0.00
2018-03-30T00:42:37.154Z,0.00
2018-03-30T00:43:37.221Z,0.00
2018-03-30T00:44:37.242Z,0.00
2018-03-30T00:45:37.317Z,0.00
2018-03-30T00:46:37.324Z,0.00
2018-03-30T00:47:37.369Z,0.00
2018-03-30T00:48:37.407Z,0.00
2018-03-30T00:49:37.452Z,0.00
2018-03-30T00:50:37.537Z,0.00
2018-03-30T00:51:37.539Z,0.00
2018-03-30T00:52:37.579Z,0.00
2018-03-30T00:53:37.620Z,0.00
2018-03-30T00:54:37.664Z,0.00
2018-03-30T00:55:37.727Z,0.00
2018-03-30T00:56:37.747Z,0.00
2018-03-30T00:57:37.788Z,0.00
2018-03-30T00:58:37.830Z,0.00
2018-03-30T00:59:37.886Z,0.00
2018-03-30T01:00:37.940Z,0.00
2018-03-30T01:01:37.988Z,0.00
2018-03-30T01:02:38.001Z,0.00
2018-03-30T01:03:38.044Z,0.00
2018-03-30T01:04:38.086Z,0.00
2018-03-30T01:05:38.127Z,0.00
2018-03-30T01:06:38.194Z,0.00
2018-03-30T01:07:38.239Z,0.00
2018-03-30T01:08:38.254Z,0.00
2018-03-30T01:09:38.295Z,0.00
2018-03-30T01:10:38.346Z,0.00
2018-03-30T01:11:38.385Z,0.00
2018-03-30T01:12:38.448Z,0.00
2018-03-30T01:13:38.464Z,0.00
2018-03-30T01:14:38.509Z,0.00
2018-03-30T01:15:38.550Z,0.00
2018-03-30T01:16:38.598Z,0.00
2018-03-30T01:17:38.676Z,0.00
2018-03-30T01:18:38.683Z,0.00
2018-03-30T01:19:38.724Z,0.00
2018-03-30T01:20:38.763Z,0.00
2018-03-30T01:21:38.802Z,0.00
2018-03-30T01:22:38.873Z,0.00
2018-03-30T01:23:38.888Z,0.00
2018-03-30T01:24:38.952Z,0.00
2018-03-30T01:25:38.977Z,0.00
2018-03-30T01:26:39.017Z,0.00
2018-03-30T01:27:39.055Z,0.00
2018-03-30T01:28:39.099Z,0.00
2018-03-30T01:29:39.172Z,0.00
2018-03-30T01:30:39.183Z,0.00
2018-03-30T01:31:39.225Z,0.00
2018-03-30T01:32:39.274Z,0.00
2018-03-30T01:33:39.309Z,0.00
2018-03-30T01:34:39.387Z,0.00
2018-03-30T01:35:39.393Z,0.00
2018-03-30T01:36:39.436Z,0.00
2018-03-30T01:37:39.478Z,0.00
2018-03-30T01:38:39.520Z,0.00
2018-03-30T01:39:39.609Z,0.00
2018-03-30T01:40:39.604Z,0.00
2018-03-30T01:41:39.649Z,0.00
2018-03-30T01:42:39.691Z,0.00
2018-03-30T01:43:39.734Z,0.00
2018-03-30T01:44:39.798Z,0.00
2018-03-30T01:45:39.814Z,0.00
2018-03-30T01:46:39.881Z,0.00
2018-03-30T01:47:39.901Z,0.00
2018-03-30T01:48:39.944Z,0.00
2018-03-30T01:49:39.985Z,0.00
2018-03-30T01:50:40.051Z,0.00
2018-03-30T01:51:40.098Z,0.00
2018-03-30T01:52:40.113Z,0.00
2018-03-30T01:53:40.152Z,0.00
2018-03-30T01:54:40.194Z,0.00
2018-03-30T01:55:40.238Z,0.00
2018-03-30T01:56:40.334Z,0.00
2018-03-30T01:57:40.324Z,0.00
2018-03-30T01:58:40.367Z,0.00
2018-03-30T01:59:40.410Z,0.00
2018-03-30T02:00:40.449Z,0.00
2018-03-30T02:01:40.515Z,0.00
2018-03-30T02:02:40.535Z,0.00
2018-03-30T02:03:40.599Z,0.00
2018-03-30T02:04:40.624Z,0.00
2018-03-30T02:05:40.660Z,0.00
2018-03-30T02:06:40.707Z,0.00
2018-03-30T02:07:40.749Z,0.00
2018-03-30T02:08:40.811Z,0.00
2018-03-30T02:09:40.831Z,0.00
2018-03-30T02:10:40.872Z,0.00
2018-03-30T02:11:40.914Z,0.00
2018-03-30T02:12:40.957Z,0.00
2018-03-30T02:13:41.042Z,0.00
2018-03-30T02:14:41.046Z,0.00
2018-03-30T02:15:41.084Z,0.00
2018-03-30T02:16:41.128Z,0.00
2018-03-30T02:17:41.171Z,0.00
2018-03-30T02:18:41.240Z,0.00
2018-03-30T02:19:41.253Z,0.00
2018-03-30T02:20:41.297Z,0.00
2018-03-30T02:21:41.338Z,0.00
2018-03-30T02:22:41.385Z,0.00
2018-03-30T02:23:41.450Z,0.00
2018-03-30T02:24:41.501Z,0.00
2018-03-30T02:25:41.524Z,0.00
2018-03-30T02:26:41.551Z,0.00
2018-03-30T02:27:41.594Z,0.00
2018-03-30T02:28:41.640Z,0.00
2018-03-30T02:29:41.718Z,0.00
2018-03-30T02:30:41.723Z,0.00
2018-03-30T02:31:41.763Z,0.00
2018-03-30T02:32:41.806Z,0.00
2018-03-30T02:33:41.848Z,0.00
2018-03-30T02:34:41.912Z,0.00
2018-03-30T02:35:41.953Z,0.00
2018-03-30T02:36:41.975Z,0.00
2018-03-30T02:37:42.020Z,0.00
2018-03-30T02:38:42.062Z,0.00
2018-03-30T02:39:42.102Z,0.00
2018-03-30T02:40:42.182Z,0.00
2018-03-30T02:41:42.185Z,0.00
2018-03-30T02:42:42.230Z,0.00
2018-03-30T02:43:42.268Z,0.00
2018-03-30T02:44:42.310Z,0.00
2018-03-30T02:45:42.384Z,0.00
2018-03-30T02:46:42.396Z,0.00
2018-03-30T02:47:42.438Z,0.00
2018-03-30T02:48:42.478Z,0.00
2018-03-30T02:49:42.528Z,0.00
2018-03-30T02:50:42.593Z,0.00
2018-03-30T02:51:42.605Z,0.00
2018-03-30T02:52:42.646Z,0.00
2018-03-30T02:53:42.689Z,0.00
2018-03-30T02:54:42.730Z,0.00
2018-03-30T02:55:42.799Z,0.00
2018-03-30T02:56:42.814Z,0.00
2018-03-30T02:57:42.879Z,0.00
2018-03-30T02:58:42.897Z,0.00
2018-03-30T02:59:42.940Z,0.00
2018-03-30T03:00:42.984Z,0.00
2018-03-30T03:01:43.024Z,0.00
2018-03-30T03:02:43.146Z,0.00
2018-03-30T03:03:43.107Z,0.00
2018-03-30T03:04:43.151Z,0.00
2018-03-30T03:05:43.191Z,0.00
2018-03-30T03:06:43.234Z,0.00
2018-03-30T03:07:43.305Z,0.00
2018-03-30T03:08:43.320Z,0.00
2018-03-30T03:09:43.364Z,0.00
2018-03-30T03:10:43.400Z,0.00
2018-03-30T03:11:43.443Z,0.00
2018-03-30T03:12:43.510Z,0.00
2018-03-30T03:13:43.526Z,0.00
2018-03-30T03:14:43.592Z,0.00
2018-03-30T03:15:43.614Z,0.00
2018-03-30T03:16:43.657Z,0.00
2018-03-30T03:17:43.696Z,0.00
2018-03-30T03:18:43.737Z,0.00
2018-03-30T03:19:43.802Z,0.00
2018-03-30T03:20:43.824Z,0.00
2018-03-30T03:21:43.862Z,0.00
2018-03-30T03:22:43.905Z,0.00
2018-03-30T03:23:43.949Z,0.00
2018-03-30T03:24:44.016Z,0.00
2018-03-30T03:25:44.031Z,0.00
2018-03-30T03:26:44.074Z,0.00
2018-03-30T03:27:44.118Z,0.00
2018-03-30T03:28:44.167Z,0.00
2018-03-30T03:29:44.242Z,0.00
2018-03-30T03:30:44.241Z,0.00
2018-03-30T03:31:44.285Z,0.00
2018-03-30T03:32:44.328Z,0.00
2018-03-30T03:33:44.368Z,0.00
2018-03-30T03:34:44.435Z,0.00
2018-03-30T03:35:44.455Z,0.00
2018-03-30T03:36:44.519Z,0.00
2018-03-30T03:37:44.536Z,0.00
2018-03-30T03:38:44.580Z,0.00
2018-03-30T03:39:44.624Z,0.00
2018-03-30T03:40:44.669Z,0.00
2018-03-30T03:41:44.728Z,0.00
2018-03-30T03:42:44.749Z,0.00
2018-03-30T03:43:44.789Z,0.00
2018-03-30T03:44:44.831Z,0.00
2018-03-30T03:45:44.873Z,0.00
2018-03-30T03:46:44.947Z,0.00
2018-03-30T03:47:44.962Z,0.00
2018-03-30T03:48:45.003Z,0.00
2018-03-30T03:49:45.044Z,0.00
2018-03-30T03:50:45.087Z,0.00
2018-03-30T03:51:45.165Z,0.00
2018-03-30T03:52:45.171Z,0.00
2018-03-30T03:53:45.212Z,0.00
2018-03-30T03:54:45.254Z,0.00
2018-03-30T03:55:45.298Z,0.00
2018-03-30T03:56:45.365Z,0.00
2018-03-30T03:57:45.412Z,0.00
2018-03-30T03:58:45.426Z,0.00
2018-03-30T03:59:45.467Z,0.00
2018-03-30T04:00:45.513Z,0.00
2018-03-30T04:01:45.551Z,0.00
2018-03-30T04:02:45.615Z,0.00
2018-03-30T04:03:45.660Z,0.00
2018-03-30T04:04:45.678Z,0.00
2018-03-30T04:05:45.724Z,0.00
2018-03-30T04:06:45.767Z,0.00
2018-03-30T04:07:45.806Z,0.00
2018-03-30T04:08:45.873Z,0.00
2018-03-30T04:09:45.906Z,0.00
2018-03-30T04:10:45.936Z,0.00
2018-03-30T04:11:45.976Z,0.00
2018-03-30T04:12:46.018Z,0.00
2018-03-30T04:13:46.086Z,0.00
2018-03-30T04:14:46.105Z,0.00
2018-03-30T04:15:46.145Z,0.00
2018-03-30T04:16:46.192Z,0.00
2018-03-30T04:17:46.232Z,0.00
2018-03-30T04:18:46.312Z,0.00
2018-03-30T04:19:46.315Z,0.00
2018-03-30T04:20:46.366Z,0.00
2018-03-30T04:21:46.400Z,0.00
2018-03-30T04:22:46.446Z,0.00
2018-03-30T04:23:46.508Z,0.00
2018-03-30T04:24:46.527Z,0.00
2018-03-30T04:25:46.570Z,0.00
2018-03-30T04:26:46.639Z,0.00
2018-03-30T04:27:46.656Z,0.00
2018-03-30T04:28:46.700Z,0.00
2018-03-30T04:29:46.740Z,0.00
2018-03-30T04:30:46.808Z,0.00
2018-03-30T04:31:46.826Z,0.00
2018-03-30T04:32:46.893Z,0.00
2018-03-30T04:33:46.909Z,0.00
2018-03-30T04:34:46.952Z,0.00
2018-03-30T04:35:46.994Z,0.00
2018-03-30T04:36:47.038Z,4.00
2018-03-30T04:37:47.110Z,4.00
2018-03-30T04:38:47.121Z,0.00
2018-03-30T04:39:47.167Z,4.00
2018-03-30T04:40:47.207Z,4.00
2018-03-30T04:41:47.248Z,4.00
2018-03-30T04:42:47.318Z,4.00
2018-03-30T04:43:47.334Z,8.00
2018-03-30T04:44:47.377Z,12.00
2018-03-30T04:45:47.418Z,12.00
2018-03-30T04:46:47.461Z,16.00
2018-03-30T04:47:47.542Z,16.00
2018-03-30T04:48:47.549Z,20.00
2018-03-30T04:49:47.594Z,28.00
2018-03-30T04:50:47.633Z,32.00
2018-03-30T04:51:47.673Z,36.00
2018-03-30T04:52:47.740Z,44.00
2018-03-30T04:53:47.798Z,52.00
2018-03-30T04:54:47.802Z,56.00
2018-03-30T04:55:47.845Z,64.00
2018-03-30T04:56:47.886Z,76.00
2018-03-30T04:57:47.928Z,84.00
2018-03-30T04:58:48.005Z,96.00
2018-03-30T04:59:48.015Z,116.00
2018-03-30T05:00:48.064Z,136.00
2018-03-30T05:01:49.064Z,156.00
2018-03-30T05:02:48.144Z,184.00
2018-03-30T05:03:48.211Z,208.00
2018-03-30T05:04:48.229Z,236.00
2018-03-30T05:05:48.297Z,268.00
2018-03-30T05:06:48.313Z,300.00
2018-03-30T05:07:48.413Z,344.00
2018-03-30T05:08:48.402Z,384.00
2018-03-30T05:09:48.440Z,432.00
2018-03-30T05:10:48.511Z,480.00
2018-03-30T05:11:49.267Z,532.00
2018-03-30T05:12:48.570Z,596.00
2018-03-30T05:13:48.610Z,664.00
2018-03-30T05:14:48.653Z,724.00
2018-03-30T05:15:48.725Z,788.00
2018-03-30T05:16:48.744Z,864.00
2018-03-30T05:17:48.780Z,920.00
2018-03-30T05:18:48.824Z,980.00
2018-03-30T05:19:48.866Z,1024.00
2018-03-30T05:20:48.936Z,1084.00
2018-03-30T05:21:48.952Z,1136.00
2018-03-30T05:22:49.022Z,1196.00
2018-03-30T05:23:49.038Z,1336.00
2018-03-30T05:24:49.080Z,1472.00
2018-03-30T05:25:49.124Z,1528.00
2018-03-30T05:26:49.208Z,1544.00
2018-03-30T05:27:50.064Z,1608.00
2018-03-30T05:28:49.291Z,1664.00
2018-03-30T05:29:49.297Z,1696.00
2018-03-30T05:30:49.383Z,1704.00
2018-03-30T05:31:49.413Z,1744.00
2018-03-30T05:32:49.423Z,1748.00
2018-03-30T05:33:49.467Z,1780.00
2018-03-30T05:34:49.510Z,1824.00
2018-03-30T05:35:49.552Z,1892.00
2018-03-30T05:36:49.619Z,1988.00
2018-03-30T05:37:49.636Z,2084.00
2018-03-30T05:38:49.706Z,2172.00
2018-03-30T05:39:49.728Z,2216.00
2018-03-30T05:40:49.765Z,2204.00
2018-03-30T05:41:49.808Z,2192.00
2018-03-30T05:42:49.852Z,2208.00
2018-03-30T05:43:49.916Z,2240.00
2018-03-30T05:44:49.935Z,2288.00
2018-03-30T05:45:49.977Z,2364.00
2018-03-30T05:46:50.020Z,2416.00
2018-03-30T05:47:50.087Z,2476.00
2018-03-30T05:48:50.109Z,2540.00
2018-03-30T05:49:50.184Z,2584.00
2018-03-30T05:50:50.237Z,2576.00
2018-03-30T05:51:50.239Z,2520.00
2018-03-30T05:52:50.278Z,2516.00
2018-03-30T05:53:50.319Z,2556.00
2018-03-30T05:54:50.389Z,2648.00
2018-03-30T05:55:50.411Z,2768.00
2018-03-30T05:56:50.451Z,2736.00
2018-03-30T05:57:50.488Z,2640.00
2018-03-30T05:58:50.531Z,2680.00
2018-03-30T05:59:50.604Z,2708.00
2018-03-30T06:00:50.617Z,2700.00
2018-03-30T06:01:50.658Z,3036.00
2018-03-30T06:02:50.701Z,2948.00
2018-03-30T06:03:50.745Z,2940.00
2018-03-30T06:04:50.813Z,2852.00
2018-03-30T06:05:50.828Z,3024.00
2018-03-30T06:06:50.871Z,3104.00
2018-03-30T06:07:50.916Z,2836.00
2018-03-30T06:08:50.958Z,3028.00
2018-03-30T06:09:51.022Z,2968.00
2018-03-30T06:10:51.044Z,2900.00
2018-03-30T06:11:51.109Z,2796.00
2018-03-30T06:12:51.126Z,2648.00
2018-03-30T06:13:51.175Z,2776.00
2018-03-30T06:14:51.212Z,2356.00
2018-03-30T06:15:51.254Z,3024.00
2018-03-30T06:16:51.322Z,3408.00
2018-03-30T06:17:51.337Z,2596.00
2018-03-30T06:18:51.381Z,2536.00
2018-03-30T06:19:51.426Z,2972.00
2018-03-30T06:20:51.468Z,2356.00
2018-03-30T06:21:52.264Z,2124.00
2018-03-30T06:22:51.558Z,2176.00
2018-03-30T06:23:51.595Z,2844.00
2018-03-30T06:24:51.641Z,3428.00
2018-03-30T06:25:51.682Z,3576.00
2018-03-30T06:26:51.790Z,4668.00
2018-03-30T06:27:51.768Z,5288.00
2018-03-30T06:28:51.808Z,6368.00
2018-03-30T06:29:51.853Z,6520.00
2018-03-30T06:30:51.895Z,6228.00
2018-03-30T06:31:51.967Z,6208.00
2018-03-30T06:32:52.018Z,6728.00
2018-03-30T06:33:52.021Z,7372.00
2018-03-30T06:34:52.067Z,7668.00
2018-03-30T06:35:52.111Z,7456.00
2018-03-30T06:36:52.150Z,7096.00
2018-03-30T06:37:52.224Z,7532.00
2018-03-30T06:38:52.233Z,7832.00
2018-03-30T06:39:52.279Z,9156.00
2018-03-30T06:40:52.324Z,9704.00
2018-03-30T06:41:52.362Z,11068.00
2018-03-30T06:42:52.429Z,11828.00
2018-03-30T06:43:52.468Z,11892.00
2018-03-30T06:44:52.490Z,13216.00
2018-03-30T06:45:52.532Z,14740.00
2018-03-30T06:46:52.576Z,14744.00
2018-03-30T06:47:52.619Z,14992.00
2018-03-30T06:48:52.707Z,14324.00
2018-03-30T06:49:52.713Z,12656.00
2018-03-30T06:50:52.748Z,12932.00
2018-03-30T06:51:52.793Z,13772.00
2018-03-30T06:52:52.835Z,13528.00
2018-03-30T06:53:52.902Z,15168.00
2018-03-30T06:54:52.953Z,14292.00
2018-03-30T06:55:52.966Z,15384.00
2018-03-30T06:56:53.007Z,17792.00
2018-03-30T06:57:53.050Z,18656.00
2018-03-30T06:58:53.094Z,20480.00
2018-03-30T06:59:53.173Z,20032.00
2018-03-30T07:00:53.181Z,19552.00
2018-03-30T07:01:53.224Z,18464.00
2018-03-30T07:02:53.269Z,19968.00
2018-03-30T07:03:53.313Z,20928.00
2018-03-30T07:04:53.403Z,21792.00
2018-03-30T07:05:53.397Z,22592.00
2018-03-30T07:06:53.444Z,19808.00
2018-03-30T07:07:53.485Z,20288.00
2018-03-30T07:08:53.534Z,18688.00
2018-03-30T07:09:53.596Z,15376.00
2018-03-30T07:10:53.640Z,17056.00
2018-03-30T07:11:53.661Z,17984.00
2018-03-30T07:12:53.705Z,23424.00
2018-03-30T07:13:53.757Z,35584.00
2018-03-30T07:14:53.793Z,34272.00
2018-03-30T07:15:53.875Z,40736.00
2018-03-30T07:16:53.881Z,34176.00
2018-03-30T07:17:53.925Z,30784.00
2018-03-30T07:18:53.974Z,28320.00
2018-03-30T07:19:54.017Z,26080.00
2018-03-30T07:20:54.082Z,26880.00
2018-03-30T07:21:54.136Z,24864.00
2018-03-30T07:22:54.150Z,26688.00
2018-03-30T07:23:54.201Z,27360.00
2018-03-30T07:24:54.242Z,28384.00
2018-03-30T07:25:54.286Z,31456.00
2018-03-30T07:26:54.357Z,35008.00
2018-03-30T07:27:54.377Z,37088.00
2018-03-30T07:28:54.425Z,36576.00
2018-03-30T07:29:54.471Z,35936.00
2018-03-30T07:30:54.520Z,38016.00
2018-03-30T07:31:54.587Z,39168.00
2018-03-30T07:32:54.608Z,40736.00
2018-03-30T07:33:54.655Z,42272.00
2018-03-30T07:34:54.704Z,43072.00
2018-03-30T07:35:54.753Z,34304.00
2018-03-30T07:36:54.834Z,44032.00
2018-03-30T07:37:54.840Z,28544.00
2018-03-30T07:38:54.888Z,19168.00
2018-03-30T07:39:54.936Z,57440.00
2018-03-30T07:40:54.986Z,62976.00
2018-03-30T07:41:55.057Z,37984.00
2018-03-30T07:42:55.076Z,27072.00
2018-03-30T07:43:55.122Z,35936.00
2018-03-30T07:44:55.171Z,50720.00
2018-03-30T07:45:55.217Z,48800.00
2018-03-30T07:46:55.286Z,56064.00
2018-03-30T07:47:55.310Z,21376.00
2018-03-30T07:48:55.383Z,46752.00
2018-03-30T07:49:55.426Z,53824.00
2018-03-30T07:50:55.452Z,18688.00
2018-03-30T07:51:55.499Z,17444.00
2018-03-30T07:52:55.546Z,16904.00
2018-03-30T07:53:55.623Z,33216.00
2018-03-30T07:54:55.640Z,51424.00
2018-03-30T07:55:55.691Z,21344.00
2018-03-30T07:56:55.739Z,20416.00
2018-03-30T07:57:55.781Z,20544.00
2018-03-30T07:58:55.869Z,54336.00
2018-03-30T07:59:55.875Z,45248.00
2018-03-30T08:00:55.922Z,38560.00
2018-03-30T08:01:55.969Z,42496.00
2018-03-30T08:02:56.015Z,55360.00
2018-03-30T08:03:56.091Z,65440.00
2018-03-30T08:04:56.123Z,63264.00
2018-03-30T08:05:56.155Z,55264.00
2018-03-30T08:06:56.763Z,55136.00
2018-03-30T08:07:56.254Z,64320.00
2018-03-30T08:08:56.349Z,65760.00
2018-03-30T08:09:56.349Z,60032.00
2018-03-30T08:10:56.391Z,57504.00
2018-03-30T08:11:56.441Z,60800.00
2018-03-30T08:12:56.489Z,64000.00
2018-03-30T08:13:56.569Z,64544.00
2018-03-30T08:14:56.581Z,65568.00
2018-03-30T08:15:56.638Z,64256.00
2018-03-30T08:16:56.681Z,59968.00
2018-03-30T08:17:56.725Z,60992.00
2018-03-30T08:18:56.798Z,66144.00
2018-03-30T08:19:57.266Z,67168.00
2018-03-30T08:20:56.897Z,60256.00
2018-03-30T08:21:56.915Z,53216.00
2018-03-30T08:22:56.965Z,49760.00
2018-03-30T08:23:57.014Z,52576.00
2018-03-30T08:24:57.087Z,64288.00
2018-03-30T08:25:57.113Z,72768.00
2018-03-30T08:26:57.164Z,69728.00
2018-03-30T08:27:57.208Z,61888.00
2018-03-30T08:28:57.266Z,61216.00
2018-03-30T08:29:57.328Z,72320.00
2018-03-30T08:30:57.361Z,82176.00
2018-03-30T08:31:57.429Z,83424.00
2018-03-30T08:32:57.452Z,78528.00
2018-03-30T08:33:57.501Z,81632.00
2018-03-30T08:34:57.549Z,89824.00
2018-03-30T08:35:57.598Z,99520.00
2018-03-30T08:36:57.705Z,102560.00
2018-03-30T08:37:57.701Z,93856.00
2018-03-30T08:38:57.749Z,76480.00
2018-03-30T08:39:57.796Z,58976.00
2018-03-30T08:40:57.847Z,50944.00
2018-03-30T08:41:57.929Z,53408.00
2018-03-30T08:42:57.944Z,58368.00
2018-03-30T08:43:57.994Z,64096.00
2018-03-30T08:44:58.041Z,73664.00
2018-03-30T08:45:58.090Z,79872.00
2018-03-30T08:46:58.177Z,71584.00
2018-03-30T08:47:58.188Z,78432.00
2018-03-30T08:48:58.238Z,81792.00
2018-03-30T08:49:58.285Z,86720.00
2018-03-30T08:50:58.335Z,92960.00
2018-03-30T08:51:58.419Z,91968.00
2018-03-30T08:52:58.434Z,102688.00
2018-03-30T08:53:58.484Z,102688.00
2018-03-30T08:54:58.557Z,91456.00
2018-03-30T08:55:58.583Z,86048.00
2018-03-30T08:56:58.630Z,83360.00
2018-03-30T08:57:58.682Z,86304.00
2018-03-30T08:58:58.752Z,88192.00
2018-03-30T08:59:58.804Z,89472.00
2018-03-30T09:00:58.834Z,77440.00
2018-03-30T09:01:58.877Z,53216.00
2018-03-30T09:02:58.933Z,60128.00
2018-03-30T09:03:58.978Z,58432.00
2018-03-30T09:04:59.056Z,64544.00
2018-03-30T09:05:59.098Z,73888.00
2018-03-30T09:06:59.124Z,82240.00
2018-03-30T09:07:59.177Z,94368.00
2018-03-30T09:08:59.226Z,97664.00
2018-03-30T09:09:59.308Z,99168.00
2018-03-30T09:10:59.321Z,83360.00
2018-03-30T09:11:59.371Z,82144.00
2018-03-30T09:12:59.425Z,85824.00
2018-03-30T09:13:59.533Z,92288.00
2018-03-30T09:14:59.545Z,90912.00
2018-03-30T09:15:59.569Z,99744.00
2018-03-30T09:16:59.645Z,99296.00
2018-03-30T09:17:59.672Z,103040.00
2018-03-30T09:18:59.719Z,89408.00
2018-03-30T09:19:59.774Z,79328.00
2018-03-30T09:20:59.823Z,66336.00
2018-03-30T09:21:59.894Z,72000.00
2018-03-30T09:22:59.975Z,82048.00
2018-03-30T09:23:59.971Z,83680.00
2018-03-30T09:25:00.020Z,80160.00
2018-03-30T09:26:00.097Z,101216.00
2018-03-30T09:27:00.126Z,101408.00
2018-03-30T09:28:00.201Z,116096.00
2018-03-30T09:29:00.221Z,107776.00
2018-03-30T09:30:00.269Z,93216.00
2018-03-30T09:31:00.324Z,89664.00
2018-03-30T09:32:00.372Z,80544.00
2018-03-30T09:33:00.471Z,77984.00
2018-03-30T09:34:00.469Z,71296.00
2018-03-30T09:35:00.524Z,72832.00
2018-03-30T09:36:00.573Z,78176.00
2018-03-30T09:37:00.624Z,89504.00
2018-03-30T09:38:01.122Z,88608.00
2018-03-30T09:39:00.724Z,85696.00
2018-03-30T09:40:00.771Z,79904.00
2018-03-30T09:41:00.823Z,51424.00
2018-03-30T09:42:00.872Z,56160.00
2018-03-30T09:43:00.938Z,64896.00
2018-03-30T09:44:01.003Z,53440.00
2018-03-30T09:45:01.028Z,64032.00
2018-03-30T09:46:01.073Z,58656.00
2018-03-30T09:47:01.125Z,88224.00
2018-03-30T09:48:01.175Z,60768.00
2018-03-30T09:49:01.254Z,73024.00
2018-03-30T09:50:01.275Z,72608.00
2018-03-30T09:51:01.325Z,75840.00
2018-03-30T09:52:01.378Z,75648.00
2018-03-30T09:53:01.425Z,78720.00
2018-03-30T09:54:01.507Z,78816.00
2018-03-30T09:55:01.524Z,75104.00
2018-03-30T09:56:01.579Z,63328.00
2018-03-30T09:57:01.625Z,56960.00
2018-03-30T09:58:01.674Z,58016.00
2018-03-30T09:59:01.756Z,57056.00
2018-03-30T10:00:01.774Z,66880.00
2018-03-30T10:01:01.846Z,77984.00
2018-03-30T10:02:01.877Z,70976.00
2018-03-30T10:03:01.932Z,82016.00
2018-03-30T10:04:02.015Z,78336.00
2018-03-30T10:05:02.033Z,83712.00
2018-03-30T10:06:02.087Z,101824.00
2018-03-30T10:07:02.130Z,93568.00
2018-03-30T10:08:02.175Z,108608.00
2018-03-30T10:09:02.252Z,108000.00
2018-03-30T10:10:02.277Z,107328.00
2018-03-30T10:11:02.327Z,97952.00
2018-03-30T10:12:02.415Z,101216.00
2018-03-30T10:13:02.437Z,96640.00
2018-03-30T10:14:02.476Z,92608.00
2018-03-30T10:15:02.530Z,95328.00
2018-03-30T10:16:02.577Z,89120.00
2018-03-30T10:17:02.651Z,69632.00
2018-03-30T10:18:02.675Z,98784.00
2018-03-30T10:19:02.730Z,91040.00
2018-03-30T10:20:02.816Z,72608.00
2018-03-30T10:21:02.830Z,91104.00
2018-03-30T10:22:02.878Z,91328.00
2018-03-30T10:23:02.932Z,74848.00
2018-03-30T10:24:02.980Z,69216.00
2018-03-30T10:25:03.057Z,54752.00
2018-03-30T10:26:03.081Z,70016.00
2018-03-30T10:27:03.134Z,59456.00
2018-03-30T10:28:03.210Z,61280.00
2018-03-30T10:29:03.233Z,61440.00
2018-03-30T10:30:03.292Z,54976.00
2018-03-30T10:31:03.361Z,58272.00
2018-03-30T10:32:03.387Z,60800.00
2018-03-30T10:33:03.439Z,67808.00
2018-03-30T10:34:03.488Z,68800.00
2018-03-30T10:35:03.540Z,79008.00
2018-03-30T10:36:03.662Z,59904.00
2018-03-30T10:37:03.639Z,66880.00
2018-03-30T10:38:03.692Z,65376.00
2018-03-30T10:39:04.127Z,56960.00
2018-03-30T10:40:03.790Z,59392.00
2018-03-30T10:41:03.867Z,65408.00
2018-03-30T10:42:03.890Z,69248.00
2018-03-30T10:43:03.965Z,63584.00
2018-03-30T10:44:03.993Z,61728.00
2018-03-30T10:45:04.045Z,64512.00
2018-03-30T10:46:04.131Z,57248.00
2018-03-30T10:47:04.146Z,56736.00
2018-03-30T10:48:04.195Z,61888.00
2018-03-30T10:49:04.245Z,73024.00
2018-03-30T10:50:04.307Z,74240.00
2018-03-30T10:51:04.375Z,59616.00
2018-03-30T10:52:04.397Z,54720.00
2018-03-30T10:53:04.448Z,53152.00
2018-03-30T10:54:04.498Z,59200.00
2018-03-30T10:55:04.547Z,65088.00
2018-03-30T10:56:04.619Z,74016.00
2018-03-30T10:57:04.682Z,71424.00
2018-03-30T10:58:04.697Z,65024.00
2018-03-30T10:59:04.751Z,56736.00
2018-03-30T11:00:04.798Z,55616.00
2018-03-30T11:01:04.851Z,61024.00
2018-03-30T11:02:04.940Z,54656.00
2018-03-30T11:03:04.952Z,51136.00
2018-03-30T11:04:04.999Z,49408.00
2018-03-30T11:05:05.052Z,50528.00
2018-03-30T11:06:05.101Z,48928.00
2018-03-30T11:07:05.193Z,45792.00
2018-03-30T11:08:05.199Z,47232.00
2018-03-30T11:09:05.250Z,57632.00
2018-03-30T11:10:05.299Z,60000.00
2018-03-30T11:11:05.350Z,57184.00
2018-03-30T11:12:05.431Z,54880.00
2018-03-30T11:13:05.447Z,53408.00
2018-03-30T11:14:05.504Z,50496.00
2018-03-30T11:15:05.550Z,51136.00
2018-03-30T11:16:05.600Z,47840.00
2018-03-30T11:17:05.681Z,50400.00
2018-03-30T11:18:05.698Z,53472.00
2018-03-30T11:19:05.749Z,59968.00
2018-03-30T11:20:05.802Z,66976.00
2018-03-30T11:21:05.852Z,64192.00
2018-03-30T11:22:05.939Z,73824.00
2018-03-30T11:23:05.948Z,75552.00
2018-03-30T11:24:06.001Z,64576.00
2018-03-30T11:25:06.051Z,55584.00
2018-03-30T11:26:06.103Z,54656.00
2018-03-30T11:27:06.189Z,55936.00
2018-03-30T11:28:06.216Z,57056.00
2018-03-30T11:29:06.249Z,53824.00
2018-03-30T11:30:06.301Z,56704.00
2018-03-30T11:31:06.352Z,56352.00
2018-03-30T11:32:06.431Z,60800.00
2018-03-30T11:33:06.450Z,58144.00
2018-03-30T11:34:06.501Z,71904.00
2018-03-30T11:35:07.109Z,63712.00
2018-03-30T11:36:06.611Z,64672.00
2018-03-30T11:37:06.694Z,61504.00
2018-03-30T11:38:06.701Z,58816.00
2018-03-30T11:39:06.752Z,54656.00
2018-03-30T11:40:06.802Z,49632.00
2018-03-30T11:41:06.851Z,47552.00
2018-03-30T11:42:06.936Z,50208.00
2018-03-30T11:43:06.953Z,42944.00
2018-03-30T11:44:07.004Z,50816.00
2018-03-30T11:45:07.060Z,49248.00
2018-03-30T11:46:07.138Z,46656.00
2018-03-30T11:47:07.187Z,51264.00
2018-03-30T11:48:07.209Z,47904.00
2018-03-30T11:49:07.272Z,51200.00
2018-03-30T11:50:07.330Z,51232.00
2018-03-30T11:51:07.359Z,56064.00
2018-03-30T11:52:07.412Z,73696.00
2018-03-30T11:53:07.459Z,62432.00
2018-03-30T11:54:07.537Z,47808.00
2018-03-30T11:55:07.558Z,76928.00
2018-03-30T11:56:07.612Z,64768.00
2018-03-30T11:57:07.666Z,95968.00
2018-03-30T11:58:07.713Z,67488.00
2018-03-30T11:59:07.785Z,76256.00
2018-03-30T12:00:07.812Z,59680.00
2018-03-30T12:01:07.887Z,62080.00
2018-03-30T12:02:07.917Z,71520.00
2018-03-30T12:03:07.967Z,58784.00
2018-03-30T12:04:08.015Z,84512.00
2018-03-30T12:05:08.100Z,82528.00
2018-03-30T12:06:08.118Z,84160.00
2018-03-30T12:07:08.171Z,76960.00
2018-03-30T12:08:08.219Z,75936.00
2018-03-30T12:09:08.277Z,75296.00
2018-03-30T12:10:08.349Z,67488.00
2018-03-30T12:11:08.412Z,68000.00
2018-03-30T12:12:08.430Z,66496.00
2018-03-30T12:13:08.476Z,57440.00
2018-03-30T12:14:08.525Z,51040.00
2018-03-30T12:15:08.581Z,66528.00
2018-03-30T12:16:08.661Z,58560.00
2018-03-30T12:17:08.680Z,85408.00
2018-03-30T12:18:08.731Z,63296.00
2018-03-30T12:19:08.787Z,63008.00
2018-03-30T12:20:08.836Z,78240.00
2018-03-30T12:21:08.932Z,77312.00
2018-03-30T12:22:08.938Z,81472.00
2018-03-30T12:23:08.988Z,70688.00