createdAt,value
2018-02-24T00:02:09.255Z,6.20
2018-02-24T00:04:38.337Z,6.17
2018-02-24T00:07:08.455Z,6.17
2018-02-24T00:09:36.748Z,6.23
2018-02-24T00:12:08.520Z,6.43
2018-02-24T00:14:42.714Z,7.33
2018-02-24T00:17:11.734Z,8.20
2018-02-24T00:22:43.518Z,7.10
2018-02-24T00:25:15.271Z,7.93
2018-02-24T00:27:43.435Z,9.17
2018-02-24T00:30:15.702Z,7.20
2018-02-24T00:32:47.138Z,7.67
2018-02-24T00:35:15.257Z,7.47
2018-02-24T00:37:43.361Z,7.13
2018-02-24T00:40:13.378Z,7.10
2018-02-24T00:42:41.517Z,7.40
2018-02-24T00:45:34.500Z,7.20
2018-02-24T00:48:08.066Z,6.50
2018-02-24T00:50:38.116Z,6.87
2018-02-24T00:53:08.172Z,5.97
2018-02-24T00:55:42.476Z,6.70
2018-02-24T00:58:11.489Z,6.40
2018-02-24T01:00:47.139Z,6.50
2018-02-24T01:03:24.716Z,6.43
2018-02-24T01:05:57.619Z,7.27
2018-02-24T01:08:36.901Z,6.87
2018-02-24T01:11:09.305Z,6.50
2018-02-24T01:13:43.005Z,6.90
2018-02-24T01:16:11.100Z,6.93
2018-02-24T01:18:40.178Z,7.00
2018-02-24T01:21:08.283Z,6.97
2018-02-24T01:23:38.360Z,8.30
2018-02-24T01:26:06.475Z,6.60
2018-02-24T01:28:35.587Z,7.50
2018-02-24T01:31:03.815Z,7.40
2018-02-24T01:33:37.616Z,7.43
2018-02-24T01:36:05.745Z,7.43
2018-02-24T01:38:42.556Z,8.83
2018-02-24T01:41:21.912Z,8.40
2018-02-24T01:43:50.044Z,7.23
2018-02-24T01:46:18.170Z,7.90
2018-02-24T01:48:47.198Z,8.03
2018-02-24T01:51:26.964Z,6.80
2018-02-24T01:53:55.993Z,7.07
2018-02-24T01:56:24.211Z,6.80
2018-02-24T01:59:03.879Z,7.57
2018-02-24T02:04:45.139Z,7.10
2018-02-24T02:07:13.246Z,8.47
2018-02-24T02:09:46.347Z,8.60
2018-02-24T02:12:16.352Z,7.47
2018-02-24T02:17:46.083Z,6.97
2018-02-24T02:20:19.235Z,7.80
2018-02-24T02:22:54.226Z,7.80
2018-02-24T02:25:23.246Z,8.10
2018-02-24T02:27:57.582Z,8.40
2018-02-24T02:30:25.726Z,7.93
2018-02-24T02:32:53.823Z,8.17
2018-02-24T02:35:26.979Z,8.80
2018-02-24T02:38:03.207Z,7.50
2018-02-24T02:40:38.451Z,9.07
2018-02-24T02:46:04.961Z,7.10
2018-02-24T02:48:37.172Z,6.83
2018-02-24T02:51:11.102Z,6.80
2018-02-24T02:53:39.236Z,6.80
2018-02-24T02:56:07.345Z,8.00
2018-02-24T02:58:35.445Z,8.70
2018-02-24T03:01:04.550Z,7.83
2018-02-24T03:03:32.666Z,7.50
2018-02-24T03:06:00.791Z,7.60
2018-02-24T03:08:30.836Z,8.07
2018-02-24T03:11:11.757Z,6.70
2018-02-24T03:13:40.905Z,9.00
2018-02-24T03:16:16.454Z,6.80
2018-02-24T03:18:45.327Z,7.80
2018-02-24T03:21:15.472Z,7.87
2018-02-24T03:23:46.798Z,7.33
2018-02-24T03:26:22.120Z,7.07
2018-02-24T03:28:50.297Z,5.30
2018-02-24T03:31:20.233Z,6.00
2018-02-24T03:33:51.713Z,6.63
2018-02-24T03:36:19.829Z,6.27
2018-02-24T03:38:48.918Z,5.30
2018-02-24T03:41:34.656Z,6.80
2018-02-24T03:44:02.806Z,6.93
2018-02-24T03:46:36.748Z,5.90
2018-02-24T03:49:04.873Z,6.60
2018-02-24T03:51:33.191Z,5.97
2018-02-24T03:54:07.501Z,5.67
2018-02-24T03:56:36.405Z,6.97
2018-02-24T03:59:17.025Z,6.90
2018-02-24T04:01:47.205Z,6.70
2018-02-24T04:04:15.418Z,6.57
2018-02-24T04:06:46.539Z,6.17
2018-02-24T04:09:19.466Z,5.77
2018-02-24T04:11:57.486Z,6.13
2018-02-24T04:14:37.866Z,5.37
2018-02-24T04:17:13.170Z,6.37
2018-02-24T04:19:41.374Z,5.23
2018-02-24T04:22:15.474Z,7.00
2018-02-24T04:24:51.961Z,5.50
2018-02-24T04:27:25.930Z,6.80
2018-02-24T04:29:55.040Z,6.43
2018-02-24T04:32:29.534Z,6.80
2018-02-24T04:35:11.241Z,6.53
2018-02-24T04:37:40.265Z,5.10
2018-02-24T04:40:10.315Z,6.10
2018-02-24T04:42:44.376Z,6.80
2018-02-24T04:45:22.936Z,6.43
2018-02-24T04:47:51.021Z,5.33
2018-02-24T04:50:20.199Z,5.87
2018-02-24T04:52:48.306Z,6.30
2018-02-24T04:55:17.259Z,7.07
2018-02-24T04:57:45.341Z,7.03
2018-02-24T05:00:13.834Z,7.53
2018-02-24T05:02:42.919Z,7.00
2018-02-24T05:05:11.051Z,5.83
2018-02-24T05:07:39.145Z,7.70
2018-02-24T05:10:08.005Z,5.80
2018-02-24T05:12:40.276Z,6.57
2018-02-24T05:15:13.889Z,6.30
2018-02-24T05:17:42.361Z,5.70
2018-02-24T05:20:11.316Z,7.27
2018-02-24T05:22:39.430Z,6.87
2018-02-24T05:25:08.465Z,6.10
2018-02-24T05:27:36.556Z,5.50
2018-02-24T05:30:08.616Z,5.90
2018-02-24T05:32:38.491Z,6.63
2018-02-24T05:35:10.454Z,7.17
2018-02-24T05:37:47.287Z,6.20
2018-02-24T05:40:21.363Z,5.93
2018-02-24T05:43:08.357Z,6.10
2018-02-24T05:45:41.961Z,5.60
2018-02-24T05:48:10.827Z,5.50
2018-02-24T05:50:44.583Z,6.00
2018-02-24T05:53:12.692Z,5.77
2018-02-24T05:55:40.765Z,5.87
2018-02-24T05:58:12.767Z,5.50
2018-02-24T06:00:40.874Z,6.23
2018-02-24T06:03:22.643Z,5.77
2018-02-24T06:05:51.673Z,5.20
2018-02-24T06:08:19.808Z,4.50
2018-02-24T06:10:48.675Z,6.73
2018-02-24T06:13:23.308Z,5.60
2018-02-24T06:15:53.389Z,5.30
2018-02-24T06:18:25.607Z,5.00
2018-02-24T06:20:53.716Z,5.13
2018-02-24T06:23:22.825Z,5.57
2018-02-24T06:25:51.884Z,5.53
2018-02-24T06:28:19.963Z,6.07
2018-02-24T06:30:52.208Z,5.67
2018-02-24T06:33:38.243Z,4.60
2018-02-24T06:36:10.656Z,5.53
2018-02-24T06:38:39.778Z,4.93
2018-02-24T06:41:07.879Z,4.40
2018-02-24T06:43:36.571Z,5.30
2018-02-24T06:46:04.703Z,5.10
2018-02-24T06:48:34.235Z,5.10
2018-02-24T06:51:02.323Z,4.93
2018-02-24T06:53:31.370Z,4.90
2018-02-24T06:56:00.828Z,4.97
2018-02-24T06:58:28.947Z,4.67
2018-02-24T07:00:57.225Z,5.00
2018-02-24T07:03:27.325Z,4.70
2018-02-24T07:06:07.960Z,4.33
2018-02-24T07:08:36.080Z,4.20
2018-02-24T07:11:04.938Z,4.30
2018-02-24T07:13:37.085Z,6.00
2018-02-24T07:16:11.496Z,5.47
2018-02-24T07:18:42.332Z,4.67
2018-02-24T07:21:13.536Z,4.87
2018-02-24T07:23:41.786Z,4.93
2018-02-24T07:26:10.760Z,4.60
2018-02-24T07:28:39.815Z,4.70
2018-02-24T07:31:09.529Z,4.30
2018-02-24T07:33:42.063Z,4.00
2018-02-24T07:36:11.164Z,3.67
2018-02-24T07:38:52.675Z,3.80
2018-02-24T07:41:22.768Z,3.67
2018-02-24T07:44:01.466Z,2.73
2018-02-24T07:46:29.552Z,3.70
2018-02-24T07:48:57.660Z,2.97
2018-02-24T07:51:26.975Z,3.43
2018-02-24T07:54:02.415Z,3.40
2018-02-24T07:56:30.469Z,4.00
2018-02-24T07:58:59.689Z,2.87
2018-02-24T08:01:27.847Z,3.03
2018-02-24T08:03:56.031Z,3.60
2018-02-24T08:06:27.370Z,3.53
2018-02-24T08:08:57.471Z,3.13
2018-02-24T08:11:26.848Z,2.30
2018-02-24T08:14:02.578Z,2.83
2018-02-24T08:16:32.827Z,2.33
2018-02-24T08:19:20.222Z,2.50
2018-02-24T08:21:50.198Z,2.20
2018-02-24T08:24:20.343Z,3.07
2018-02-24T08:26:48.462Z,2.30
2018-02-24T08:29:18.741Z,2.30
2018-02-24T08:31:47.026Z,2.80
2018-02-24T08:34:22.668Z,3.00
2018-02-24T08:36:51.625Z,2.63
2018-02-24T08:39:27.380Z,2.30
2018-02-24T08:42:04.080Z,1.70
2018-02-24T08:44:33.223Z,2.00
2018-02-24T08:47:02.381Z,3.17
2018-02-24T08:49:30.604Z,2.50
2018-02-24T08:51:59.526Z,3.27
2018-02-24T08:54:27.645Z,3.40
2018-02-24T08:56:56.771Z,1.87
2018-02-24T08:59:28.254Z,3.03
2018-02-24T09:02:00.261Z,3.07
2018-02-24T09:04:28.582Z,3.00
2018-02-24T09:06:58.625Z,3.00
2018-02-24T09:09:26.820Z,2.83
2018-02-24T09:11:54.931Z,3.23
2018-02-24T09:14:33.345Z,2.47
2018-02-24T09:17:09.190Z,2.40
2018-02-24T09:19:37.343Z,2.27
2018-02-24T09:22:10.948Z,2.10
2018-02-24T09:25:00.350Z,2.40
2018-02-24T09:27:28.962Z,2.93
2018-02-24T09:29:58.966Z,2.50
2018-02-24T09:32:27.117Z,1.93
2018-02-24T09:34:56.174Z,2.53
2018-02-24T09:37:27.402Z,2.90
2018-02-24T09:39:55.576Z,2.77
2018-02-24T09:42:25.744Z,3.00
2018-02-24T09:44:54.872Z,2.53
2018-02-24T09:47:23.485Z,2.60
2018-02-24T09:49:52.111Z,2.67
2018-02-24T09:52:35.043Z,2.33
2018-02-24T09:55:04.096Z,1.80
2018-02-24T09:57:32.221Z,2.47
2018-02-24T10:00:01.152Z,2.40
2018-02-24T10:02:43.243Z,1.77
2018-02-24T10:05:14.268Z,1.83
2018-02-24T10:07:42.416Z,2.33
2018-02-24T10:10:11.595Z,1.60
2018-02-24T10:12:39.745Z,1.27
2018-02-24T10:15:08.020Z,1.60
2018-02-24T10:17:40.456Z,1.93
2018-02-24T10:20:08.616Z,1.80
2018-02-24T10:22:40.366Z,1.87
2018-02-24T10:25:08.624Z,1.87
2018-02-24T10:27:37.523Z,1.60
2018-02-24T10:30:05.805Z,1.40
2018-02-24T10:32:38.351Z,1.30
2018-02-24T10:35:06.563Z,1.80
2018-02-24T10:37:39.250Z,1.47
2018-02-24T10:40:14.525Z,1.30
2018-02-24T10:42:44.592Z,1.27
2018-02-24T10:45:20.152Z,1.47
2018-02-24T10:47:49.287Z,1.23
2018-02-24T10:50:18.463Z,1.20
2018-02-24T10:52:53.692Z,2.20
2018-02-24T10:55:21.961Z,1.77
2018-02-24T10:57:51.058Z,1.20
2018-02-24T11:00:23.068Z,1.40
2018-02-24T11:02:52.098Z,1.00
2018-02-24T11:05:35.568Z,0.90
2018-02-24T11:08:04.166Z,1.20
2018-02-24T11:10:32.439Z,0.80
2018-02-24T11:13:04.121Z,1.83
2018-02-24T11:15:43.775Z,1.00
2018-02-24T11:18:14.009Z,1.73
2018-02-24T11:20:42.174Z,2.23
2018-02-24T11:23:12.200Z,1.50
2018-02-24T11:25:40.310Z,1.27
2018-02-24T11:28:13.801Z,1.57
2018-02-24T11:30:41.967Z,1.20
2018-02-24T11:33:10.183Z,1.90
2018-02-24T11:35:38.317Z,2.00
2018-02-24T11:38:08.353Z,1.80
2018-02-24T11:40:41.415Z,2.40
2018-02-24T11:43:10.515Z,1.50
2018-02-24T11:45:40.142Z,1.30
2018-02-24T11:48:08.553Z,1.47
2018-02-24T11:50:37.694Z,1.30
2018-02-24T11:53:09.621Z,1.30
2018-02-24T11:55:37.708Z,0.90
2018-02-24T11:58:07.603Z,1.23
2018-02-24T12:00:39.303Z,0.70
2018-02-24T12:03:15.072Z,1.00
2018-02-24T12:05:47.590Z,1.23
2018-02-24T12:08:15.773Z,0.80
2018-02-24T12:10:46.036Z,1.07
2018-02-24T12:13:14.180Z,1.40
2018-02-24T12:15:42.407Z,1.50
2018-02-24T12:18:10.636Z,1.20
2018-02-24T12:20:42.760Z,1.10
2018-02-24T12:23:11.856Z,2.03
2018-02-24T12:25:41.854Z,1.40
2018-02-24T12:28:12.057Z,1.23
2018-02-24T12:30:42.056Z,1.57
2018-02-24T12:33:10.162Z,1.33
2018-02-24T12:35:39.635Z,1.17
2018-02-24T12:38:08.356Z,1.27
2018-02-24T12:40:38.499Z,1.47
2018-02-24T12:43:09.962Z,1.83
2018-02-24T12:45:38.974Z,1.20
2018-02-24T12:48:08.315Z,1.20
2018-02-24T12:50:41.440Z,1.57
2018-02-24T12:53:11.476Z,1.43
2018-02-24T12:55:43.977Z,1.23
2018-02-24T12:58:14.271Z,1.10
2018-02-24T13:00:42.768Z,1.20
2018-02-24T13:03:10.941Z,1.13
2018-02-24T13:05:39.076Z,1.70
2018-02-24T13:08:08.973Z,1.30
2018-02-24T13:10:44.718Z,1.40
2018-02-24T13:13:20.436Z,1.23
2018-02-24T13:15:49.456Z,1.30
2018-02-24T13:18:19.096Z,1.73
2018-02-24T13:20:47.280Z,1.50
2018-02-24T13:23:21.316Z,1.40
2018-02-24T13:25:49.476Z,1.00
2018-02-24T13:28:18.437Z,1.37
2018-02-24T13:30:46.711Z,1.00
2018-02-24T13:33:22.369Z,0.90
2018-02-24T13:35:50.535Z,1.50
2018-02-24T13:38:23.466Z,1.37
2018-02-24T13:40:54.259Z,1.13
2018-02-24T13:43:23.336Z,1.23
2018-02-24T13:45:51.447Z,1.10
2018-02-24T13:48:22.593Z,1.40
2018-02-24T13:50:52.665Z,0.83
2018-02-24T13:53:24.156Z,1.27
2018-02-24T13:55:53.162Z,1.50
2018-02-24T13:58:22.011Z,1.47
2018-02-24T14:00:50.101Z,1.23
2018-02-24T14:03:25.113Z,1.70
2018-02-24T14:05:53.182Z,1.60
2018-02-24T14:08:22.245Z,1.50
2018-02-24T14:10:53.360Z,1.53
2018-02-24T14:13:27.154Z,1.77
2018-02-24T14:15:56.741Z,1.23
2018-02-24T14:18:25.851Z,1.30
2018-02-24T14:20:55.044Z,1.47
2018-02-24T14:23:27.155Z,1.50
2018-02-24T14:25:56.321Z,1.17
2018-02-24T14:31:50.796Z,1.33
2018-02-24T14:34:28.844Z,1.67
2018-02-24T14:37:06.567Z,1.57
2018-02-24T15:17:21.233Z,1.20
2018-02-24T15:19:49.355Z,1.20
2018-02-24T15:22:19.238Z,1.20
2018-02-24T15:24:48.384Z,1.63
2018-02-24T15:27:16.536Z,1.27
2018-02-24T15:30:02.415Z,1.13
2018-02-24T15:32:40.425Z,1.30
2018-02-24T15:35:10.447Z,1.10
2018-02-24T15:37:38.591Z,1.30
2018-02-24T15:40:11.814Z,1.43
2018-02-24T15:42:40.945Z,1.00
2018-02-24T15:45:10.110Z,0.93
2018-02-24T15:47:40.020Z,0.77
2018-02-24T15:50:09.059Z,0.70
2018-02-24T15:52:40.362Z,1.17
2018-02-24T15:55:13.177Z,1.33
2018-02-24T15:57:41.290Z,1.43
2018-02-24T16:00:09.442Z,1.67
2018-02-24T16:02:41.519Z,1.30
2018-02-24T16:05:09.604Z,0.97
2018-02-24T16:07:38.076Z,1.17
2018-02-24T16:10:06.223Z,1.17
2018-02-24T16:12:40.318Z,1.10
2018-02-24T16:15:09.469Z,1.00
2018-02-24T16:17:37.629Z,1.40
2018-02-24T16:20:05.812Z,1.00
2018-02-24T16:22:34.024Z,0.90
2018-02-24T16:25:02.387Z,1.10
2018-02-24T16:27:31.831Z,1.03
2018-02-24T16:30:02.416Z,1.43
2018-02-24T16:32:36.958Z,1.07
2018-02-24T16:35:06.789Z,1.20
2018-02-24T16:37:35.061Z,0.80
2018-02-24T16:40:07.822Z,0.67
2018-02-24T16:42:39.734Z,1.07
2018-02-24T16:45:08.977Z,1.30
2018-02-24T16:47:37.296Z,1.33
2018-02-24T16:50:05.468Z,1.00
2018-02-24T16:52:34.533Z,1.07
2018-02-24T16:55:03.993Z,1.27
2018-02-24T16:57:32.108Z,1.00
2018-02-24T17:00:02.274Z,1.00
2018-02-24T17:02:32.139Z,1.00
2018-02-24T17:05:01.232Z,1.17
2018-02-24T17:07:30.223Z,1.10
2018-02-24T17:09:58.300Z,1.20
2018-02-24T17:12:26.402Z,0.90
2018-02-24T17:14:57.487Z,1.00
2018-02-24T17:17:28.185Z,1.20
2018-02-24T17:19:58.303Z,1.23
2018-02-24T17:22:26.896Z,1.10
2018-02-24T17:24:55.785Z,1.00
2018-02-24T17:27:30.253Z,1.60
2018-02-24T17:29:58.947Z,1.30
2018-02-24T17:32:27.154Z,1.00
2018-02-24T17:34:55.255Z,1.10
2018-02-24T17:37:23.358Z,1.30
2018-02-24T17:39:52.216Z,2.63
2018-02-24T17:42:20.372Z,1.17
2018-02-24T17:44:48.567Z,0.97
2018-02-24T17:47:17.213Z,1.87
2018-02-24T17:49:47.448Z,1.57
2018-02-24T17:52:15.568Z,1.30
2018-02-24T17:54:44.473Z,1.37
2018-02-24T17:57:13.492Z,1.23
2018-02-24T17:59:41.596Z,0.87
2018-02-24T18:02:09.699Z,1.40
2018-02-24T18:04:38.726Z,1.50
2018-02-24T18:07:07.699Z,1.23
2018-02-24T18:09:36.727Z,1.57
2018-02-24T18:12:04.805Z,1.33
2018-02-24T18:14:33.702Z,1.17
2018-02-24T18:17:01.801Z,1.00
2018-02-24T18:19:30.077Z,1.70
2018-02-24T18:21:58.206Z,1.50
2018-02-24T18:24:27.258Z,1.67
2018-02-24T18:26:56.195Z,1.30
2018-02-24T18:29:24.300Z,1.60
2018-02-24T18:31:53.383Z,1.30
2018-02-24T18:34:22.232Z,1.10
2018-02-24T18:36:50.451Z,1.30
2018-02-24T18:39:18.602Z,1.50
2018-02-24T18:41:46.751Z,1.30
2018-02-24T18:44:14.996Z,1.63
2018-02-24T18:46:43.052Z,1.73
2018-02-24T18:49:11.360Z,1.63
2018-02-24T18:51:42.464Z,1.30
2018-02-24T18:54:10.593Z,1.50
2018-02-24T18:56:39.685Z,1.90
2018-02-24T18:59:08.629Z,1.30
2018-02-24T19:01:36.725Z,1.97
2018-02-24T19:04:05.706Z,1.37
2018-02-24T19:06:34.875Z,1.03
2018-02-24T19:09:02.997Z,1.47
2018-02-24T19:11:31.115Z,1.50
2018-02-24T19:13:59.641Z,1.60
2018-02-24T19:16:27.818Z,1.50
2018-02-24T19:18:56.086Z,1.67
2018-02-24T19:21:24.209Z,1.20
2018-02-24T19:23:52.316Z,1.47
2018-02-24T19:26:20.452Z,2.00
2018-02-24T19:28:48.682Z,2.37
2018-02-24T19:31:16.802Z,1.90
2018-02-24T19:33:44.900Z,1.70
2018-02-24T19:36:13.759Z,1.77
2018-02-24T19:38:41.932Z,1.93
2018-02-24T19:41:15.973Z,1.70
2018-02-24T19:43:44.072Z,2.10
2018-02-24T19:46:12.266Z,1.90
2018-02-24T19:48:40.356Z,1.60
2018-02-24T19:51:08.519Z,2.27
2018-02-24T19:53:36.649Z,1.97
2018-02-24T19:56:04.700Z,1.87
2018-02-24T19:58:32.854Z,1.70
2018-02-24T20:01:00.954Z,1.50
2018-02-24T20:03:29.070Z,1.50
2018-02-24T20:05:57.201Z,2.00
2018-02-24T20:08:25.361Z,2.10
2018-02-24T20:10:53.561Z,1.20
2018-02-24T20:13:24.719Z,1.40
2018-02-24T20:15:54.568Z,1.60
2018-02-24T20:18:22.730Z,1.83
2018-02-24T20:20:50.878Z,1.63
2018-02-24T20:23:19.191Z,1.63
2018-02-24T20:25:47.311Z,1.33
2018-02-24T20:28:15.566Z,1.83
2018-02-24T20:30:43.677Z,2.30
2018-02-24T20:33:11.773Z,1.50
2018-02-24T20:35:39.856Z,1.70
2018-02-24T20:38:08.875Z,2.50
2018-02-24T20:40:37.076Z,2.20
2018-02-24T20:43:05.152Z,1.70
2018-02-24T20:45:33.282Z,1.77
2018-02-24T20:48:01.415Z,1.83
2018-02-24T20:50:29.572Z,2.00
2018-02-24T20:52:57.703Z,2.03
2018-02-24T20:55:25.821Z,1.80
2018-02-24T20:57:53.977Z,1.40
2018-02-24T21:00:22.079Z,1.97
2018-02-24T21:02:51.312Z,1.60
2018-02-24T21:05:19.440Z,2.17
2018-02-24T21:07:48.077Z,2.43
2018-02-24T21:10:17.018Z,1.90
2018-02-24T21:12:47.052Z,2.70
2018-02-24T21:15:16.140Z,1.60
2018-02-24T21:17:47.301Z,2.10
2018-02-24T21:20:39.127Z,1.33
2018-02-24T21:23:11.125Z,1.90
2018-02-24T21:25:39.242Z,1.50
2018-02-24T21:28:07.371Z,2.00
2018-02-24T21:30:36.440Z,1.87
2018-02-24T21:33:13.064Z,1.73
2018-02-24T21:35:43.099Z,1.80
2018-02-24T21:38:12.074Z,1.50
2018-02-24T21:40:40.193Z,2.40
2018-02-24T21:43:12.188Z,2.03
2018-02-24T21:45:59.351Z,2.10
2018-02-24T21:48:36.450Z,2.03
2018-02-24T21:51:04.557Z,1.90
2018-02-24T21:53:33.712Z,2.17
2018-02-24T21:56:05.824Z,2.30
2018-02-24T21:58:35.804Z,2.57
2018-02-24T22:01:04.906Z,2.47
2018-02-24T22:03:33.117Z,2.20
2018-02-24T22:06:01.424Z,1.77
2018-02-24T22:08:50.448Z,1.90
2018-02-24T22:11:18.555Z,1.57
2018-02-24T22:13:49.447Z,2.30
2018-02-24T22:16:17.556Z,1.77
2018-02-24T22:19:00.120Z,2.13
2018-02-24T22:21:38.159Z,1.47
2018-02-24T22:24:07.280Z,2.20
2018-02-24T22:26:36.335Z,1.70
2018-02-24T22:29:11.086Z,2.20
2018-02-24T22:34:40.323Z,2.00
2018-02-24T22:37:08.438Z,1.83
2018-02-24T22:39:37.474Z,2.13
2018-02-24T22:42:06.362Z,1.77
2018-02-24T22:44:36.311Z,1.90
2018-02-24T22:47:08.640Z,1.37
2018-02-24T22:49:40.602Z,2.20
2018-02-24T22:52:08.740Z,1.67
2018-02-24T22:54:39.592Z,2.07
2018-02-24T22:57:11.650Z,1.90
2018-02-24T22:59:41.739Z,1.87
2018-02-24T23:02:10.224Z,1.37
2018-02-24T23:04:39.083Z,2.00
2018-02-24T23:07:09.169Z,1.90
2018-02-24T23:09:38.294Z,2.13
2018-02-24T23:12:06.385Z,2.50
2018-02-24T23:14:36.473Z,2.00
2018-02-24T23:17:06.551Z,2.03
2018-02-24T23:19:54.224Z,2.30
2018-02-24T23:22:23.073Z,1.40
2018-02-24T23:24:58.279Z,2.30
2018-02-24T23:27:28.315Z,2.27
2018-02-24T23:29:57.356Z,2.70
2018-02-24T23:32:25.442Z,2.10
2018-02-24T23:34:57.097Z,2.23
2018-02-24T23:37:37.512Z,2.57
2018-02-24T23:40:09.144Z,2.43
2018-02-24T23:42:37.274Z,2.50
2018-02-24T23:45:08.148Z,2.03
2018-02-24T23:47:37.150Z,2.27
2018-02-24T23:50:05.244Z,1.77
2018-02-24T23:52:33.340Z,2.43
2018-02-24T23:55:05.418Z,2.50
2018-02-24T23:57:38.286Z,2.17
