createdAt,value
2018-01-22T00:00:36.996Z,98407.50
2018-01-22T00:03:04.395Z,98395.27
2018-01-22T00:05:31.888Z,98393.55
2018-01-22T00:07:59.289Z,98383.05
2018-01-22T00:10:26.681Z,98379.13
2018-01-22T00:12:54.089Z,98374.88
2018-01-22T00:15:21.483Z,98371.68
2018-01-22T00:17:48.927Z,98366.19
2018-01-22T00:20:16.319Z,98365.91
2018-01-22T00:22:43.733Z,98365.50
2018-01-22T00:25:11.158Z,98366.73
2018-01-22T00:27:38.567Z,98358.52
2018-01-22T00:30:06.026Z,98353.28
2018-01-22T00:32:33.480Z,98352.17
2018-01-22T00:35:00.872Z,98346.30
2018-01-22T00:37:28.483Z,98341.38
2018-01-22T00:39:55.880Z,98334.19
2018-01-22T00:42:23.308Z,98333.28
2018-01-22T00:44:50.695Z,98319.80
2018-01-22T00:47:18.109Z,98311.08
2018-01-22T00:49:45.504Z,98308.59
2018-01-22T00:52:12.916Z,98301.30
2018-01-22T00:54:40.312Z,98299.84
2018-01-22T00:57:07.721Z,98301.20
2018-01-22T00:59:35.924Z,98291.06
2018-01-22T01:02:03.333Z,98285.42
2018-01-22T01:04:30.736Z,98284.89
2018-01-22T01:06:58.146Z,98280.76
2018-01-22T01:09:25.539Z,98271.10
2018-01-22T01:11:53.148Z,98262.04
2018-01-22T01:14:20.548Z,98256.78
2018-01-22T01:16:47.948Z,98250.11
2018-01-22T01:19:15.365Z,98245.69
2018-01-22T01:21:42.764Z,98233.06
2018-01-22T01:24:10.176Z,98234.27
2018-01-22T01:26:37.578Z,98231.50
2018-01-22T01:29:04.987Z,98230.13
2018-01-22T01:31:32.390Z,98220.58
2018-01-22T01:33:59.797Z,98207.97
2018-01-22T01:36:27.193Z,98200.88
2018-01-22T01:38:54.604Z,98195.86
2018-01-22T01:41:22.000Z,98193.05
2018-01-22T01:43:49.418Z,98194.11
2018-01-22T01:46:16.936Z,98198.72
2018-01-22T01:48:55.933Z,98200.17
2018-01-22T01:51:23.433Z,98193.78
2018-01-22T01:53:50.868Z,98187.59
2018-01-22T01:56:18.267Z,98186.77
2018-01-22T01:58:45.673Z,98185.71
2018-01-22T02:01:13.076Z,98181.44
2018-01-22T02:03:40.487Z,98177.36
2018-01-22T02:06:07.881Z,98172.61
2018-01-22T02:08:35.291Z,98170.13
2018-01-22T02:11:02.685Z,98171.16
2018-01-22T02:13:30.091Z,98164.04
2018-01-22T02:15:57.492Z,98165.24
2018-01-22T02:18:24.972Z,98156.87
2018-01-22T02:20:52.372Z,98152.05
2018-01-22T02:23:19.793Z,98154.55
2018-01-22T02:25:47.193Z,98149.86
2018-01-22T02:28:14.596Z,98143.86
2018-01-22T02:30:42.287Z,98147.72
2018-01-22T02:33:09.673Z,98130.77
2018-01-22T02:35:37.097Z,98123.78
2018-01-22T02:38:04.492Z,98126.07
2018-01-22T02:40:32.016Z,98103.52
2018-01-22T02:42:59.404Z,98100.06
2018-01-22T02:45:26.820Z,98093.03
2018-01-22T02:47:54.211Z,98091.42
2018-01-22T02:50:21.628Z,98089.19
2018-01-22T02:52:49.223Z,98087.95
2018-01-22T02:55:16.639Z,98083.08
2018-01-22T02:57:44.042Z,98079.95
2018-01-22T03:00:11.453Z,98076.00
2018-01-22T03:02:38.854Z,98079.01
2018-01-22T03:05:06.260Z,98080.42
2018-01-22T03:07:33.665Z,98080.55
2018-01-22T03:10:01.345Z,98076.97
2018-01-22T03:12:28.742Z,98062.09
2018-01-22T03:14:56.144Z,98055.08
2018-01-22T03:17:23.540Z,98057.99
2018-01-22T03:19:50.952Z,98058.20
2018-01-22T03:22:18.768Z,98055.44
2018-01-22T03:24:46.292Z,98046.98
2018-01-22T03:27:13.712Z,98041.83
2018-01-22T03:29:41.176Z,98038.38
2018-01-22T03:32:08.562Z,98038.69
2018-01-22T03:34:35.968Z,98039.47
2018-01-22T03:37:03.438Z,98036.86
2018-01-22T03:39:30.931Z,98039.23
2018-01-22T03:41:58.400Z,98044.95
2018-01-22T03:44:25.891Z,98050.55
2018-01-22T03:46:53.344Z,98048.48
2018-01-22T03:49:20.776Z,98056.37
2018-01-22T03:51:48.245Z,98056.41
2018-01-22T03:54:15.645Z,98056.37
2018-01-22T03:56:43.058Z,98062.19
2018-01-22T03:59:10.456Z,98063.39
2018-01-22T04:01:37.862Z,98062.24
2018-01-22T04:04:05.441Z,98064.44
2018-01-22T04:06:32.848Z,98067.27
2018-01-22T04:09:00.256Z,98061.94
2018-01-22T04:11:27.705Z,98072.63
2018-01-22T04:13:55.104Z,98062.94
2018-01-22T04:16:22.516Z,98059.59
2018-01-22T04:18:49.918Z,98065.04
2018-01-22T04:21:17.325Z,98057.33
2018-01-22T04:23:44.737Z,98054.89
2018-01-22T04:26:12.175Z,98070.97
2018-01-22T04:28:39.574Z,98061.79
2018-01-22T04:31:06.981Z,98064.14
2018-01-22T04:33:34.460Z,98063.75
2018-01-22T04:36:01.870Z,98059.89
2018-01-22T04:38:29.270Z,98056.84
2018-01-22T04:40:56.676Z,98066.19
2018-01-22T04:43:24.077Z,98059.41
2018-01-22T04:45:51.476Z,98053.72
2018-01-22T04:48:18.885Z,98062.75
2018-01-22T04:50:46.296Z,98071.06
2018-01-22T04:53:13.696Z,98054.62
2018-01-22T04:55:41.091Z,98077.33
2018-01-22T04:58:08.506Z,98061.97
2018-01-22T05:00:35.912Z,98064.37
2018-01-22T05:03:03.320Z,98065.98
2018-01-22T05:05:30.711Z,98064.56
2018-01-22T05:07:58.123Z,98061.12
2018-01-22T05:10:25.520Z,98059.30
2018-01-22T05:12:52.931Z,98071.16
2018-01-22T05:15:21.246Z,98063.17
2018-01-22T05:17:48.660Z,98052.72
2018-01-22T05:20:16.056Z,98063.33
2018-01-22T05:22:43.545Z,98054.86
2018-01-22T05:25:10.974Z,98039.68
2018-01-22T05:27:38.511Z,98047.99
2018-01-22T05:30:05.912Z,98038.99
2018-01-22T05:32:33.327Z,98044.59
2018-01-22T05:35:00.724Z,98037.72
2018-01-22T05:37:28.140Z,98036.88
2018-01-22T05:39:55.532Z,98050.06
2018-01-22T05:42:22.941Z,98029.66
2018-01-22T05:44:50.350Z,98036.53
2018-01-22T05:47:17.758Z,98038.52
2018-01-22T05:49:45.164Z,98042.77
2018-01-22T05:52:12.612Z,98042.08
2018-01-22T05:54:40.000Z,98031.33
2018-01-22T05:57:07.424Z,98026.09
2018-01-22T05:59:34.824Z,98029.92
2018-01-22T06:02:02.232Z,98034.20
2018-01-22T06:04:29.633Z,98022.86
2018-01-22T06:06:57.136Z,98022.27
2018-01-22T06:09:24.520Z,98021.14
2018-01-22T06:11:51.917Z,98022.95
2018-01-22T06:14:19.321Z,98025.09
2018-01-22T06:16:46.724Z,98023.91
2018-01-22T06:19:14.131Z,98014.42
2018-01-22T06:21:41.537Z,98014.78
2018-01-22T06:24:08.936Z,98020.22
2018-01-22T06:26:36.342Z,98025.45
2018-01-22T06:29:03.752Z,98021.52
2018-01-22T06:31:31.153Z,98023.27
2018-01-22T06:33:58.881Z,98017.73
2018-01-22T06:36:26.311Z,98035.02
2018-01-22T06:38:53.714Z,98030.97
2018-01-22T06:41:21.113Z,98027.81
2018-01-22T06:43:48.519Z,98027.47
2018-01-22T06:46:15.932Z,98022.01
2018-01-22T06:48:43.340Z,98021.22
2018-01-22T06:51:10.731Z,98019.41
2018-01-22T06:53:38.141Z,98015.80
2018-01-22T06:56:05.548Z,98006.79
2018-01-22T06:58:32.952Z,98006.55
2018-01-22T07:01:00.352Z,98008.14
2018-01-22T07:03:27.762Z,98002.05
2018-01-22T07:05:55.184Z,97995.17
2018-01-22T07:08:22.599Z,97998.47
2018-01-22T07:10:49.996Z,98001.27
2018-01-22T07:13:17.416Z,98006.02
2018-01-22T07:15:44.831Z,97996.82
2018-01-22T07:18:12.255Z,98012.11
2018-01-22T07:20:39.651Z,98010.72
2018-01-22T07:23:07.048Z,97992.77
2018-01-22T07:25:34.474Z,97995.83
2018-01-22T07:28:01.868Z,97992.48
2018-01-22T07:30:29.320Z,97991.29
2018-01-22T07:32:56.721Z,97995.84
2018-01-22T07:35:24.132Z,97995.72
2018-01-22T07:37:51.530Z,97987.54
2018-01-22T07:40:18.928Z,97995.87
2018-01-22T07:42:46.329Z,97994.32
2018-01-22T07:45:13.744Z,97996.17
2018-01-22T07:47:41.189Z,97992.28
2018-01-22T07:50:08.700Z,97986.22
2018-01-22T07:52:36.091Z,97987.97
2018-01-22T07:55:03.499Z,98001.81
2018-01-22T07:57:30.902Z,98001.06
2018-01-22T07:59:58.311Z,98005.44
2018-01-22T08:02:25.712Z,98012.25
2018-01-22T08:04:53.155Z,98033.75
2018-01-22T08:07:20.626Z,98022.27
2018-01-22T08:09:48.041Z,98024.68
2018-01-22T08:12:15.453Z,98025.42
2018-01-22T08:14:43.012Z,98014.92
2018-01-22T08:17:10.409Z,98010.55
2018-01-22T08:19:37.929Z,97996.09
2018-01-22T08:22:05.349Z,98006.98
2018-01-22T08:24:32.751Z,98004.37
2018-01-22T08:27:00.288Z,97994.78
2018-01-22T08:29:27.692Z,97988.51
2018-01-22T08:31:55.108Z,97986.83
2018-01-22T08:34:22.543Z,97985.68
2018-01-22T08:36:49.916Z,97990.50
2018-01-22T08:39:17.366Z,97999.97
2018-01-22T08:41:44.767Z,97994.27
2018-01-22T08:44:12.165Z,97991.52
2018-01-22T08:46:39.579Z,97997.77
2018-01-22T08:49:06.976Z,98001.70
2018-01-22T08:51:34.392Z,97999.15
2018-01-22T08:54:01.792Z,97996.75
2018-01-22T08:56:29.206Z,97994.12
2018-01-22T08:58:56.606Z,97988.61
2018-01-22T09:01:24.164Z,97982.47
2018-01-22T09:03:51.569Z,97969.37
2018-01-22T09:06:18.967Z,97977.02
2018-01-22T09:08:46.366Z,97977.61
2018-01-22T09:11:13.780Z,97976.12
2018-01-22T09:13:41.195Z,97984.27
2018-01-22T09:16:08.596Z,97986.97
2018-01-22T09:18:36.002Z,97986.20
2018-01-22T09:21:03.404Z,97989.11
2018-01-22T09:23:30.802Z,98002.13
2018-01-22T09:25:58.216Z,97990.23
2018-01-22T09:28:25.621Z,97987.27
2018-01-22T09:30:53.032Z,97981.66
2018-01-22T09:33:20.433Z,97980.44
2018-01-22T09:35:47.896Z,97985.95
2018-01-22T09:38:15.283Z,97996.14
2018-01-22T09:40:42.687Z,97995.14
2018-01-22T09:43:10.104Z,97992.81
2018-01-22T09:45:37.521Z,97986.09
2018-01-22T09:48:05.020Z,97990.57
2018-01-22T09:50:32.468Z,97987.55
2018-01-22T09:52:59.876Z,97993.08
2018-01-22T09:55:27.290Z,97987.08
2018-01-22T09:57:54.804Z,97992.53
2018-01-22T10:00:22.203Z,97986.38
2018-01-22T10:02:49.622Z,97981.73
2018-01-22T10:05:17.012Z,97983.14
2018-01-22T10:07:44.919Z,97976.81
2018-01-22T10:10:12.495Z,97983.17
2018-01-22T10:12:39.923Z,97973.19
2018-01-22T10:15:07.319Z,97976.70
2018-01-22T10:17:34.724Z,97971.53
2018-01-22T10:20:02.142Z,97978.69
2018-01-22T10:22:29.544Z,97975.84
2018-01-22T10:24:56.942Z,97986.84
2018-01-22T10:27:24.359Z,97987.00
2018-01-22T10:29:51.764Z,97992.80
2018-01-22T10:32:19.173Z,97991.86
2018-01-22T10:34:46.615Z,97987.81
2018-01-22T10:37:14.033Z,97986.00
2018-01-22T10:39:41.432Z,97985.62
2018-01-22T10:42:09.014Z,97985.78
2018-01-22T10:44:36.418Z,97988.19
2018-01-22T10:47:03.830Z,97980.44
2018-01-22T10:49:31.224Z,97984.54
2018-01-22T10:51:58.632Z,97979.09
2018-01-22T10:54:26.045Z,97982.47
2018-01-22T10:56:53.440Z,97971.72
2018-01-22T10:59:20.946Z,97968.02
2018-01-22T11:01:48.332Z,97968.61
2018-01-22T11:04:15.796Z,97965.79
2018-01-22T11:06:43.171Z,97963.48
2018-01-22T11:09:10.591Z,97964.80
2018-01-22T11:11:37.992Z,97969.22
2018-01-22T11:14:05.400Z,97958.78
2018-01-22T11:16:32.860Z,97965.48
2018-01-22T11:19:00.279Z,97965.50
2018-01-22T11:21:27.677Z,97953.84
2018-01-22T11:23:55.088Z,97956.36
2018-01-22T11:26:22.493Z,97957.30
2018-01-22T11:28:49.892Z,97957.30
2018-01-22T11:31:17.296Z,97961.59
2018-01-22T11:33:44.704Z,97952.73
2018-01-22T11:36:12.109Z,97952.48
2018-01-22T11:38:39.533Z,97960.30
2018-01-22T11:41:06.936Z,97956.05
2018-01-22T11:43:34.351Z,97949.52
2018-01-22T11:46:01.747Z,97941.53
2018-01-22T11:48:29.388Z,97945.16
2018-01-22T11:50:56.884Z,97939.66
2018-01-22T11:53:24.308Z,97933.61
2018-01-22T11:55:51.727Z,97929.47
2018-01-22T11:58:19.190Z,97928.50
2018-01-22T12:00:46.596Z,97929.98
2018-01-22T12:03:13.992Z,97927.92
2018-01-22T12:05:41.396Z,97926.78
2018-01-22T12:08:08.803Z,97923.86
2018-01-22T12:10:36.256Z,97923.00
2018-01-22T12:13:03.674Z,97914.86
2018-01-22T12:15:31.132Z,97913.02
2018-01-22T12:17:58.534Z,97908.67
2018-01-22T12:20:25.944Z,97914.56
2018-01-22T12:22:53.344Z,97909.62
2018-01-22T12:25:20.756Z,97903.97
2018-01-22T12:27:48.149Z,97902.39
2018-01-22T12:30:15.561Z,97895.83
2018-01-22T12:32:42.960Z,97903.55
2018-01-22T12:35:10.377Z,97906.88
2018-01-22T12:37:37.782Z,97901.78
2018-01-22T12:40:05.194Z,97894.59
2018-01-22T12:42:32.600Z,97894.72
2018-01-22T12:45:00.009Z,97896.25
2018-01-22T12:47:27.413Z,97902.17
2018-01-22T12:49:54.837Z,97893.75
2018-01-22T12:52:22.260Z,97883.13
2018-01-22T12:54:49.680Z,97886.70
2018-01-22T12:57:17.079Z,97890.37
2018-01-22T12:59:44.483Z,97889.55
2018-01-22T13:02:11.892Z,97884.79
2018-01-22T13:04:39.312Z,97886.27
2018-01-22T13:07:06.730Z,97884.28
2018-01-22T13:09:34.128Z,97876.63
2018-01-22T13:12:01.539Z,97878.83
2018-01-22T13:14:28.955Z,97861.71
2018-01-22T13:16:56.365Z,97875.45
2018-01-22T13:19:23.776Z,97866.54
2018-01-22T13:21:51.193Z,97871.93
2018-01-22T13:24:18.603Z,97872.48
2018-01-22T13:26:46.013Z,97864.84
2018-01-22T13:29:13.460Z,97865.99
2018-01-22T13:31:40.865Z,97870.20
2018-01-22T13:34:08.285Z,97883.68
2018-01-22T13:36:35.705Z,97880.06
2018-01-22T13:39:03.122Z,97881.69
2018-01-22T13:41:30.907Z,97886.12
2018-01-22T13:43:58.309Z,97884.13
2018-01-22T13:46:25.723Z,97891.53
2018-01-22T13:48:53.139Z,97895.59
2018-01-22T13:51:20.546Z,97899.46
2018-01-22T13:53:47.988Z,97891.55
2018-01-22T13:56:15.409Z,97899.41
2018-01-22T13:58:42.804Z,97897.07
2018-01-22T14:01:10.221Z,97902.44
2018-01-22T14:03:37.624Z,97900.58
2018-01-22T14:06:05.044Z,97905.27
2018-01-22T14:08:32.449Z,97907.43
2018-01-22T14:10:59.860Z,97917.70
2018-01-22T14:13:27.332Z,97921.78
2018-01-22T14:15:54.726Z,97914.34
2018-01-22T14:18:22.120Z,97918.48
2018-01-22T14:20:49.535Z,97922.87
2018-01-22T14:23:16.960Z,97928.80
2018-01-22T14:25:44.418Z,97933.07
2018-01-22T14:28:11.837Z,97933.71
2018-01-22T14:30:39.242Z,97933.41
2018-01-22T14:33:06.657Z,97939.03
2018-01-22T14:35:34.144Z,97943.45
2018-01-22T14:38:01.543Z,97951.41
2018-01-22T14:40:28.955Z,97964.66
2018-01-22T14:42:56.368Z,97956.65
2018-01-22T14:45:23.776Z,97963.95
2018-01-22T14:47:51.191Z,97972.84
2018-01-22T14:50:18.596Z,97976.46
2018-01-22T14:52:45.997Z,97983.80
2018-01-22T14:55:13.411Z,97984.59
2018-01-22T14:57:40.872Z,97992.13
2018-01-22T15:00:08.266Z,97994.38
2018-01-22T15:02:35.676Z,97989.64
2018-01-22T15:05:03.071Z,97995.64
2018-01-22T15:07:30.481Z,97995.69
2018-01-22T15:09:57.879Z,98000.05
2018-01-22T15:12:25.306Z,98000.27
2018-01-22T15:14:52.727Z,98001.25
2018-01-22T15:17:20.157Z,98010.84
2018-01-22T15:19:47.748Z,98005.28
2018-01-22T15:22:15.170Z,98011.05
2018-01-22T15:24:42.564Z,98014.47
2018-01-22T15:27:09.978Z,98024.34
2018-01-22T15:29:37.377Z,98019.61
2018-01-22T15:32:04.785Z,98023.55
2018-01-22T15:34:32.178Z,98025.78
2018-01-22T15:36:59.575Z,98022.98
2018-01-22T15:39:26.992Z,98030.15
2018-01-22T15:41:54.399Z,98028.70
2018-01-22T15:44:21.805Z,98033.79
2018-01-22T15:46:49.204Z,98032.17
2018-01-22T15:49:16.688Z,98036.14
2018-01-22T15:51:44.096Z,98036.84
2018-01-22T15:54:11.532Z,98042.18
2018-01-22T15:56:38.920Z,98049.81
2018-01-22T15:59:06.335Z,98056.03
2018-01-22T16:01:33.740Z,98058.28
2018-01-22T16:04:01.463Z,98061.10
2018-01-22T16:06:28.857Z,98056.41
2018-01-22T16:08:56.264Z,98067.64
2018-01-22T16:11:23.677Z,98073.63
2018-01-22T16:13:51.086Z,98081.40
2018-01-22T16:16:18.488Z,98083.95
2018-01-22T16:18:45.906Z,98084.97
2018-01-22T16:21:13.301Z,98087.81
2018-01-22T16:23:40.853Z,98099.59
2018-01-22T16:26:08.252Z,98106.48
2018-01-22T16:28:35.672Z,98106.59
2018-01-22T16:31:03.064Z,98119.05
2018-01-22T16:33:30.470Z,98133.03
2018-01-22T16:35:57.870Z,98138.33
2018-01-22T16:38:25.278Z,98143.20
2018-01-22T16:40:52.672Z,98145.62
2018-01-22T16:43:20.087Z,98156.13
2018-01-22T16:45:47.477Z,98163.73
2018-01-22T16:48:14.919Z,98174.77
2018-01-22T16:50:42.315Z,98173.90
2018-01-22T16:53:09.726Z,98173.41
2018-01-22T16:55:37.135Z,98179.55
2018-01-22T16:58:04.536Z,98187.98
2018-01-22T17:00:31.952Z,98179.08
2018-01-22T17:02:59.355Z,98187.00
2018-01-22T17:05:26.761Z,98187.55
2018-01-22T17:07:54.156Z,98186.44
2018-01-22T17:10:21.642Z,98202.34
2018-01-22T17:12:49.036Z,98208.84
2018-01-22T17:15:16.449Z,98215.10
2018-01-22T17:17:43.861Z,98225.73
2018-01-22T17:20:11.271Z,98235.27
2018-01-22T17:22:38.714Z,98238.56
2018-01-22T17:25:06.113Z,98242.95
2018-01-22T17:27:33.523Z,98250.88
2018-01-22T17:30:00.989Z,98260.12
2018-01-22T17:32:28.467Z,98264.34
2018-01-22T17:34:55.883Z,98275.79
2018-01-22T17:37:23.289Z,98275.28
2018-01-22T17:39:50.713Z,98285.34
2018-01-22T17:42:18.116Z,98287.78
2018-01-22T17:44:45.575Z,98283.66
2018-01-22T17:47:12.968Z,98303.77
2018-01-22T17:49:40.396Z,98305.92
2018-01-22T17:52:07.802Z,98303.84
2018-01-22T17:54:35.200Z,98307.47
2018-01-22T17:57:02.614Z,98312.94
2018-01-22T17:59:30.588Z,98318.98
2018-01-22T18:01:57.998Z,98328.80
2018-01-22T18:04:25.662Z,98331.42
2018-01-22T18:06:53.052Z,98340.73
2018-01-22T18:09:20.465Z,98342.78
2018-01-22T18:11:47.923Z,98341.88
2018-01-22T18:14:15.275Z,98351.50
2018-01-22T18:16:42.726Z,98356.48
2018-01-22T18:19:10.182Z,98376.38
2018-01-22T18:21:37.588Z,98382.70
2018-01-22T18:24:05.000Z,98396.46
2018-01-22T18:26:32.933Z,98411.48
2018-01-22T18:29:00.324Z,98419.86
2018-01-22T18:31:27.744Z,98419.64
2018-01-22T18:33:55.204Z,98428.94
2018-01-22T18:36:22.601Z,98439.63
2018-01-22T18:38:50.040Z,98450.84
2018-01-22T18:41:17.447Z,98446.23
2018-01-22T18:43:44.843Z,98454.47
2018-01-22T18:46:12.240Z,98464.31
2018-01-22T18:48:39.850Z,98468.55
2018-01-22T18:51:07.320Z,98475.95
2018-01-22T18:53:34.762Z,98489.09
2018-01-22T18:56:02.208Z,98491.86
2018-01-22T18:58:29.603Z,98490.80
2018-01-22T19:00:57.032Z,98495.91
2018-01-22T19:03:24.500Z,98500.29
2018-01-22T19:05:51.906Z,98506.78
2018-01-22T19:08:19.312Z,98507.08
2018-01-22T19:10:46.727Z,98513.42
2018-01-22T19:13:14.125Z,98516.70
2018-01-22T19:15:41.595Z,98520.88
2018-01-22T19:18:08.998Z,98533.45
2018-01-22T19:20:36.462Z,98536.02
2018-01-22T19:23:03.955Z,98536.22
2018-01-22T19:25:31.510Z,98545.26
2018-01-22T19:27:58.908Z,98546.73
2018-01-22T19:30:26.311Z,98549.77
2018-01-22T19:32:53.782Z,98556.73
2018-01-22T19:35:21.223Z,98549.73
2018-01-22T19:37:48.810Z,98559.08
2018-01-22T19:40:16.254Z,98567.36
2018-01-22T19:42:43.658Z,98567.77
2018-01-22T19:45:11.109Z,98576.00
2018-01-22T19:47:38.501Z,98591.80
2018-01-22T19:50:06.460Z,98601.61
2018-01-22T19:52:33.868Z,98601.06
2018-01-22T19:55:01.256Z,98616.01
2018-01-22T19:57:28.728Z,98625.59
2018-01-22T19:59:56.176Z,98623.21
2018-01-22T20:02:23.617Z,98632.14
2018-01-22T20:04:51.056Z,98637.67
2018-01-22T20:07:18.640Z,98646.42
2018-01-22T20:09:46.102Z,98652.80
2018-01-22T20:12:14.448Z,98653.22
2018-01-22T20:14:41.843Z,98654.11
2018-01-22T20:17:09.316Z,98654.87
2018-01-22T20:19:36.814Z,98656.45
2018-01-22T20:22:05.049Z,98669.16
2018-01-22T20:24:32.533Z,98674.51
2018-01-22T20:26:59.979Z,98679.67
2018-01-22T20:29:27.371Z,98689.45
2018-01-22T20:31:55.092Z,98687.71
2018-01-22T20:34:22.569Z,98692.31
2018-01-22T20:36:50.008Z,98693.47
2018-01-22T20:39:17.455Z,98700.90
2018-01-22T20:41:44.888Z,98694.46
2018-01-22T20:44:12.365Z,98710.86
2018-01-22T20:46:39.851Z,98696.05
2018-01-22T20:49:07.248Z,98708.00
2018-01-22T20:51:35.420Z,98713.16
2018-01-22T20:54:02.879Z,98719.92
2018-01-22T20:56:30.328Z,98733.98
2018-01-22T20:58:57.925Z,98731.41
2018-01-22T21:01:25.316Z,98734.73
2018-01-22T21:03:52.787Z,98752.10
2018-01-22T21:06:20.226Z,98760.75
2018-01-22T21:08:47.647Z,98763.23
2018-01-22T21:11:15.075Z,98768.76
2018-01-22T21:13:43.724Z,98776.42
2018-01-22T21:16:11.644Z,98787.70
2018-01-22T21:18:39.109Z,98791.63
2018-01-22T21:21:06.555Z,98797.14
2018-01-22T21:23:34.008Z,98802.45
2018-01-22T21:26:01.419Z,98807.80
2018-01-22T21:28:28.829Z,98800.36
2018-01-22T21:30:56.336Z,98807.81
2018-01-22T21:33:23.728Z,98809.45
2018-01-22T21:35:51.326Z,98822.13
2018-01-22T21:38:18.712Z,98826.56
2018-01-22T21:40:46.477Z,98831.91
2018-01-22T21:43:15.142Z,98834.64
2018-01-22T21:45:43.511Z,98830.25
2018-01-22T21:48:10.916Z,98835.17
2018-01-22T21:50:38.378Z,98841.41
2018-01-22T21:53:05.788Z,98847.31
2018-01-22T21:55:33.234Z,98858.45
2018-01-22T21:58:00.628Z,98860.11
2018-01-22T22:02:40.960Z,98866.83
2018-01-22T22:05:08.419Z,98869.30
2018-01-22T22:07:35.851Z,98865.77
2018-01-22T22:10:03.287Z,98873.50
2018-01-22T22:12:30.692Z,98880.85
2018-01-22T22:14:58.103Z,98882.91
2018-01-22T22:17:25.510Z,98890.22
2018-01-22T22:19:52.916Z,98884.35
2018-01-22T22:22:20.346Z,98902.27
2018-01-22T22:24:47.736Z,98906.41
2018-01-22T22:27:15.140Z,98915.16
2018-01-22T22:29:42.652Z,98913.08
2018-01-22T22:32:10.084Z,98922.27
2018-01-22T22:34:37.485Z,98925.13
2018-01-22T22:37:04.884Z,98941.35
2018-01-22T22:39:32.303Z,98948.23
2018-01-22T22:41:59.747Z,98955.80
2018-01-22T22:44:27.133Z,98965.12
2018-01-22T22:46:54.546Z,98962.79
2018-01-22T22:49:21.986Z,98969.81
2018-01-22T22:51:49.456Z,98972.77
2018-01-22T22:54:16.841Z,98985.34
2018-01-22T22:56:44.255Z,98986.70
2018-01-22T22:59:11.654Z,98999.69
2018-01-22T23:01:39.068Z,98994.03
2018-01-22T23:04:06.473Z,99005.70
2018-01-22T23:06:33.883Z,99022.64
2018-01-22T23:09:01.276Z,99035.63
2018-01-22T23:11:28.679Z,99025.48
2018-01-22T23:13:56.074Z,99017.39
2018-01-22T23:16:23.566Z,99022.23
2018-01-22T23:18:50.948Z,99031.60
2018-01-22T23:21:18.355Z,99047.52
2018-01-22T23:23:45.747Z,99042.40
2018-01-22T23:26:13.187Z,99052.05
2018-01-22T23:28:40.590Z,99041.66
2018-01-22T23:31:07.988Z,99040.84
2018-01-22T23:33:35.696Z,99037.07
2018-01-22T23:36:03.096Z,99036.35
2018-01-22T23:38:30.532Z,99037.41
2018-01-22T23:40:57.935Z,99045.42
2018-01-22T23:43:25.340Z,99041.94
2018-01-22T23:45:52.732Z,99051.17
2018-01-22T23:48:20.140Z,99058.91
2018-01-22T23:50:47.536Z,99060.08
2018-01-22T23:53:14.941Z,99068.94
2018-01-22T23:55:42.423Z,99079.90
2018-01-22T23:58:09.820Z,99087.31
