createdAt,value
2022-09-20T00:01:28.081Z,102239.09
2022-09-20T00:03:58.755Z,102238.25
2022-09-20T00:06:30.614Z,102233.84
2022-09-20T00:08:57.688Z,102235.59
2022-09-20T00:11:26.988Z,102237.28
2022-09-20T00:13:58.156Z,102231.03
2022-09-20T00:16:27.693Z,102233.66
2022-09-20T00:18:58.662Z,102235.44
2022-09-20T00:21:28.220Z,102237.16
2022-09-20T00:23:56.720Z,102238.91
2022-09-20T00:26:23.745Z,102239.75
2022-09-20T00:28:51.683Z,102224.69
2022-09-20T00:31:18.509Z,102228.16
2022-09-20T00:34:03.325Z,102229.91
2022-09-20T00:36:30.077Z,102231.59
2022-09-20T00:38:57.536Z,102230.63
2022-09-20T00:41:24.419Z,102224.38
2022-09-20T00:43:51.651Z,102250.78
2022-09-20T00:46:34.547Z,102239.22
2022-09-20T00:49:18.113Z,102240.97
2022-09-20T00:51:52.051Z,102239.13
2022-09-20T00:54:20.815Z,102242.66
2022-09-20T00:56:48.444Z,102240.06
2022-09-20T00:59:16.528Z,102240.97
2022-09-20T01:01:46.205Z,102242.78
2022-09-20T01:04:16.068Z,102235.72
2022-09-20T01:06:45.403Z,102230.50
2022-09-20T01:09:15.082Z,102234.97
2022-09-20T01:11:41.949Z,102227.91
2022-09-20T01:14:09.088Z,102234.13
2022-09-20T01:16:37.394Z,102239.41
2022-09-20T01:19:23.485Z,102233.28
2022-09-20T01:21:53.444Z,102232.38
2022-09-20T01:24:31.160Z,102229.75
2022-09-20T01:27:00.294Z,102228.00
2022-09-20T01:29:58.292Z,102228.91
2022-09-20T01:32:36.010Z,102225.31
2022-09-20T01:35:02.993Z,102231.47
2022-09-20T01:37:47.186Z,102238.47
2022-09-20T01:40:24.024Z,102240.25
2022-09-20T01:43:15.046Z,102236.72
2022-09-20T01:45:48.214Z,102237.56
2022-09-20T01:48:37.527Z,102231.34
2022-09-20T01:51:25.345Z,102232.28
2022-09-20T01:54:19.594Z,102236.66
2022-09-20T01:57:27.147Z,102230.44
2022-09-20T02:00:08.416Z,102228.63
2022-09-20T02:03:12.323Z,102219.81
2022-09-20T02:06:09.611Z,102225.88
2022-09-20T02:08:44.845Z,102232.00
2022-09-20T02:11:15.009Z,102231.97
2022-09-20T02:13:50.922Z,102226.63
2022-09-20T02:16:38.529Z,102221.31
2022-09-20T02:19:07.756Z,102226.50
2022-09-20T02:21:43.212Z,102230.84
2022-09-20T02:24:30.070Z,102230.84
2022-09-20T02:26:59.535Z,102229.00
2022-09-20T02:29:57.127Z,102222.78
2022-09-20T02:32:46.001Z,102226.25
2022-09-20T02:35:25.574Z,102228.84
2022-09-20T02:38:37.512Z,102235.03
2022-09-20T02:41:41.512Z,102233.25
2022-09-20T02:44:39.049Z,102226.16
2022-09-20T02:47:36.670Z,102230.44
2022-09-20T02:50:24.910Z,102238.22
2022-09-20T02:53:45.405Z,102238.19
2022-09-20T02:56:33.799Z,102236.28
2022-09-20T02:59:33.756Z,102245.88
2022-09-20T03:02:19.254Z,102236.19
2022-09-20T03:05:07.361Z,102232.66
2022-09-20T03:07:52.497Z,102227.44
2022-09-20T03:10:38.682Z,102224.78
2022-09-20T03:13:10.931Z,102227.53
2022-09-20T03:16:09.159Z,102241.63
2022-09-20T03:18:54.591Z,102233.69
2022-09-20T03:21:42.195Z,102233.63
2022-09-20T03:24:34.455Z,102234.47
2022-09-20T03:27:07.513Z,102232.81
2022-09-20T03:29:41.576Z,102237.16
2022-09-20T03:32:25.001Z,102235.34
2022-09-20T03:35:07.933Z,102233.56
2022-09-20T03:38:15.384Z,102230.91
2022-09-20T03:40:59.751Z,102236.13
2022-09-20T03:43:43.700Z,102236.13
2022-09-20T03:46:25.299Z,102243.13
2022-09-20T03:49:06.000Z,102239.59
2022-09-20T03:51:41.416Z,102239.56
2022-09-20T03:54:38.105Z,102234.28
2022-09-20T03:57:34.497Z,102233.34
2022-09-20T04:00:24.719Z,102235.94
2022-09-20T04:03:12.876Z,102228.84
2022-09-20T04:05:50.856Z,102235.06
2022-09-20T04:08:26.220Z,102235.09
2022-09-20T04:11:25.017Z,102239.50
2022-09-20T04:14:32.985Z,102241.16
2022-09-20T04:17:46.290Z,102238.47
2022-09-20T04:20:21.236Z,102240.09
2022-09-20T04:22:52.027Z,102236.56
2022-09-20T04:25:23.752Z,102231.19
2022-09-20T04:27:59.943Z,102249.63
2022-09-20T04:30:37.437Z,102247.81
2022-09-20T04:33:12.972Z,102239.72
2022-09-20T04:36:10.202Z,102253.84
2022-09-20T04:38:37.252Z,102258.09
2022-09-20T04:41:21.921Z,102255.41
2022-09-20T04:44:12.739Z,102249.13
2022-09-20T04:47:16.473Z,102257.78
2022-09-20T04:50:01.552Z,102255.97
2022-09-20T04:52:39.190Z,102257.59
2022-09-20T04:55:32.866Z,102259.28
2022-09-20T04:58:18.913Z,102254.78
2022-09-20T05:01:22.098Z,102253.81
2022-09-20T05:04:26.036Z,102255.38
2022-09-20T05:07:30.312Z,102265.81
2022-09-20T05:10:36.609Z,102264.06
2022-09-20T05:13:43.275Z,102256.97
2022-09-20T05:16:29.643Z,102266.47
2022-09-20T05:19:07.980Z,102270.78
2022-09-20T05:21:55.434Z,102266.38
2022-09-20T05:24:42.574Z,102273.41
2022-09-20T05:27:19.610Z,102272.41
2022-09-20T05:30:26.046Z,102274.06
2022-09-20T05:33:02.009Z,102275.69
2022-09-20T05:35:40.750Z,102271.13
2022-09-20T05:38:45.433Z,102271.03
2022-09-20T05:41:23.674Z,102275.28
2022-09-20T05:44:08.280Z,102268.19
2022-09-20T05:46:47.941Z,102278.81
2022-09-20T05:49:38.502Z,102286.63
2022-09-20T05:52:20.600Z,102286.56
2022-09-20T05:55:28.295Z,102283.00
2022-09-20T05:58:23.106Z,102294.38
2022-09-20T06:01:02.650Z,102283.69
2022-09-20T06:03:41.778Z,102291.75
2022-09-20T06:06:39.652Z,102290.97
2022-09-20T06:09:09.167Z,102304.31
2022-09-20T06:12:26.084Z,102306.16
2022-09-20T06:15:14.056Z,102326.47
2022-09-20T06:18:01.701Z,102313.38
2022-09-20T06:21:12.829Z,102334.66
2022-09-20T06:23:39.688Z,102326.09
2022-09-20T06:26:17.271Z,102321.78
2022-09-20T06:28:54.148Z,102325.56
2022-09-20T06:31:22.847Z,102323.28
2022-09-20T06:34:11.146Z,102328.41
2022-09-20T06:37:03.501Z,102326.88
2022-09-20T06:39:59.514Z,102319.03
2022-09-20T06:42:27.254Z,102312.94
2022-09-20T06:44:55.589Z,102310.44
2022-09-20T06:47:23.301Z,102306.97
2022-09-20T06:49:50.454Z,102299.25
2022-09-20T06:52:22.617Z,102309.06
2022-09-20T06:54:54.099Z,102312.78
2022-09-20T06:57:40.046Z,102308.53
2022-09-20T07:00:10.102Z,102304.28
2022-09-20T07:02:36.465Z,102308.09
2022-09-20T07:05:02.959Z,102302.16
2022-09-20T07:07:29.285Z,102303.22
2022-09-20T07:09:57.958Z,102305.16
2022-09-20T07:12:25.530Z,102309.75
2022-09-20T07:14:51.978Z,102321.31
2022-09-20T07:17:18.480Z,102324.91
2022-09-20T07:19:44.822Z,102348.72
2022-09-20T07:22:11.289Z,102350.44
2022-09-20T07:24:37.664Z,102361.91
2022-09-20T07:27:05.363Z,102359.91
2022-09-20T07:29:31.765Z,102353.56
2022-09-20T07:31:58.600Z,102350.78
2022-09-20T07:34:25.629Z,102340.88
2022-09-20T07:36:52.229Z,102351.38
2022-09-20T07:39:18.787Z,102346.94
2022-09-20T07:41:48.527Z,102355.69
2022-09-20T07:44:21.490Z,102353.09
2022-09-20T07:46:49.381Z,102360.09
2022-09-20T07:49:15.928Z,102359.31
2022-09-20T07:51:42.467Z,102357.47
2022-09-20T07:54:09.193Z,102364.56
2022-09-20T07:56:35.554Z,102362.78
2022-09-20T07:59:01.928Z,102377.03
2022-09-20T08:01:28.376Z,102372.88
2022-09-20T08:03:55.279Z,102378.56
2022-09-20T08:06:21.866Z,102373.84
2022-09-20T08:08:49.273Z,102382.16
2022-09-20T08:11:19.047Z,102389.78
2022-09-20T08:14:07.099Z,102391.81
2022-09-20T08:16:39.265Z,102397.19
2022-09-20T08:19:05.797Z,102396.22
2022-09-20T08:21:34.629Z,102392.56
2022-09-20T08:24:01.837Z,102392.53
2022-09-20T08:26:31.087Z,102395.16
2022-09-20T08:28:59.773Z,102403.13
2022-09-20T08:31:32.631Z,102399.63
2022-09-20T08:34:02.924Z,102396.16
2022-09-20T08:36:36.106Z,102395.44
2022-09-20T08:42:13.108Z,102393.75
2022-09-20T08:45:02.422Z,102394.69
2022-09-20T08:47:35.665Z,102399.16
2022-09-20T08:50:09.870Z,102405.38
2022-09-20T08:52:40.035Z,102405.44
2022-09-20T08:55:22.851Z,102407.19
2022-09-20T08:57:52.982Z,102403.63
2022-09-20T09:00:22.404Z,102409.81
2022-09-20T09:02:51.699Z,102410.69
2022-09-20T09:05:26.940Z,102410.63
2022-09-20T09:07:53.402Z,102406.09
2022-09-20T09:10:21.002Z,102414.84
2022-09-20T09:12:48.991Z,102417.53
2022-09-20T09:15:29.183Z,102415.75
2022-09-20T09:17:56.138Z,102421.09
2022-09-20T09:20:24.275Z,102420.22
2022-09-20T09:23:09.374Z,102422.00
2022-09-20T09:25:41.994Z,102438.78
2022-09-20T09:28:08.282Z,102449.31
2022-09-20T09:30:38.820Z,102451.69
2022-09-20T09:33:14.271Z,102446.97
2022-09-20T09:35:40.996Z,102444.91
2022-09-20T09:38:24.076Z,102446.59
2022-09-20T09:40:55.098Z,102444.75
2022-09-20T09:43:30.063Z,102450.03
2022-09-20T09:46:17.706Z,102443.06
2022-09-20T09:48:50.024Z,102425.75
2022-09-20T09:51:18.753Z,102424.25
2022-09-20T09:53:47.296Z,102424.34
2022-09-20T09:56:35.132Z,102426.22
2022-09-20T09:59:25.205Z,102424.50
2022-09-20T10:02:12.808Z,102422.69
2022-09-20T10:04:57.393Z,102422.75
2022-09-20T10:07:59.677Z,102424.56
2022-09-20T10:10:32.395Z,102425.47
2022-09-20T10:13:04.776Z,102422.88
2022-09-20T10:15:52.591Z,102419.44
2022-09-20T10:18:37.311Z,102419.53
2022-09-20T10:21:28.599Z,102413.41
2022-09-20T10:24:04.210Z,102409.13
2022-09-20T10:26:49.414Z,102402.13
2022-09-20T10:29:53.451Z,102402.19
2022-09-20T10:32:31.662Z,102406.72
2022-09-20T10:35:03.223Z,102408.59
2022-09-20T10:37:49.053Z,102403.41
2022-09-20T10:40:22.713Z,102399.09
2022-09-20T10:43:16.958Z,102407.09
2022-09-20T10:46:33.689Z,102398.34
2022-09-20T10:49:16.632Z,102400.09
2022-09-20T10:52:21.511Z,102400.16
2022-09-20T10:55:06.428Z,102414.47
2022-09-20T10:57:51.260Z,102412.81
2022-09-20T11:00:23.789Z,102407.56
2022-09-20T11:03:18.021Z,102415.59
2022-09-20T11:06:12.310Z,102412.03
2022-09-20T11:08:42.618Z,102412.00
2022-09-20T11:11:16.983Z,102412.91
2022-09-20T11:14:06.264Z,102415.59
2022-09-20T11:17:12.582Z,102421.84
2022-09-20T11:20:04.778Z,102420.09
2022-09-20T11:23:21.305Z,102415.72
2022-09-20T11:25:56.777Z,102420.19
2022-09-20T11:28:36.604Z,102413.97
2022-09-20T11:31:24.476Z,102417.56
2022-09-20T11:34:00.448Z,102409.59
2022-09-20T11:36:34.164Z,102416.69
2022-09-20T11:39:10.693Z,102421.13
2022-09-20T11:41:37.580Z,102416.69
2022-09-20T11:44:12.450Z,102415.81
2022-09-20T11:46:47.811Z,102424.69
2022-09-20T11:49:21.103Z,102425.56
2022-09-20T11:52:21.043Z,102427.38
2022-09-20T11:55:05.476Z,102421.16
2022-09-20T11:57:32.488Z,102421.19
2022-09-20T12:00:05.004Z,102425.63
2022-09-20T12:02:45.024Z,102419.38
2022-09-20T12:05:25.432Z,102414.94
2022-09-20T12:07:55.392Z,102423.81
2022-09-20T12:10:25.648Z,102408.78
2022-09-20T12:12:59.494Z,102412.31
2022-09-20T12:15:40.027Z,102420.31
2022-09-20T12:18:15.570Z,102415.88
2022-09-20T12:20:45.015Z,102413.22
2022-09-20T12:23:40.448Z,102417.59
2022-09-20T12:26:13.449Z,102419.38
2022-09-20T12:28:40.867Z,102422.00
2022-09-20T12:31:33.425Z,102427.31
2022-09-20T12:34:12.108Z,102414.88
2022-09-20T12:37:05.402Z,102420.19
2022-09-20T12:39:34.240Z,102413.97
2022-09-20T12:42:06.298Z,102416.59
2022-09-20T12:44:47.200Z,102413.06
2022-09-20T12:47:13.467Z,102417.47
2022-09-20T12:50:04.913Z,102413.97
2022-09-20T12:53:00.533Z,102417.47
2022-09-20T12:55:27.069Z,102418.38
2022-09-20T12:58:03.644Z,102418.34
2022-09-20T13:00:40.736Z,102417.44
2022-09-20T13:03:11.140Z,102417.44
2022-09-20T13:05:45.709Z,102413.88
2022-09-20T13:08:13.152Z,102420.91
2022-09-20T13:10:47.449Z,102422.66
2022-09-20T13:13:39.505Z,102420.91
2022-09-20T13:16:06.544Z,102422.66
2022-09-20T13:18:35.294Z,102419.94
2022-09-20T13:21:06.976Z,102417.31
2022-09-20T13:23:45.345Z,102419.09
2022-09-20T13:26:13.167Z,102424.41
2022-09-20T13:28:49.030Z,102420.84
2022-09-20T13:31:21.355Z,102420.00
2022-09-20T13:33:48.415Z,102422.66
2022-09-20T13:36:15.797Z,102416.56
2022-09-20T13:38:43.229Z,102419.22
2022-09-20T13:41:10.767Z,102417.44
2022-09-20T13:43:41.194Z,102420.13
2022-09-20T13:46:10.577Z,102426.31
2022-09-20T13:48:40.695Z,102428.97
2022-09-20T13:51:39.713Z,102426.31
2022-09-20T13:54:28.450Z,102421.88
2022-09-20T13:57:02.012Z,102418.31
2022-09-20T13:59:33.980Z,102415.66
2022-09-20T14:02:00.690Z,102416.56
2022-09-20T14:04:32.433Z,102416.56
2022-09-20T14:07:00.680Z,102418.31
2022-09-20T14:09:35.036Z,102417.47
2022-09-20T14:12:04.538Z,102406.84
2022-09-20T14:14:33.181Z,102414.84
2022-09-20T14:17:01.680Z,102413.09
2022-09-20T14:19:37.343Z,102412.22
2022-09-20T14:22:04.984Z,102405.16
2022-09-20T14:24:35.740Z,102403.38
2022-09-20T14:27:19.402Z,102410.47
2022-09-20T14:29:48.920Z,102412.22
2022-09-20T14:32:18.486Z,102412.25
2022-09-20T14:34:58.832Z,102407.78
2022-09-20T14:37:27.098Z,102417.53
2022-09-20T14:39:56.767Z,102415.75
2022-09-20T14:42:36.798Z,102418.38
2022-09-20T14:45:05.828Z,102415.69
2022-09-20T14:47:52.527Z,102417.47
2022-09-20T14:50:34.189Z,102419.25
2022-09-20T14:53:21.879Z,102413.94
2022-09-20T14:56:10.335Z,102422.81
2022-09-20T14:59:05.487Z,102410.38
2022-09-20T15:01:33.187Z,102423.69
2022-09-20T15:04:07.555Z,102414.84
2022-09-20T15:06:39.911Z,102414.81
2022-09-20T15:09:09.072Z,102412.16
2022-09-20T15:11:35.594Z,102415.69
2022-09-20T15:14:01.947Z,102416.56
2022-09-20T15:16:29.470Z,102411.28
2022-09-20T15:18:56.291Z,102410.38
2022-09-20T15:21:22.714Z,102419.19
2022-09-20T15:23:49.126Z,102416.47
2022-09-20T15:26:16.583Z,102410.25
2022-09-20T15:28:43.059Z,102412.91
2022-09-20T15:31:10.866Z,102415.56
2022-09-20T15:33:37.923Z,102421.75
2022-09-20T15:36:05.489Z,102410.22
2022-09-20T15:38:32.136Z,102408.44
2022-09-20T15:41:03.360Z,102400.44
2022-09-20T15:43:30.948Z,102399.59
2022-09-20T15:46:30.900Z,102404.03
2022-09-20T15:49:00.705Z,102412.00
2022-09-20T15:51:28.448Z,102410.25
2022-09-20T15:53:57.367Z,102404.97
2022-09-20T15:56:30.231Z,102402.38
2022-09-20T15:58:59.397Z,102403.25
2022-09-20T16:01:38.070Z,102400.63
2022-09-20T16:04:06.729Z,102399.72
2022-09-20T16:06:34.244Z,102409.44
2022-09-20T16:09:02.216Z,102403.28
2022-09-20T16:11:28.848Z,102405.94
2022-09-20T16:14:00.002Z,102411.25
2022-09-20T16:16:36.114Z,102408.53
2022-09-20T16:19:17.748Z,102408.50
2022-09-20T16:21:57.677Z,102412.94
2022-09-20T16:24:33.519Z,102409.38
2022-09-20T16:27:01.785Z,102416.44
2022-09-20T16:29:30.030Z,102418.19
2022-09-20T16:31:58.728Z,102428.78
2022-09-20T16:34:29.813Z,102420.81
2022-09-20T16:37:06.697Z,102431.41
2022-09-20T16:39:33.421Z,102427.88
2022-09-20T16:42:04.427Z,102426.97
2022-09-20T16:44:42.607Z,102430.47
2022-09-20T16:47:13.094Z,102435.75
2022-09-20T16:49:39.638Z,102436.63
2022-09-20T16:52:08.814Z,102437.47
2022-09-20T16:54:35.493Z,102437.47
2022-09-20T16:57:02.550Z,102433.03
2022-09-20T16:59:29.180Z,102441.88
2022-09-20T17:01:55.741Z,102445.38
2022-09-20T17:04:22.220Z,102447.13
2022-09-20T17:06:50.209Z,102443.59
2022-09-20T17:09:16.922Z,102448.91
2022-09-20T17:11:47.089Z,102450.63
2022-09-20T17:14:16.413Z,102455.00
2022-09-20T17:16:43.653Z,102450.53
2022-09-20T17:19:12.927Z,102454.94
2022-09-20T17:21:43.601Z,102451.38
2022-09-20T17:24:10.233Z,102461.06
2022-09-20T17:26:43.512Z,102461.03
2022-09-20T17:29:13.717Z,102474.25
2022-09-20T17:31:43.977Z,102475.03
2022-09-20T17:34:12.074Z,102474.09
2022-09-20T17:36:41.830Z,102474.03
2022-09-20T17:39:12.889Z,102473.09
2022-09-20T17:41:41.168Z,102481.88
2022-09-20T17:44:11.866Z,102481.81
2022-09-20T17:46:40.422Z,102476.50
2022-09-20T17:49:09.936Z,102482.63
2022-09-20T17:51:40.675Z,102475.47
2022-09-20T17:54:08.341Z,102486.03
2022-09-20T17:56:35.372Z,102479.78
2022-09-20T17:59:04.416Z,102486.81
2022-09-20T18:01:32.655Z,102489.34
2022-09-20T18:04:01.263Z,102485.75
2022-09-20T18:06:33.704Z,102491.94
2022-09-20T18:09:02.815Z,102497.16
2022-09-20T18:11:34.356Z,102497.13
2022-09-20T18:14:05.200Z,102504.13
2022-09-20T18:16:33.669Z,102495.25
2022-09-20T18:19:00.527Z,102498.78
2022-09-20T18:21:29.818Z,102509.31
2022-09-20T18:23:58.189Z,102507.47
2022-09-20T18:26:27.990Z,102505.53
2022-09-20T18:29:16.586Z,102516.88
2022-09-20T18:31:46.337Z,102515.84
2022-09-20T18:34:18.478Z,102520.19
2022-09-20T18:36:54.060Z,102528.09
2022-09-20T18:39:25.415Z,102518.31
2022-09-20T18:41:53.207Z,102520.94
2022-09-20T18:44:23.438Z,102528.75
2022-09-20T18:46:52.905Z,102525.09
2022-09-20T18:49:21.470Z,102528.50
2022-09-20T18:51:49.120Z,102539.84
2022-09-20T18:54:16.113Z,102542.47
2022-09-20T18:56:47.259Z,102537.13
2022-09-20T18:59:22.581Z,102538.78
2022-09-20T19:01:55.210Z,102544.03
2022-09-20T19:04:51.753Z,102549.38
2022-09-20T19:07:27.062Z,102545.75
2022-09-20T19:10:03.189Z,102548.38
2022-09-20T19:12:57.787Z,102550.09
2022-09-20T19:15:38.748Z,102554.41
2022-09-20T19:18:39.076Z,102545.66
2022-09-20T19:21:45.438Z,102545.59
2022-09-20T19:24:27.892Z,102558.00
2022-09-20T19:26:56.789Z,102545.69
2022-09-20T19:29:26.666Z,102560.78
2022-09-20T19:31:56.003Z,102561.75
2022-09-20T19:34:26.646Z,102553.88
2022-09-20T19:37:18.423Z,102561.81
2022-09-20T19:39:56.946Z,102565.34
2022-09-20T19:42:36.333Z,102561.81
2022-09-20T19:45:20.477Z,102566.31
2022-09-20T19:48:32.079Z,102574.25
2022-09-20T19:51:03.811Z,102577.72
2022-09-20T19:53:30.649Z,102576.84
2022-09-20T19:56:03.162Z,102584.78
2022-09-20T19:58:29.877Z,102586.50
2022-09-20T20:00:57.904Z,102585.56
2022-09-20T20:03:26.293Z,102587.34
2022-09-20T20:06:16.785Z,102587.28
2022-09-20T20:08:52.673Z,102583.75
2022-09-20T20:11:45.163Z,102582.94
2022-09-20T20:14:35.218Z,102586.50
2022-09-20T20:17:16.977Z,102586.50
2022-09-20T20:19:53.677Z,102590.91
2022-09-20T20:23:00.785Z,102590.97
2022-09-20T20:25:51.603Z,102592.72
2022-09-20T20:28:17.919Z,102597.19
2022-09-20T20:30:44.502Z,102594.53
2022-09-20T20:33:15.867Z,102598.94
2022-09-20T20:35:42.429Z,102599.81
2022-09-20T20:38:10.677Z,102602.38
2022-09-20T20:40:37.789Z,102603.22
2022-09-20T20:43:06.077Z,102600.50
2022-09-20T20:45:35.362Z,102603.97
2022-09-20T20:48:02.026Z,102604.81
2022-09-20T20:50:30.735Z,102604.81
2022-09-20T20:52:57.321Z,102603.06
2022-09-20T20:55:24.578Z,102603.97
2022-09-20T20:57:58.410Z,102612.81
2022-09-20T21:00:28.397Z,102611.03
2022-09-20T21:03:02.679Z,102620.78
2022-09-20T21:05:29.572Z,102615.44
2022-09-20T21:07:58.965Z,102616.38
2022-09-20T21:10:25.928Z,102616.44
2022-09-20T21:12:58.168Z,102618.19
2022-09-20T21:15:24.656Z,102623.44
2022-09-20T21:17:54.907Z,102623.44
2022-09-20T21:20:24.147Z,102625.19
2022-09-20T21:22:50.584Z,102628.72
2022-09-20T21:25:17.079Z,102626.91
2022-09-20T21:27:43.604Z,102627.75
2022-09-20T21:30:11.479Z,102632.09
2022-09-20T21:32:37.936Z,102625.78
2022-09-20T21:35:04.919Z,102623.13
2022-09-20T21:37:31.233Z,102623.91
2022-09-20T21:39:57.783Z,102633.50
2022-09-20T21:42:27.119Z,102629.09
2022-09-20T21:44:53.466Z,102624.63
2022-09-20T21:47:20.520Z,102629.88
2022-09-20T21:49:47.573Z,102636.03
2022-09-20T21:52:14.239Z,102633.34
2022-09-20T21:54:40.636Z,102635.97
2022-09-20T21:57:07.367Z,102633.22
2022-09-20T21:59:33.723Z,102634.91
2022-09-20T22:02:00.154Z,102638.47
2022-09-20T22:04:29.262Z,102642.78
2022-09-20T22:06:55.664Z,102637.38
2022-09-20T22:09:24.045Z,102639.97
2022-09-20T22:11:50.904Z,102639.84
2022-09-20T22:14:19.489Z,102642.41
2022-09-20T22:16:47.474Z,102645.88
2022-09-20T22:19:16.801Z,102648.41
2022-09-20T22:21:45.728Z,102648.28
2022-09-20T22:24:14.331Z,102645.47
2022-09-20T22:26:42.998Z,102640.06
2022-09-20T22:29:09.824Z,102641.69
2022-09-20T22:31:41.350Z,102642.38
2022-09-20T22:34:13.156Z,102646.63
2022-09-20T22:36:41.511Z,102645.59
2022-09-20T22:39:10.570Z,102642.75
2022-09-20T22:41:39.530Z,102638.22
2022-09-20T22:44:06.186Z,102642.44
2022-09-20T22:46:33.769Z,102640.47
2022-09-20T22:49:00.553Z,102652.66
2022-09-20T22:51:29.718Z,102650.78
2022-09-20T22:53:56.480Z,102653.25
2022-09-20T22:56:25.628Z,102639.03
2022-09-20T22:58:55.130Z,102640.72
2022-09-20T23:01:24.348Z,102644.09
2022-09-20T23:04:06.289Z,102642.19
2022-09-20T23:06:41.151Z,102649.94
2022-09-20T23:09:10.173Z,102652.44
2022-09-20T23:11:37.830Z,102660.19
2022-09-20T23:14:05.951Z,102656.53
2022-09-20T23:16:35.666Z,102660.72
2022-09-20T23:19:03.627Z,102661.44
2022-09-20T23:21:31.037Z,102652.56
2022-09-20T23:24:02.996Z,102655.06
2022-09-20T23:26:31.627Z,102665.53
2022-09-20T23:29:02.242Z,102652.28
2022-09-20T23:31:32.545Z,102663.75
2022-09-20T23:34:03.408Z,102657.53
2022-09-20T23:36:34.858Z,102662.72
2022-09-20T23:39:03.973Z,102660.91
2022-09-20T23:41:31.034Z,102658.25
2022-09-20T23:43:57.810Z,102663.44
2022-09-20T23:46:26.257Z,102659.88
2022-09-20T23:48:53.227Z,102664.13
2022-09-20T23:51:23.818Z,102664.84
2022-09-20T23:53:52.078Z,102661.31
2022-09-20T23:56:19.837Z,102658.69
2022-09-20T23:58:46.820Z,102668.34
