createdAt,value
2022-09-26T00:01:15.075Z,3.15
2022-09-26T00:03:50.769Z,3.17
2022-09-26T00:08:46.660Z,2.60
2022-09-26T00:11:16.337Z,2.38
2022-09-26T00:13:43.792Z,2.30
2022-09-26T00:16:12.002Z,2.42
2022-09-26T00:18:39.535Z,2.50
2022-09-26T00:21:12.366Z,2.42
2022-09-26T00:23:40.137Z,2.42
2022-09-26T00:26:07.937Z,2.45
2022-09-26T00:28:35.108Z,2.38
2022-09-26T00:31:06.465Z,2.58
2022-09-26T00:33:33.602Z,2.08
2022-09-26T00:36:01.011Z,2.08
2022-09-26T00:38:28.102Z,2.22
2022-09-26T00:40:55.330Z,2.60
2022-09-26T00:43:42.743Z,2.30
2022-09-26T00:46:34.684Z,3.00
2022-09-26T00:49:04.758Z,2.30
2022-09-26T00:51:34.443Z,2.53
2022-09-26T00:54:01.832Z,2.42
2022-09-26T00:56:33.861Z,2.35
2022-09-26T00:59:04.873Z,2.53
2022-09-26T01:01:31.960Z,2.60
2022-09-26T01:03:59.652Z,2.92
2022-09-26T01:06:26.727Z,3.95
2022-09-26T01:08:58.572Z,2.50
2022-09-26T01:11:26.213Z,3.05
2022-09-26T01:13:53.744Z,2.58
2022-09-26T01:16:20.922Z,2.55
2022-09-26T01:18:48.367Z,3.03
2022-09-26T01:21:30.617Z,2.80
2022-09-26T01:24:00.584Z,3.10
2022-09-26T01:26:52.317Z,2.78
2022-09-26T01:29:31.825Z,2.67
2022-09-26T01:32:46.531Z,3.13
2022-09-26T01:35:13.510Z,3.25
2022-09-26T01:37:50.197Z,3.60
2022-09-26T01:40:25.325Z,3.08
2022-09-26T01:42:59.976Z,3.03
2022-09-26T01:45:33.580Z,3.00
2022-09-26T01:48:16.888Z,2.78
2022-09-26T01:50:50.041Z,2.53
2022-09-26T01:53:31.404Z,2.67
2022-09-26T01:56:10.779Z,2.97
2022-09-26T01:58:44.754Z,2.58
2022-09-26T02:01:14.352Z,3.45
2022-09-26T02:03:51.501Z,2.97
2022-09-26T02:06:25.346Z,3.35
2022-09-26T02:09:03.344Z,3.60
2022-09-26T02:11:30.476Z,2.92
2022-09-26T02:14:03.700Z,4.28
2022-09-26T02:16:42.316Z,4.22
2022-09-26T02:19:15.906Z,3.53
2022-09-26T02:21:43.705Z,3.35
2022-09-26T02:24:10.782Z,3.55
2022-09-26T02:26:37.864Z,3.40
2022-09-26T02:29:06.633Z,3.15
2022-09-26T02:31:37.018Z,3.03
2022-09-26T02:34:04.811Z,3.45
2022-09-26T02:36:33.571Z,3.30
2022-09-26T02:39:01.323Z,3.58
2022-09-26T02:41:35.015Z,3.10
2022-09-26T02:44:29.761Z,3.50
2022-09-26T02:47:45.359Z,3.80
2022-09-26T02:50:25.470Z,4.32
2022-09-26T02:53:20.169Z,3.08
2022-09-26T02:56:04.734Z,3.35
2022-09-26T02:58:44.531Z,2.83
2022-09-26T03:01:20.636Z,3.03
2022-09-26T03:03:52.698Z,2.20
2022-09-26T03:06:25.776Z,2.65
2022-09-26T03:08:53.372Z,2.63
2022-09-26T03:11:23.117Z,2.80
2022-09-26T03:13:52.890Z,2.72
2022-09-26T03:16:21.522Z,2.30
2022-09-26T03:18:57.307Z,3.00
2022-09-26T03:21:25.450Z,2.50
2022-09-26T03:23:52.561Z,2.10
2022-09-26T03:26:24.526Z,2.42
2022-09-26T03:28:52.873Z,1.98
2022-09-26T03:31:22.094Z,2.50
2022-09-26T03:33:49.288Z,2.55
2022-09-26T03:36:16.424Z,2.30
2022-09-26T03:38:43.517Z,2.63
2022-09-26T03:41:10.991Z,2.55
2022-09-26T03:43:38.056Z,1.88
2022-09-26T03:46:07.012Z,2.50
2022-09-26T03:48:34.315Z,2.45
2022-09-26T03:51:05.438Z,1.95
2022-09-26T03:53:33.552Z,2.45
2022-09-26T03:56:09.236Z,2.72
2022-09-26T03:58:36.535Z,2.67
2022-09-26T04:01:08.209Z,2.47
2022-09-26T04:03:39.879Z,2.30
2022-09-26T04:06:10.997Z,2.55
2022-09-26T04:08:39.939Z,2.33
2022-09-26T04:11:10.250Z,2.28
2022-09-26T04:13:51.182Z,1.70
2022-09-26T04:16:20.341Z,2.50
2022-09-26T04:18:47.816Z,1.90
2022-09-26T04:21:15.651Z,2.20
2022-09-26T04:23:43.957Z,2.15
2022-09-26T04:26:13.160Z,2.65
2022-09-26T04:28:40.899Z,2.05
2022-09-26T04:31:09.037Z,2.00
2022-09-26T04:33:37.303Z,2.00
2022-09-26T04:36:06.594Z,2.58
2022-09-26T04:38:34.063Z,2.10
2022-09-26T04:41:09.012Z,2.50
2022-09-26T04:43:36.367Z,2.33
2022-09-26T04:46:08.655Z,2.00
2022-09-26T04:48:36.202Z,2.15
2022-09-26T04:51:07.287Z,2.28
2022-09-26T04:53:35.329Z,2.55
2022-09-26T04:56:02.612Z,2.42
2022-09-26T04:58:29.876Z,2.20
2022-09-26T05:01:02.165Z,2.40
2022-09-26T05:03:29.535Z,2.35
2022-09-26T05:05:56.681Z,2.60
2022-09-26T05:08:23.759Z,2.70
2022-09-26T05:10:55.700Z,3.17
2022-09-26T05:13:23.922Z,2.88
2022-09-26T05:15:54.212Z,3.42
2022-09-26T05:18:23.305Z,2.90
2022-09-26T05:20:50.836Z,3.00
2022-09-26T05:23:44.382Z,2.83
2022-09-26T05:26:27.281Z,3.83
2022-09-26T05:29:06.903Z,3.13
2022-09-26T05:31:37.850Z,3.42
2022-09-26T05:34:18.454Z,3.03
2022-09-26T05:36:46.943Z,3.42
2022-09-26T05:39:32.197Z,4.25
2022-09-26T05:41:59.494Z,3.53
2022-09-26T05:44:27.561Z,3.10
2022-09-26T05:46:56.761Z,3.60
2022-09-26T05:49:23.860Z,3.25
2022-09-26T05:51:51.112Z,3.40
2022-09-26T05:54:18.230Z,3.05
2022-09-26T05:56:45.412Z,3.25
2022-09-26T05:59:12.611Z,2.92
2022-09-26T06:01:39.785Z,3.35
2022-09-26T06:04:06.969Z,3.55
2022-09-26T06:06:34.321Z,3.10
2022-09-26T06:09:03.265Z,3.30
2022-09-26T06:11:33.374Z,3.95
2022-09-26T06:14:00.908Z,5.60
2022-09-26T06:16:28.838Z,3.55
2022-09-26T06:18:56.433Z,3.35
2022-09-26T06:21:23.660Z,4.20
2022-09-26T06:23:50.764Z,3.17
2022-09-26T06:26:23.546Z,3.03
2022-09-26T06:28:56.863Z,3.40
2022-09-26T06:31:25.649Z,3.63
2022-09-26T06:33:55.304Z,3.75
2022-09-26T06:36:23.590Z,3.13
2022-09-26T06:38:51.123Z,3.28
2022-09-26T06:41:18.279Z,3.72
2022-09-26T06:43:45.946Z,3.60
2022-09-26T06:46:13.876Z,4.00
2022-09-26T06:48:41.021Z,3.22
2022-09-26T06:51:08.832Z,3.53
2022-09-26T06:53:36.299Z,3.55
2022-09-26T06:56:03.457Z,3.38
2022-09-26T06:58:30.620Z,3.65
2022-09-26T07:01:01.003Z,3.50
2022-09-26T07:03:28.657Z,3.63
2022-09-26T07:05:56.570Z,3.80
2022-09-26T07:08:43.376Z,3.13
2022-09-26T07:11:32.844Z,3.28
2022-09-26T07:14:02.125Z,3.60
2022-09-26T07:16:30.172Z,3.63
2022-09-26T07:18:57.347Z,3.95
2022-09-26T07:21:24.413Z,4.35
2022-09-26T07:23:51.492Z,3.88
2022-09-26T07:26:18.597Z,4.38
2022-09-26T07:28:47.753Z,4.35
2022-09-26T07:31:18.072Z,5.47
2022-09-26T07:33:45.198Z,4.15
2022-09-26T07:36:12.281Z,4.57
2022-09-26T07:38:39.396Z,4.60
2022-09-26T07:41:10.433Z,5.10
2022-09-26T07:46:43.371Z,4.53
2022-09-26T07:49:29.037Z,4.75
2022-09-26T07:51:56.844Z,4.85
2022-09-26T07:54:24.097Z,3.85
2022-09-26T07:56:51.352Z,4.38
2022-09-26T07:59:18.656Z,3.70
2022-09-26T08:01:46.265Z,3.65
2022-09-26T08:04:14.110Z,3.20
2022-09-26T08:06:41.410Z,3.53
2022-09-26T08:09:08.851Z,3.47
2022-09-26T08:11:37.482Z,6.60
2022-09-26T08:14:04.726Z,4.32
2022-09-26T08:16:31.828Z,3.83
2022-09-26T08:18:59.029Z,2.78
2022-09-26T08:21:26.079Z,2.08
2022-09-26T08:23:53.872Z,1.98
2022-09-26T08:26:24.163Z,2.80
2022-09-26T08:28:51.283Z,2.08
2022-09-26T08:31:18.696Z,2.03
2022-09-26T08:33:45.880Z,2.10
2022-09-26T08:36:15.335Z,2.30
2022-09-26T08:38:42.516Z,2.75
2022-09-26T08:41:33.578Z,1.98
2022-09-26T08:44:29.972Z,2.58
2022-09-26T08:49:55.087Z,2.00
2022-09-26T08:52:29.502Z,2.53
2022-09-26T08:55:06.545Z,2.17
2022-09-26T08:57:48.527Z,2.33
2022-09-26T09:00:24.957Z,1.73
2022-09-26T09:03:01.801Z,2.28
2022-09-26T09:05:32.935Z,2.10
2022-09-26T09:08:01.566Z,1.75
2022-09-26T09:10:42.016Z,1.52
2022-09-26T09:13:41.327Z,1.52
2022-09-26T09:16:51.658Z,1.73
2022-09-26T09:19:52.302Z,1.58
2022-09-26T09:22:28.571Z,1.48
2022-09-26T09:24:59.468Z,1.60
2022-09-26T09:27:55.023Z,1.70
2022-09-26T09:30:48.125Z,2.38
2022-09-26T09:33:22.266Z,2.15
2022-09-26T09:35:57.589Z,1.83
2022-09-26T09:38:29.314Z,1.02
2022-09-26T09:41:14.972Z,1.40
2022-09-26T09:43:56.127Z,1.10
2022-09-26T09:46:29.109Z,0.93
2022-09-26T09:49:00.495Z,1.20
2022-09-26T09:51:56.863Z,1.17
2022-09-26T09:57:22.051Z,1.08
2022-09-26T10:00:18.165Z,1.02
2022-09-26T10:03:02.250Z,1.55
2022-09-26T10:05:45.266Z,0.90
2022-09-26T10:08:22.450Z,0.90
2022-09-26T10:11:24.096Z,1.30
2022-09-26T10:13:56.046Z,1.00
2022-09-26T10:16:23.571Z,1.10
2022-09-26T10:19:03.732Z,1.38
2022-09-26T10:21:33.307Z,1.15
2022-09-26T10:24:02.109Z,1.52
2022-09-26T10:26:37.031Z,0.73
2022-09-26T10:29:21.738Z,0.90
2022-09-26T10:31:55.554Z,1.08
2022-09-26T10:34:31.056Z,1.25
2022-09-26T10:37:18.196Z,1.10
2022-09-26T10:40:11.617Z,0.98
2022-09-26T10:42:38.947Z,1.13
2022-09-26T10:45:13.569Z,1.00
2022-09-26T10:47:41.049Z,1.13
2022-09-26T10:50:12.076Z,0.90
2022-09-26T10:52:49.728Z,1.30
2022-09-26T10:55:19.997Z,1.00
2022-09-26T10:57:50.902Z,1.30
2022-09-26T11:00:19.416Z,1.30
2022-09-26T11:02:51.726Z,1.00
2022-09-26T11:05:38.421Z,1.05
2022-09-26T11:08:06.725Z,1.15
2022-09-26T11:10:36.195Z,1.02
2022-09-26T11:13:18.595Z,1.17
2022-09-26T11:16:02.670Z,1.20
2022-09-26T11:18:44.811Z,0.95
2022-09-26T11:21:28.768Z,0.80
2022-09-26T11:24:03.409Z,1.00
2022-09-26T11:27:01.659Z,1.25
2022-09-26T11:29:41.779Z,1.67
2022-09-26T11:32:14.571Z,1.23
2022-09-26T11:34:41.700Z,1.15
2022-09-26T11:37:36.397Z,1.10
2022-09-26T11:40:45.488Z,1.17
2022-09-26T11:43:26.041Z,0.95
2022-09-26T11:46:05.426Z,1.70
2022-09-26T11:49:13.104Z,0.82
2022-09-26T11:52:29.471Z,1.40
2022-09-26T11:55:20.664Z,1.00
2022-09-26T11:58:19.751Z,1.20
2022-09-26T12:01:17.076Z,1.38
2022-09-26T12:03:59.159Z,1.77
2022-09-26T12:07:01.797Z,1.20
2022-09-26T12:10:00.948Z,1.10
2022-09-26T12:12:41.442Z,0.93
2022-09-26T12:15:20.249Z,1.20
2022-09-26T12:18:13.110Z,1.05
2022-09-26T12:21:04.681Z,1.17
2022-09-26T12:23:53.983Z,1.67
2022-09-26T12:26:42.014Z,1.60
2022-09-26T12:29:17.968Z,1.10
2022-09-26T12:31:48.873Z,1.08
2022-09-26T12:34:59.236Z,1.27
2022-09-26T12:37:53.084Z,0.90
2022-09-26T12:40:36.952Z,1.20
2022-09-26T12:43:19.332Z,1.13
2022-09-26T12:46:02.994Z,1.42
2022-09-26T12:48:35.635Z,0.93
2022-09-26T12:51:28.672Z,0.95
2022-09-26T12:54:27.850Z,1.38
2022-09-26T12:57:02.573Z,1.00
2022-09-26T13:00:03.668Z,1.20
2022-09-26T13:02:50.848Z,1.17
2022-09-26T13:05:43.021Z,1.42
2022-09-26T13:08:23.026Z,1.05
2022-09-26T13:11:11.876Z,1.20
2022-09-26T13:13:54.186Z,1.23
2022-09-26T13:16:27.271Z,0.98
2022-09-26T13:19:08.510Z,1.00
2022-09-26T13:21:38.882Z,1.10
2022-09-26T13:24:13.948Z,1.00
2022-09-26T13:26:44.043Z,1.08
2022-09-26T13:29:18.364Z,1.25
2022-09-26T13:32:11.097Z,1.00
2022-09-26T13:34:42.424Z,0.98
2022-09-26T13:37:31.600Z,1.02
2022-09-26T13:40:34.623Z,1.85
2022-09-26T13:43:13.632Z,1.35
2022-09-26T13:46:02.304Z,1.33
2022-09-26T13:48:51.752Z,1.10
2022-09-26T13:51:23.431Z,1.20
2022-09-26T13:54:16.669Z,1.30
2022-09-26T13:56:48.402Z,0.85
2022-09-26T13:59:17.789Z,1.17
2022-09-26T14:02:18.926Z,1.23
2022-09-26T14:04:48.020Z,1.23
2022-09-26T14:07:35.595Z,1.27
2022-09-26T14:10:14.193Z,0.90
2022-09-26T14:13:06.682Z,1.23
2022-09-26T14:15:48.945Z,0.90
2022-09-26T14:18:31.604Z,1.17
2022-09-26T14:21:12.723Z,1.10
2022-09-26T14:23:48.286Z,1.77
2022-09-26T14:26:29.850Z,0.95
2022-09-26T14:29:45.710Z,1.00
2022-09-26T14:32:23.284Z,0.93
2022-09-26T14:34:53.962Z,1.00
2022-09-26T14:37:24.188Z,1.00
2022-09-26T14:40:02.094Z,1.20
2022-09-26T14:42:44.457Z,1.10
2022-09-26T14:45:17.371Z,1.08
2022-09-26T14:47:50.239Z,0.98
2022-09-26T14:50:20.372Z,1.80
2022-09-26T14:52:55.569Z,1.02
2022-09-26T14:55:23.584Z,1.20
2022-09-26T14:57:50.800Z,1.30
2022-09-26T15:00:37.190Z,1.10
2022-09-26T15:03:07.966Z,1.10
2022-09-26T15:05:35.450Z,1.10
2022-09-26T15:08:02.618Z,1.17
2022-09-26T15:10:40.140Z,2.13
2022-09-26T15:13:07.291Z,1.05
2022-09-26T15:15:52.989Z,1.20
2022-09-26T15:18:28.424Z,1.20
2022-09-26T15:23:45.635Z,1.10
2022-09-26T15:26:12.957Z,1.45
2022-09-26T15:28:40.157Z,0.88
2022-09-26T15:31:36.056Z,1.20
2022-09-26T15:34:12.709Z,1.02
2022-09-26T15:36:41.133Z,1.20
2022-09-26T15:39:30.014Z,0.98
2022-09-26T15:42:16.923Z,1.20
2022-09-26T15:45:00.860Z,1.40
2022-09-26T15:47:31.677Z,1.27
2022-09-26T15:50:12.236Z,1.15
2022-09-26T15:52:43.600Z,1.30
2022-09-26T15:55:20.951Z,1.10
2022-09-26T15:57:49.716Z,1.00
2022-09-26T16:00:17.777Z,1.00
2022-09-26T16:02:45.235Z,1.30
2022-09-26T16:05:13.341Z,0.93
2022-09-26T16:07:41.611Z,0.85
2022-09-26T16:10:30.500Z,1.30
2022-09-26T16:13:03.195Z,1.27
2022-09-26T16:15:30.817Z,1.92
2022-09-26T16:17:58.864Z,1.70
2022-09-26T16:20:32.107Z,2.35
2022-09-26T16:23:04.755Z,1.30
2022-09-26T16:25:47.821Z,1.45
2022-09-26T16:28:18.110Z,2.22
2022-09-26T16:30:53.099Z,1.30
2022-09-26T16:33:27.696Z,2.22
2022-09-26T16:35:54.912Z,3.83
2022-09-26T16:38:42.287Z,1.40
2022-09-26T16:42:01.331Z,1.75
2022-09-26T16:44:33.631Z,1.38
2022-09-26T16:47:05.404Z,1.42
2022-09-26T16:49:40.185Z,1.20
2022-09-26T16:52:19.697Z,1.30
2022-09-26T16:54:48.597Z,2.05
2022-09-26T16:57:21.096Z,1.73
2022-09-26T16:59:48.406Z,1.23
2022-09-26T17:02:15.528Z,1.80
2022-09-26T17:04:43.179Z,1.30
2022-09-26T17:07:15.383Z,1.90
2022-09-26T17:09:42.812Z,1.60
2022-09-26T17:12:21.107Z,1.70
2022-09-26T17:14:51.995Z,2.10
2022-09-26T17:17:22.085Z,2.30
2022-09-26T17:19:56.763Z,1.45
2022-09-26T17:22:26.847Z,1.45
2022-09-26T17:24:54.464Z,1.40
2022-09-26T17:27:25.711Z,1.40
2022-09-26T17:29:58.177Z,1.58
2022-09-26T17:32:32.847Z,1.20
2022-09-26T17:35:04.350Z,1.47
2022-09-26T17:37:31.559Z,1.92
2022-09-26T17:39:58.760Z,1.60
2022-09-26T17:42:25.870Z,2.25
2022-09-26T17:44:53.931Z,2.03
2022-09-26T17:47:21.134Z,2.30
2022-09-26T17:49:52.303Z,2.40
2022-09-26T17:52:28.921Z,1.17
2022-09-26T17:54:59.785Z,1.70
2022-09-26T17:57:30.253Z,1.77
2022-09-26T17:59:57.708Z,2.00
2022-09-26T18:02:44.616Z,1.83
2022-09-26T18:05:22.704Z,2.45
2022-09-26T18:07:54.451Z,2.13
2022-09-26T18:10:30.451Z,2.47
2022-09-26T18:13:09.385Z,2.17
2022-09-26T18:15:41.094Z,2.22
2022-09-26T18:18:19.092Z,2.20
2022-09-26T18:20:48.951Z,2.03
2022-09-26T18:23:20.787Z,1.75
2022-09-26T18:25:52.377Z,2.25
2022-09-26T18:28:22.183Z,2.08
2022-09-26T18:30:57.778Z,2.20
2022-09-26T18:33:27.880Z,1.92
2022-09-26T18:35:55.537Z,1.90
2022-09-26T18:38:22.684Z,1.88
2022-09-26T18:40:51.956Z,2.00
2022-09-26T18:43:23.730Z,1.90
2022-09-26T18:45:51.199Z,2.00
2022-09-26T18:48:23.199Z,1.70
2022-09-26T18:50:50.364Z,2.03
2022-09-26T18:53:19.981Z,2.10
2022-09-26T18:56:05.905Z,2.05
2022-09-26T19:01:03.386Z,2.33
2022-09-26T19:03:32.681Z,2.20
2022-09-26T19:06:12.540Z,2.00
2022-09-26T19:08:45.011Z,1.80
2022-09-26T19:11:15.056Z,2.28
2022-09-26T19:13:51.047Z,2.25
2022-09-26T19:16:18.917Z,1.92
2022-09-26T19:18:48.073Z,1.65
2022-09-26T19:21:30.397Z,2.30
2022-09-26T19:24:04.666Z,2.00
2022-09-26T19:26:37.784Z,2.03
2022-09-26T19:29:11.931Z,2.22
2022-09-26T19:31:40.313Z,1.90
2022-09-26T19:34:12.824Z,2.00
2022-09-26T19:36:40.385Z,2.05
2022-09-26T19:39:15.082Z,1.90
2022-09-26T19:41:44.695Z,1.98
2022-09-26T19:44:12.625Z,1.65
2022-09-26T19:46:40.622Z,1.92
2022-09-26T19:49:10.322Z,2.20
2022-09-26T19:51:39.694Z,2.92
2022-09-26T19:54:09.199Z,2.28
2022-09-26T19:56:36.312Z,1.85
2022-09-26T19:59:03.480Z,2.28
2022-09-26T20:01:30.696Z,1.88
2022-09-26T20:03:58.793Z,2.03
2022-09-26T20:06:26.478Z,2.15
2022-09-26T20:09:00.498Z,1.75
2022-09-26T20:11:28.538Z,1.75
2022-09-26T20:14:14.286Z,1.60
2022-09-26T20:16:42.372Z,2.05
2022-09-26T20:19:16.269Z,1.92
2022-09-26T20:21:44.731Z,1.58
2022-09-26T20:24:16.525Z,1.70
2022-09-26T20:26:43.788Z,2.20
2022-09-26T20:29:15.685Z,1.95
2022-09-26T20:31:43.656Z,1.65
2022-09-26T20:34:11.563Z,2.25
2022-09-26T20:36:46.581Z,1.98
2022-09-26T20:39:16.930Z,1.92
2022-09-26T20:41:44.191Z,2.20
2022-09-26T20:44:15.554Z,2.58
2022-09-26T20:46:50.896Z,2.38
2022-09-26T20:49:22.801Z,2.00
2022-09-26T20:51:50.345Z,2.25
2022-09-26T20:54:28.890Z,1.98
2022-09-26T20:56:56.734Z,1.77
2022-09-26T20:59:25.283Z,1.55
2022-09-26T21:01:53.308Z,1.85
2022-09-26T21:04:24.367Z,1.60
2022-09-26T21:06:51.567Z,1.92
2022-09-26T21:09:19.873Z,1.67
2022-09-26T21:11:51.154Z,1.35
2022-09-26T21:14:18.574Z,1.40
2022-09-26T21:16:52.389Z,1.80
2022-09-26T21:19:22.317Z,1.80
2022-09-26T21:21:50.662Z,1.67
2022-09-26T21:24:25.132Z,1.73
2022-09-26T21:26:52.696Z,1.90
2022-09-26T21:29:19.911Z,1.80
2022-09-26T21:31:49.576Z,1.90
2022-09-26T21:34:24.392Z,1.58
2022-09-26T21:36:53.963Z,1.52
2022-09-26T21:39:21.333Z,1.88
2022-09-26T21:41:50.123Z,1.52
2022-09-26T21:44:19.936Z,1.50
2022-09-26T21:46:47.139Z,2.10
2022-09-26T21:49:14.309Z,1.88
2022-09-26T21:51:42.232Z,1.55
2022-09-26T21:54:29.323Z,1.88
2022-09-26T21:57:04.712Z,2.10
2022-09-26T21:59:39.727Z,2.10
2022-09-26T22:02:07.167Z,1.70
2022-09-26T22:04:35.253Z,1.67
2022-09-26T22:07:02.426Z,2.42
2022-09-26T22:09:29.588Z,1.70
2022-09-26T22:11:56.683Z,1.85
2022-09-26T22:14:23.989Z,1.75
2022-09-26T22:16:51.547Z,1.65
2022-09-26T22:19:18.996Z,1.88
2022-09-26T22:21:46.157Z,2.20
2022-09-26T22:24:13.318Z,1.65
2022-09-26T22:26:40.454Z,1.92
2022-09-26T22:29:07.600Z,2.70
2022-09-26T22:31:34.702Z,1.60
2022-09-26T22:34:01.811Z,2.00
2022-09-26T22:36:29.265Z,2.30
2022-09-26T22:38:56.374Z,1.65
2022-09-26T22:41:23.467Z,1.80
2022-09-26T22:43:52.408Z,2.08
2022-09-26T22:46:19.641Z,1.65
2022-09-26T22:48:47.599Z,1.90
2022-09-26T22:51:16.180Z,1.63
2022-09-26T22:53:44.156Z,1.30
2022-09-26T22:56:13.343Z,1.52
2022-09-26T22:58:51.119Z,1.30
2022-09-26T23:01:24.493Z,1.42
2022-09-26T23:03:54.774Z,1.70
2022-09-26T23:06:23.279Z,1.67
2022-09-26T23:08:50.759Z,1.77
2022-09-26T23:11:18.383Z,2.15
2022-09-26T23:13:46.244Z,1.67
2022-09-26T23:16:17.002Z,1.45
2022-09-26T23:18:44.960Z,1.50
2022-09-26T23:21:20.454Z,1.40
2022-09-26T23:23:50.148Z,1.63
2022-09-26T23:26:23.245Z,1.35
2022-09-26T23:28:51.485Z,1.60
2022-09-26T23:31:18.927Z,1.50
2022-09-26T23:33:46.189Z,2.10
2022-09-26T23:36:13.690Z,1.50
2022-09-26T23:38:41.222Z,1.73
2022-09-26T23:41:10.346Z,1.70
2022-09-26T23:43:37.782Z,1.73
2022-09-26T23:46:05.490Z,1.65
2022-09-26T23:48:32.984Z,1.58
2022-09-26T23:51:00.113Z,1.40
2022-09-26T23:53:27.227Z,1.55
2022-09-26T23:56:03.508Z,1.77
2022-09-26T23:58:30.605Z,1.80
