createdAt,value
2022-12-13T00:00:05.145Z,99.99
2022-12-13T00:01:05.160Z,99.99
2022-12-13T00:02:05.276Z,99.99
2022-12-13T00:03:05.119Z,99.99
2022-12-13T00:04:05.171Z,99.99
2022-12-13T00:05:05.090Z,99.99
2022-12-13T00:06:05.156Z,99.99
2022-12-13T00:07:05.114Z,99.99
2022-12-13T00:08:05.155Z,99.99
2022-12-13T00:09:05.060Z,99.99
2022-12-13T00:10:05.114Z,99.99
2022-12-13T00:11:05.136Z,99.99
2022-12-13T00:12:05.012Z,99.99
2022-12-13T00:16:07.879Z,99.99
2022-12-13T00:17:08.741Z,99.99
2022-12-13T00:18:08.690Z,99.99
2022-12-13T00:19:08.675Z,99.99
2022-12-13T00:20:08.673Z,99.99
2022-12-13T00:21:08.571Z,99.99
2022-12-13T00:22:08.692Z,99.99
2022-12-13T00:23:08.689Z,99.99
2022-12-13T00:24:08.580Z,99.99
2022-12-13T00:25:08.564Z,99.99
2022-12-13T00:27:57.096Z,99.99
2022-12-13T00:28:58.051Z,99.99
2022-12-13T00:29:57.960Z,99.99
2022-12-13T00:30:58.408Z,99.99
2022-12-13T00:32:00.860Z,99.99
2022-12-13T00:32:57.855Z,99.99
2022-12-13T00:37:49.173Z,99.99
2022-12-13T00:38:50.053Z,99.99
2022-12-13T00:39:50.063Z,99.99
2022-12-13T00:40:50.113Z,99.99
2022-12-13T00:41:49.967Z,99.99
2022-12-13T00:46:37.211Z,99.99
2022-12-13T00:47:38.009Z,99.99
2022-12-13T08:09:36.342Z,99.24
2022-12-13T08:18:10.921Z,99.52
2022-12-13T08:19:11.379Z,99.52
2022-12-13T11:16:59.048Z,92.54
2022-12-13T11:17:59.782Z,92.86
2022-12-13T11:19:00.501Z,92.23
2022-12-13T11:19:59.648Z,92.02
2022-12-13T11:20:59.711Z,91.81
2022-12-13T11:22:00.429Z,92.02
2022-12-13T11:22:59.547Z,91.91
2022-12-13T11:24:01.802Z,91.28
2022-12-13T11:24:59.633Z,91.49
2022-12-13T12:10:31.516Z,92.76
2022-12-13T12:11:32.488Z,92.76
2022-12-13T12:12:32.520Z,92.86
2022-12-13T12:13:32.313Z,93.28
2022-12-13T12:14:32.730Z,93.02
2022-12-13T12:15:42.611Z,92.61
2022-12-13T13:52:27.148Z,91.47
2022-12-13T14:33:10.937Z,95.37
2022-12-13T15:31:05.011Z,97.55
2022-12-13T15:32:05.927Z,97.55
2022-12-13T15:33:05.742Z,97.44
2022-12-13T15:34:05.768Z,97.55
2022-12-13T15:35:05.735Z,97.44
2022-12-13T15:36:05.734Z,97.75
2022-12-13T15:37:05.698Z,97.86
2022-12-13T15:38:05.698Z,98.18
2022-12-13T15:39:05.661Z,98.18
2022-12-13T15:40:06.393Z,97.97
2022-12-13T15:41:05.673Z,97.91
2022-12-13T15:42:05.704Z,97.80
2022-12-13T15:43:05.638Z,97.69
2022-12-13T15:44:05.641Z,97.80
2022-12-13T15:45:05.620Z,97.91
2022-12-13T15:46:05.665Z,98.12
2022-12-13T15:47:05.605Z,98.33
2022-12-13T15:48:05.578Z,98.43
2022-12-13T15:49:05.581Z,98.43
2022-12-13T15:50:05.727Z,98.43
2022-12-13T15:51:05.620Z,98.75
2022-12-13T15:52:05.585Z,98.96
2022-12-13T15:53:05.604Z,98.96
2022-12-13T15:54:05.669Z,98.96
2022-12-13T15:55:05.633Z,98.75
2022-12-13T15:56:09.711Z,98.75
2022-12-13T15:57:05.561Z,98.75
2022-12-13T15:58:05.528Z,98.96
2022-12-13T15:59:06.063Z,98.86
2022-12-13T16:00:05.522Z,98.75
2022-12-13T16:01:05.963Z,98.86
2022-12-13T19:34:59.735Z,99.18
2022-12-13T19:36:00.190Z,99.18
2022-12-13T19:37:04.568Z,99.18
2022-12-13T19:38:00.276Z,99.18
2022-12-13T19:39:02.133Z,99.18
2022-12-13T19:40:00.161Z,99.18
2022-12-13T19:41:00.153Z,99.22
2022-12-13T19:42:00.241Z,99.22
