createdAt,value
2023-03-29T00:02:06.090Z,69.49
2023-03-29T00:04:33.760Z,70.17
2023-03-29T00:07:01.327Z,70.25
2023-03-29T00:09:28.903Z,70.26
2023-03-29T00:11:56.581Z,70.75
2023-03-29T00:14:24.146Z,71.12
2023-03-29T00:16:51.738Z,71.38
2023-03-29T00:19:19.323Z,71.28
2023-03-29T00:21:46.944Z,71.24
2023-03-29T00:24:14.514Z,71.62
2023-03-29T00:26:42.119Z,71.99
2023-03-29T00:29:09.807Z,72.40
2023-03-29T00:31:37.531Z,72.57
2023-03-29T00:34:05.111Z,72.58
2023-03-29T00:36:32.657Z,72.67
2023-03-29T00:39:00.256Z,72.98
2023-03-29T00:41:27.987Z,73.36
2023-03-29T00:44:03.725Z,73.53
2023-03-29T00:46:32.027Z,73.89
2023-03-29T00:49:09.394Z,74.55
2023-03-29T00:51:40.765Z,74.85
2023-03-29T00:54:13.517Z,74.92
2023-03-29T00:56:44.695Z,74.81
2023-03-29T00:59:28.143Z,74.66
2023-03-29T01:02:06.747Z,74.35
2023-03-29T01:04:50.512Z,74.29
2023-03-29T01:07:25.862Z,74.79
2023-03-29T01:10:00.919Z,75.00
2023-03-29T01:12:35.205Z,75.11
2023-03-29T01:15:09.048Z,75.54
2023-03-29T01:17:37.757Z,75.92
2023-03-29T01:20:15.056Z,76.08
2023-03-29T01:23:01.169Z,76.44
2023-03-29T01:25:51.842Z,76.76
2023-03-29T01:28:24.426Z,77.34
2023-03-29T01:30:56.163Z,77.50
2023-03-29T01:33:42.797Z,77.83
2023-03-29T01:36:24.017Z,78.25
2023-03-29T01:38:58.870Z,78.49
2023-03-29T01:41:43.315Z,78.62
2023-03-29T01:44:19.371Z,78.22
2023-03-29T01:46:52.338Z,77.94
2023-03-29T01:49:37.071Z,77.91
2023-03-29T01:52:44.655Z,78.02
2023-03-29T01:55:16.937Z,78.67
2023-03-29T01:57:46.657Z,78.92
2023-03-29T02:00:17.213Z,78.94
2023-03-29T02:02:46.942Z,79.28
2023-03-29T02:05:16.180Z,79.49
2023-03-29T02:07:46.096Z,79.45
2023-03-29T02:10:15.695Z,79.64
2023-03-29T02:12:43.517Z,79.48
2023-03-29T02:15:14.406Z,79.73
2023-03-29T02:17:42.370Z,80.05
2023-03-29T02:20:21.426Z,80.51
2023-03-29T02:23:03.915Z,80.81
2023-03-29T02:25:31.946Z,80.92
2023-03-29T02:28:00.536Z,80.69
2023-03-29T02:30:34.728Z,80.86
2023-03-29T02:33:12.478Z,80.92
2023-03-29T02:36:12.182Z,80.97
2023-03-29T02:38:40.709Z,81.22
2023-03-29T02:41:09.714Z,81.33
2023-03-29T02:43:39.684Z,81.50
2023-03-29T02:46:07.875Z,81.83
2023-03-29T02:48:37.600Z,82.09
2023-03-29T02:51:13.660Z,81.85
2023-03-29T02:53:48.826Z,81.82
2023-03-29T02:56:16.427Z,81.38
2023-03-29T02:58:44.012Z,81.59
2023-03-29T03:01:11.930Z,81.57
2023-03-29T03:03:39.604Z,81.77
2023-03-29T03:06:07.352Z,81.74
2023-03-29T03:08:34.898Z,81.87
2023-03-29T03:11:02.850Z,82.27
2023-03-29T03:13:30.764Z,82.56
2023-03-29T03:15:58.401Z,82.53
2023-03-29T03:18:25.998Z,82.52
2023-03-29T03:21:00.633Z,82.73
2023-03-29T03:23:28.414Z,82.36
2023-03-29T03:25:56.859Z,82.32
2023-03-29T03:28:24.602Z,82.26
2023-03-29T03:30:52.157Z,82.30
2023-03-29T03:33:20.031Z,82.46
2023-03-29T03:35:47.646Z,82.56
2023-03-29T03:38:15.455Z,82.68
2023-03-29T03:40:43.086Z,83.10
2023-03-29T03:43:10.697Z,83.16
2023-03-29T03:45:38.329Z,83.25
2023-03-29T03:48:06.288Z,83.04
2023-03-29T03:50:33.975Z,83.13
2023-03-29T03:53:01.569Z,83.06
2023-03-29T03:55:29.159Z,83.20
2023-03-29T03:57:56.900Z,83.14
2023-03-29T04:00:24.702Z,82.96
2023-03-29T04:02:53.058Z,83.01
2023-03-29T04:05:20.777Z,83.16
2023-03-29T04:07:48.340Z,83.25
2023-03-29T04:10:15.927Z,83.17
2023-03-29T04:12:43.650Z,83.14
2023-03-29T04:15:12.389Z,83.42
2023-03-29T04:17:40.160Z,83.36
2023-03-29T04:20:08.177Z,83.67
2023-03-29T04:22:35.804Z,83.82
2023-03-29T04:25:03.547Z,83.95
2023-03-29T04:27:31.263Z,84.13
2023-03-29T04:29:58.863Z,84.22
2023-03-29T04:32:26.406Z,84.54
2023-03-29T04:34:53.992Z,84.55
2023-03-29T04:37:21.580Z,84.55
2023-03-29T04:39:49.740Z,84.43
2023-03-29T04:42:17.302Z,84.52
2023-03-29T04:44:44.897Z,84.46
2023-03-29T04:47:12.502Z,84.66
2023-03-29T04:49:40.560Z,84.61
2023-03-29T04:52:08.295Z,84.53
2023-03-29T04:54:35.865Z,84.61
2023-03-29T04:57:05.297Z,84.42
2023-03-29T04:59:32.900Z,84.26
2023-03-29T05:02:00.840Z,84.43
2023-03-29T05:04:29.201Z,84.66
2023-03-29T05:06:57.391Z,85.74
2023-03-29T05:09:25.273Z,86.89
2023-03-29T05:11:52.879Z,86.64
2023-03-29T05:14:20.509Z,86.58
2023-03-29T05:16:48.068Z,86.70
2023-03-29T05:19:15.870Z,86.54
2023-03-29T05:21:45.107Z,86.58
2023-03-29T05:24:13.273Z,86.65
2023-03-29T05:26:40.855Z,86.43
2023-03-29T05:29:08.479Z,85.92
2023-03-29T05:31:36.497Z,85.51
2023-03-29T05:34:04.525Z,85.46
2023-03-29T05:36:32.295Z,85.26
2023-03-29T05:38:59.919Z,85.06
2023-03-29T05:41:27.873Z,84.95
2023-03-29T05:43:55.670Z,84.56
2023-03-29T05:46:23.663Z,84.37
2023-03-29T05:48:51.295Z,83.94
2023-03-29T05:51:19.318Z,83.42
2023-03-29T05:53:46.973Z,83.13
2023-03-29T05:56:14.567Z,82.80
2023-03-29T05:58:42.700Z,82.48
2023-03-29T06:01:13.692Z,82.07
2023-03-29T06:03:41.486Z,81.63
2023-03-29T06:06:09.483Z,81.43
2023-03-29T06:08:37.047Z,81.06
2023-03-29T06:11:06.595Z,80.67
2023-03-29T06:13:34.646Z,80.14
2023-03-29T06:16:02.224Z,79.29
2023-03-29T06:18:30.345Z,78.96
2023-03-29T06:20:57.997Z,78.63
2023-03-29T06:23:25.595Z,77.71
2023-03-29T06:25:53.227Z,77.17
2023-03-29T06:28:21.677Z,77.07
2023-03-29T06:30:49.668Z,76.85
2023-03-29T06:33:17.410Z,76.80
2023-03-29T06:35:48.006Z,76.11
2023-03-29T06:38:16.080Z,76.20
2023-03-29T06:40:43.650Z,76.12
2023-03-29T06:43:11.300Z,75.54
2023-03-29T06:45:39.393Z,74.80
2023-03-29T06:48:07.884Z,74.06
2023-03-29T06:50:36.132Z,72.93
2023-03-29T06:53:04.156Z,72.66
2023-03-29T06:55:31.767Z,72.13
2023-03-29T06:58:01.640Z,72.25
2023-03-29T07:00:30.418Z,72.79
2023-03-29T07:02:58.698Z,72.72
2023-03-29T07:05:27.760Z,72.80
2023-03-29T07:07:55.911Z,71.57
2023-03-29T07:10:32.959Z,70.75
2023-03-29T07:13:02.097Z,70.77
2023-03-29T07:15:29.808Z,69.60
2023-03-29T07:17:58.101Z,68.40
2023-03-29T07:20:26.117Z,66.51
2023-03-29T07:22:53.773Z,66.64
2023-03-29T07:25:23.246Z,67.12
2023-03-29T07:27:51.281Z,65.17
2023-03-29T07:30:21.650Z,64.13
2023-03-29T07:32:50.882Z,63.51
2023-03-29T07:35:18.774Z,63.65
2023-03-29T07:37:46.595Z,62.89
2023-03-29T07:40:16.632Z,61.48
2023-03-29T07:42:48.935Z,60.87
2023-03-29T07:45:17.054Z,61.39
2023-03-29T07:47:44.670Z,59.86
2023-03-29T07:50:12.332Z,60.23
2023-03-29T07:52:40.614Z,60.72
2023-03-29T07:55:09.821Z,60.85
2023-03-29T07:57:37.508Z,60.32
2023-03-29T08:00:08.658Z,60.06
2023-03-29T08:02:36.471Z,59.72
2023-03-29T08:05:04.401Z,59.91
2023-03-29T08:07:32.039Z,58.47
2023-03-29T08:09:59.630Z,59.89
2023-03-29T08:12:27.246Z,59.29
2023-03-29T08:14:54.806Z,58.21
2023-03-29T08:17:22.436Z,57.01
2023-03-29T08:19:50.926Z,57.67
2023-03-29T08:22:19.081Z,56.42
2023-03-29T08:24:46.650Z,55.28
2023-03-29T08:27:14.275Z,56.38
2023-03-29T08:29:41.869Z,56.55
2023-03-29T08:32:09.450Z,54.52
2023-03-29T08:34:37.036Z,53.32
2023-03-29T08:37:04.914Z,54.76
2023-03-29T08:39:32.539Z,54.03
2023-03-29T08:42:17.140Z,52.35
2023-03-29T08:44:50.786Z,51.63
2023-03-29T08:47:50.080Z,52.45
2023-03-29T08:50:19.208Z,51.88
2023-03-29T08:52:52.421Z,50.06
2023-03-29T08:55:42.525Z,47.27
2023-03-29T08:58:18.272Z,49.88
2023-03-29T09:00:58.300Z,49.17
2023-03-29T09:03:34.512Z,48.33
2023-03-29T09:06:08.208Z,47.02
2023-03-29T09:08:39.688Z,46.40
2023-03-29T09:11:25.946Z,45.72
2023-03-29T09:14:01.881Z,44.88
2023-03-29T09:16:50.866Z,44.88
2023-03-29T09:19:42.520Z,44.43
2023-03-29T09:22:43.840Z,44.03
2023-03-29T09:25:50.812Z,44.99
2023-03-29T09:28:37.909Z,45.14
2023-03-29T09:31:22.622Z,45.65
2023-03-29T09:34:04.683Z,44.22
2023-03-29T09:37:02.892Z,44.64
2023-03-29T09:39:30.585Z,44.17
2023-03-29T09:42:02.662Z,44.86
2023-03-29T09:44:37.565Z,44.98
2023-03-29T09:47:17.133Z,45.97
2023-03-29T09:49:49.212Z,45.36
2023-03-29T09:52:18.055Z,44.61
2023-03-29T09:54:45.772Z,41.65
2023-03-29T09:57:16.374Z,39.44
2023-03-29T09:59:46.252Z,37.94
2023-03-29T10:02:14.255Z,36.80
2023-03-29T10:04:42.226Z,33.48
2023-03-29T10:07:17.668Z,30.71
2023-03-29T10:09:46.705Z,30.36
2023-03-29T10:12:15.904Z,31.54
2023-03-29T10:14:48.115Z,30.49
2023-03-29T10:17:20.589Z,28.37
2023-03-29T10:19:52.670Z,28.81
2023-03-29T10:22:25.379Z,25.31
2023-03-29T10:24:54.808Z,24.10
2023-03-29T10:27:26.549Z,24.50
2023-03-29T10:29:55.769Z,26.10
2023-03-29T10:32:33.186Z,26.39
2023-03-29T10:35:10.101Z,26.70
2023-03-29T10:37:48.751Z,26.20
2023-03-29T10:40:22.238Z,21.09
2023-03-29T10:42:51.208Z,21.85
2023-03-29T10:45:24.026Z,22.63
2023-03-29T10:47:51.590Z,20.14
2023-03-29T10:50:19.265Z,21.02
2023-03-29T10:52:46.893Z,20.66
2023-03-29T10:55:14.596Z,18.41
2023-03-29T10:57:44.792Z,19.67
2023-03-29T11:00:57.014Z,18.90
2023-03-29T11:03:42.715Z,18.60
2023-03-29T11:06:28.896Z,20.02
2023-03-29T11:08:59.300Z,18.76
2023-03-29T11:11:48.893Z,18.38
2023-03-29T11:14:19.482Z,18.80
2023-03-29T11:17:05.105Z,18.38
2023-03-29T11:19:53.789Z,18.53
2023-03-29T11:23:03.302Z,19.37
2023-03-29T11:25:59.486Z,16.75
2023-03-29T11:28:26.990Z,17.08
2023-03-29T11:31:05.308Z,17.02
2023-03-29T11:33:47.597Z,16.92
2023-03-29T11:36:28.259Z,17.26
2023-03-29T11:39:11.748Z,17.38
2023-03-29T11:41:44.442Z,16.92
2023-03-29T11:44:24.290Z,17.27
2023-03-29T11:47:00.221Z,16.21
2023-03-29T11:49:42.996Z,16.64
2023-03-29T11:52:17.743Z,16.53
2023-03-29T11:55:01.137Z,15.66
2023-03-29T11:57:40.785Z,15.96
2023-03-29T12:00:27.486Z,15.18
2023-03-29T12:03:12.424Z,13.99
2023-03-29T12:05:48.267Z,14.45
2023-03-29T12:08:20.656Z,14.42
2023-03-29T12:10:55.060Z,14.42
2023-03-29T12:13:29.057Z,15.10
2023-03-29T12:16:08.795Z,13.40
2023-03-29T12:18:42.025Z,14.08
2023-03-29T12:21:14.703Z,14.20
2023-03-29T12:23:44.478Z,14.23
2023-03-29T12:26:18.076Z,14.89
2023-03-29T12:29:28.598Z,13.65
2023-03-29T12:32:33.771Z,15.58
2023-03-29T12:35:28.505Z,14.26
2023-03-29T12:38:22.563Z,14.22
2023-03-29T12:41:01.743Z,14.75
2023-03-29T12:43:37.569Z,14.93
2023-03-29T12:46:11.045Z,14.96
2023-03-29T12:48:41.078Z,15.14
2023-03-29T12:51:13.760Z,15.76
2023-03-29T12:53:47.428Z,14.71
2023-03-29T12:56:17.823Z,14.56
2023-03-29T12:58:45.339Z,15.17
2023-03-29T13:01:24.657Z,15.40
2023-03-29T13:04:20.004Z,15.69
2023-03-29T13:06:47.534Z,16.16
2023-03-29T13:09:46.774Z,16.07
2023-03-29T13:12:41.070Z,17.34
2023-03-29T13:15:14.573Z,17.79
2023-03-29T13:18:10.894Z,19.04
2023-03-29T13:20:47.318Z,19.88
2023-03-29T13:23:29.887Z,20.52
2023-03-29T13:26:03.772Z,20.68
2023-03-29T13:28:58.900Z,21.71
2023-03-29T13:31:39.202Z,21.40
2023-03-29T13:34:27.208Z,21.85
2023-03-29T13:37:33.376Z,22.16
2023-03-29T13:40:00.985Z,22.23
2023-03-29T13:42:34.400Z,22.94
2023-03-29T13:45:14.261Z,22.70
2023-03-29T13:47:58.351Z,22.15
2023-03-29T13:50:51.453Z,22.44
2023-03-29T13:53:24.066Z,21.95
2023-03-29T13:55:53.898Z,20.98
2023-03-29T13:58:32.528Z,21.13
2023-03-29T14:01:13.349Z,21.30
2023-03-29T14:03:44.920Z,21.64
2023-03-29T14:06:16.954Z,22.53
2023-03-29T14:08:45.266Z,22.94
2023-03-29T14:11:22.907Z,22.31
2023-03-29T14:13:55.282Z,22.18
2023-03-29T14:16:26.933Z,22.27
2023-03-29T14:18:59.022Z,22.10
2023-03-29T14:21:26.768Z,22.24
2023-03-29T14:23:57.931Z,21.67
2023-03-29T14:26:32.178Z,21.24
2023-03-29T14:29:01.434Z,21.02
2023-03-29T14:31:34.820Z,19.18
2023-03-29T14:34:05.663Z,19.26
2023-03-29T14:36:34.202Z,18.78
2023-03-29T14:39:05.369Z,19.40
2023-03-29T14:41:36.057Z,19.18
2023-03-29T14:44:06.467Z,17.80
2023-03-29T14:46:35.051Z,17.92
2023-03-29T14:49:03.712Z,17.16
2023-03-29T14:51:31.403Z,16.48
2023-03-29T14:54:01.712Z,16.26
2023-03-29T14:56:30.894Z,15.67
2023-03-29T14:59:00.050Z,16.35
2023-03-29T15:01:27.723Z,16.70
2023-03-29T15:04:01.760Z,16.73
2023-03-29T15:06:30.745Z,16.16
2023-03-29T15:09:05.225Z,15.27
2023-03-29T15:11:34.526Z,15.23
2023-03-29T15:14:04.974Z,14.92
2023-03-29T15:16:33.412Z,14.58
2023-03-29T15:19:01.978Z,13.70
2023-03-29T15:21:34.082Z,14.77
2023-03-29T15:24:04.096Z,15.01
2023-03-29T15:26:34.612Z,14.96
2023-03-29T15:29:10.283Z,14.97
2023-03-29T15:31:40.339Z,14.65
2023-03-29T15:34:28.417Z,15.30
2023-03-29T15:36:57.188Z,16.74
2023-03-29T15:39:25.811Z,17.41
2023-03-29T15:41:54.355Z,18.31
2023-03-29T15:44:28.467Z,18.80
2023-03-29T15:46:56.433Z,18.36
2023-03-29T15:49:24.028Z,18.25
2023-03-29T15:51:53.276Z,18.40
2023-03-29T15:54:21.800Z,19.59
2023-03-29T15:56:55.345Z,20.69
2023-03-29T15:59:23.303Z,21.06
2023-03-29T16:01:50.938Z,22.17
2023-03-29T16:04:20.991Z,22.17
2023-03-29T16:06:51.840Z,23.07
2023-03-29T16:09:23.412Z,23.76
2023-03-29T16:11:51.343Z,24.44
2023-03-29T16:14:20.560Z,24.92
2023-03-29T16:16:48.241Z,26.74
2023-03-29T16:19:15.852Z,27.59
2023-03-29T16:21:43.667Z,28.12
2023-03-29T16:24:16.955Z,29.30
2023-03-29T16:26:44.671Z,30.79
2023-03-29T16:29:12.417Z,30.81
2023-03-29T16:31:40.104Z,31.10
2023-03-29T16:34:10.547Z,31.77
2023-03-29T16:36:38.167Z,32.65
2023-03-29T16:39:06.889Z,33.04
2023-03-29T16:41:34.455Z,33.58
2023-03-29T16:44:02.329Z,34.07
2023-03-29T16:46:30.393Z,34.52
2023-03-29T16:48:58.156Z,35.20
2023-03-29T16:51:26.191Z,35.18
2023-03-29T16:53:53.888Z,35.24
2023-03-29T16:56:21.446Z,36.09
2023-03-29T16:58:49.556Z,36.60
2023-03-29T17:01:17.177Z,36.99
2023-03-29T17:03:44.866Z,37.83
2023-03-29T17:06:12.780Z,37.50
2023-03-29T17:08:41.084Z,37.52
2023-03-29T17:11:09.056Z,37.97
2023-03-29T17:13:36.771Z,38.29
2023-03-29T17:16:06.190Z,38.82
2023-03-29T17:18:34.169Z,39.01
2023-03-29T17:21:01.757Z,39.37
2023-03-29T17:23:29.420Z,39.65
2023-03-29T17:25:57.309Z,39.81
2023-03-29T17:28:25.020Z,40.29
2023-03-29T17:30:52.862Z,40.91
2023-03-29T17:33:21.806Z,40.89
2023-03-29T17:35:50.312Z,41.07
2023-03-29T17:38:17.923Z,41.33
2023-03-29T17:40:52.349Z,41.66
2023-03-29T17:43:20.373Z,42.04
2023-03-29T17:45:52.193Z,42.17
2023-03-29T17:48:20.549Z,42.60
2023-03-29T17:50:48.281Z,43.24
2023-03-29T17:53:16.025Z,43.50
2023-03-29T17:55:43.946Z,43.80
2023-03-29T17:58:11.866Z,44.10
2023-03-29T18:00:39.854Z,44.41
2023-03-29T18:03:07.918Z,44.44
2023-03-29T18:05:35.727Z,44.98
2023-03-29T18:08:03.867Z,45.37
2023-03-29T18:10:31.486Z,45.70
2023-03-29T18:13:01.484Z,46.70
2023-03-29T18:15:29.077Z,46.74
2023-03-29T18:17:56.829Z,46.90
2023-03-29T18:20:24.664Z,46.98
2023-03-29T18:22:52.244Z,47.46
2023-03-29T18:25:20.076Z,47.69
2023-03-29T18:27:47.676Z,48.11
2023-03-29T18:30:15.691Z,48.72
2023-03-29T18:32:43.297Z,49.23
2023-03-29T18:35:11.043Z,50.07
2023-03-29T18:37:38.910Z,50.06
2023-03-29T18:40:07.445Z,49.85
2023-03-29T18:42:35.406Z,50.01
2023-03-29T18:45:03.882Z,49.92
2023-03-29T18:47:31.665Z,50.04
2023-03-29T18:49:59.480Z,50.06
2023-03-29T18:52:27.061Z,50.27
2023-03-29T18:54:54.874Z,50.77
2023-03-29T18:57:22.976Z,50.92
2023-03-29T18:59:50.582Z,51.21
2023-03-29T19:02:18.289Z,51.49
2023-03-29T19:04:45.947Z,51.85
2023-03-29T19:07:13.682Z,52.10
2023-03-29T19:09:41.516Z,52.60
2023-03-29T19:12:09.297Z,52.76
2023-03-29T19:14:36.906Z,52.65
2023-03-29T19:17:04.667Z,52.46
2023-03-29T19:19:32.364Z,52.79
2023-03-29T19:22:00.703Z,53.36
2023-03-29T19:24:28.818Z,53.46
2023-03-29T19:26:56.634Z,53.74
2023-03-29T19:29:24.493Z,53.61
2023-03-29T19:31:52.238Z,53.90
2023-03-29T19:34:20.249Z,53.65
2023-03-29T19:36:47.881Z,54.00
2023-03-29T19:39:15.920Z,54.91
2023-03-29T19:41:43.526Z,54.97
2023-03-29T19:44:11.139Z,55.02
2023-03-29T19:46:38.778Z,55.13
2023-03-29T19:49:06.720Z,55.33
2023-03-29T19:51:34.335Z,55.79
2023-03-29T19:54:01.943Z,56.19
2023-03-29T19:56:29.562Z,55.95
2023-03-29T19:58:57.319Z,56.12
2023-03-29T20:01:24.939Z,56.55
2023-03-29T20:03:53.463Z,56.93
2023-03-29T20:06:21.522Z,57.53
2023-03-29T20:08:49.398Z,57.63
2023-03-29T20:11:17.002Z,58.16
2023-03-29T20:13:45.371Z,58.41
2023-03-29T20:16:16.040Z,58.49
2023-03-29T20:18:44.582Z,58.70
2023-03-29T20:21:14.238Z,58.65
2023-03-29T20:23:42.211Z,59.31
2023-03-29T20:26:09.976Z,58.79
2023-03-29T20:28:37.675Z,58.58
2023-03-29T20:31:07.726Z,58.87
2023-03-29T20:33:36.025Z,59.04
2023-03-29T20:36:03.966Z,58.93
2023-03-29T20:38:32.447Z,59.22
2023-03-29T20:41:00.050Z,59.23
2023-03-29T20:43:27.672Z,59.27
2023-03-29T20:45:55.588Z,59.55
2023-03-29T20:48:23.744Z,59.63
2023-03-29T20:50:51.840Z,59.61
2023-03-29T20:53:19.562Z,59.51
2023-03-29T20:55:47.131Z,59.65
2023-03-29T20:58:15.386Z,60.57
2023-03-29T21:00:43.866Z,61.09
2023-03-29T21:03:11.675Z,61.25
2023-03-29T21:05:39.356Z,61.53
2023-03-29T21:08:06.962Z,61.11
2023-03-29T21:10:34.554Z,60.65
2023-03-29T21:13:02.353Z,60.90
2023-03-29T21:15:30.526Z,60.63
2023-03-29T21:17:58.846Z,60.64
2023-03-29T21:20:26.812Z,60.74
2023-03-29T21:22:54.495Z,60.62
2023-03-29T21:25:22.151Z,60.87
2023-03-29T21:27:49.785Z,60.71
2023-03-29T21:30:17.399Z,60.82
2023-03-29T21:32:45.157Z,60.80
2023-03-29T21:35:13.143Z,60.83
2023-03-29T21:37:40.795Z,61.11
2023-03-29T21:40:08.843Z,61.14
2023-03-29T21:42:36.772Z,61.18
2023-03-29T21:45:04.855Z,60.97
2023-03-29T21:47:32.527Z,61.00
2023-03-29T21:50:00.165Z,60.94
2023-03-29T21:52:27.821Z,60.69
2023-03-29T21:54:55.431Z,60.64
2023-03-29T21:57:23.392Z,60.33
2023-03-29T21:59:51.000Z,60.57
2023-03-29T22:02:18.797Z,60.35
2023-03-29T22:04:46.469Z,60.36
2023-03-29T22:07:14.172Z,60.44
2023-03-29T22:09:41.743Z,59.87
2023-03-29T22:12:09.818Z,59.79
2023-03-29T22:14:37.464Z,59.80
2023-03-29T22:17:05.879Z,59.49
2023-03-29T22:19:34.394Z,59.31
2023-03-29T22:22:02.169Z,58.78
2023-03-29T22:24:29.801Z,58.69
2023-03-29T22:26:57.559Z,58.56
2023-03-29T22:29:25.163Z,58.51
2023-03-29T22:31:52.864Z,58.56
2023-03-29T22:34:20.847Z,58.21
2023-03-29T22:36:48.446Z,58.17
2023-03-29T22:39:16.068Z,58.12
2023-03-29T22:41:43.721Z,57.70
2023-03-29T22:44:11.508Z,57.80
2023-03-29T22:46:39.135Z,57.99
2023-03-29T22:49:06.951Z,58.06
2023-03-29T22:51:34.543Z,57.90
2023-03-29T22:54:02.195Z,57.91
2023-03-29T22:56:29.886Z,57.58
2023-03-29T22:58:57.652Z,57.90
2023-03-29T23:01:25.258Z,57.77
2023-03-29T23:03:52.897Z,57.59
2023-03-29T23:06:20.576Z,57.42
2023-03-29T23:08:48.406Z,57.70
2023-03-29T23:11:16.059Z,57.85
2023-03-29T23:13:43.692Z,58.20
2023-03-29T23:16:11.342Z,58.20
2023-03-29T23:18:38.934Z,58.16
2023-03-29T23:21:06.859Z,57.99
2023-03-29T23:23:35.377Z,58.10
2023-03-29T23:26:03.198Z,57.95
2023-03-29T23:28:31.132Z,58.06
2023-03-29T23:31:11.241Z,57.94
2023-03-29T23:33:41.194Z,58.21
2023-03-29T23:36:11.622Z,58.33
2023-03-29T23:38:39.538Z,58.50
2023-03-29T23:41:09.436Z,58.33
2023-03-29T23:43:39.316Z,58.40
2023-03-29T23:46:12.931Z,58.47
2023-03-29T23:48:44.027Z,58.27
2023-03-29T23:51:11.732Z,58.45
2023-03-29T23:53:39.407Z,58.09
2023-03-29T23:56:07.473Z,58.33
2023-03-29T23:58:37.534Z,58.51
