createdAt,value
2017-12-10T00:00:19.754Z,89.16
2017-12-10T00:00:54.964Z,88.68
2017-12-10T00:01:30.160Z,88.97
2017-12-10T00:02:05.985Z,89.25
2017-12-10T00:02:41.486Z,88.78
2017-12-10T00:03:16.682Z,89.06
2017-12-10T00:03:51.751Z,89.06
2017-12-10T00:04:27.154Z,89.35
2017-12-10T00:05:02.426Z,88.97
2017-12-10T00:05:37.726Z,89.44
2017-12-10T00:06:13.106Z,89.35
2017-12-10T00:06:48.327Z,90.11
2017-12-10T00:07:23.395Z,90.30
2017-12-10T00:07:58.494Z,89.44
2017-12-10T00:08:33.982Z,88.31
2017-12-10T00:09:09.184Z,89.25
2017-12-10T00:09:44.255Z,88.59
2017-12-10T00:10:19.562Z,89.06
2017-12-10T00:10:55.033Z,89.44
2017-12-10T00:11:30.327Z,88.78
2017-12-10T00:12:05.929Z,88.68
2017-12-10T00:12:41.530Z,89.06
2017-12-10T00:13:16.709Z,89.06
2017-12-10T00:13:51.908Z,88.97
2017-12-10T00:14:27.476Z,89.25
2017-12-10T00:15:03.075Z,89.35
2017-12-10T00:15:38.449Z,89.16
2017-12-10T00:16:13.449Z,88.97
2017-12-10T00:16:48.921Z,89.35
2017-12-10T00:17:24.752Z,88.59
2017-12-10T00:17:59.935Z,89.44
2017-12-10T00:18:35.334Z,89.06
2017-12-10T00:19:10.711Z,89.06
2017-12-10T00:19:46.113Z,88.68
2017-12-10T00:20:21.482Z,88.68
2017-12-10T00:20:56.986Z,88.97
2017-12-10T00:21:32.151Z,88.21
2017-12-10T00:22:07.703Z,88.97
2017-12-10T00:22:42.906Z,88.78
2017-12-10T00:23:18.209Z,88.78
2017-12-10T00:23:53.778Z,90.30
2017-12-10T00:24:29.178Z,88.97
2017-12-10T00:25:04.657Z,89.06
2017-12-10T00:25:39.858Z,88.97
2017-12-10T00:26:15.139Z,88.87
2017-12-10T00:26:50.645Z,88.97
2017-12-10T00:27:25.810Z,88.59
2017-12-10T00:28:01.350Z,88.78
2017-12-10T00:28:36.627Z,89.16
2017-12-10T00:29:11.925Z,88.59
2017-12-10T00:29:47.414Z,89.25
2017-12-10T00:30:22.998Z,89.16
2017-12-10T00:30:58.275Z,88.78
2017-12-10T00:31:33.777Z,88.49
2017-12-10T00:32:08.952Z,88.87
2017-12-10T00:32:44.357Z,88.78
2017-12-10T00:33:19.660Z,89.35
2017-12-10T00:33:55.263Z,90.25
2017-12-10T00:34:30.945Z,89.25
2017-12-10T00:35:06.552Z,89.21
2017-12-10T00:35:41.818Z,88.78
2017-12-10T00:36:17.225Z,88.87
2017-12-10T00:36:52.493Z,88.87
2017-12-10T00:37:27.889Z,89.59
2017-12-10T00:38:03.162Z,89.44
2017-12-10T00:38:38.404Z,89.16
2017-12-10T00:39:13.587Z,88.78
2017-12-10T00:39:48.790Z,89.44
2017-12-10T00:40:23.870Z,89.16
2017-12-10T00:40:59.278Z,89.44
2017-12-10T00:41:34.645Z,89.31
2017-12-10T00:42:09.955Z,88.87
2017-12-10T00:42:45.032Z,88.87
2017-12-10T00:43:20.341Z,89.06
2017-12-10T00:43:55.832Z,89.06
2017-12-10T00:44:31.135Z,88.78
2017-12-10T00:45:06.417Z,89.44
2017-12-10T00:45:41.724Z,88.97
2017-12-10T00:46:17.507Z,90.44
2017-12-10T00:46:52.526Z,90.11
2017-12-10T00:47:27.802Z,88.78
2017-12-10T00:48:02.896Z,88.97
2017-12-10T00:48:38.072Z,88.87
2017-12-10T00:49:13.501Z,88.59
2017-12-10T00:49:48.889Z,88.78
2017-12-10T00:50:24.505Z,89.44
2017-12-10T00:50:59.780Z,88.87
2017-12-10T00:51:35.294Z,89.54
2017-12-10T00:52:10.567Z,89.82
2017-12-10T00:52:46.472Z,90.67
2017-12-10T00:53:21.857Z,89.63
2017-12-10T00:53:57.267Z,89.06
2017-12-10T00:54:32.774Z,88.78
2017-12-10T00:55:07.883Z,89.35
2017-12-10T00:55:43.370Z,89.54
2017-12-10T00:56:18.975Z,89.44
2017-12-10T00:56:54.252Z,89.25
2017-12-10T00:57:29.464Z,88.97
2017-12-10T00:58:04.742Z,88.78
2017-12-10T00:58:40.359Z,89.44
2017-12-10T00:59:15.841Z,89.44
2017-12-10T00:59:51.308Z,88.97
2017-12-10T01:00:26.878Z,89.16
2017-12-10T01:01:02.286Z,89.63
2017-12-10T01:01:37.662Z,88.87
2017-12-10T01:02:12.960Z,89.25
2017-12-10T01:02:48.139Z,89.35
2017-12-10T01:03:23.542Z,89.44
2017-12-10T01:03:58.822Z,88.40
2017-12-10T01:04:34.243Z,88.21
2017-12-10T01:05:09.436Z,89.06
2017-12-10T01:05:45.036Z,88.97
2017-12-10T01:06:20.414Z,90.11
2017-12-10T01:06:55.628Z,89.82
2017-12-10T01:07:30.705Z,89.16
2017-12-10T01:08:05.916Z,89.73
2017-12-10T01:08:41.190Z,89.25
2017-12-10T01:09:16.500Z,89.44
2017-12-10T01:09:51.868Z,89.35
2017-12-10T01:10:27.401Z,89.44
2017-12-10T01:11:02.884Z,89.16
2017-12-10T01:11:38.298Z,89.73
2017-12-10T01:12:13.578Z,89.06
2017-12-10T01:12:49.088Z,89.16
2017-12-10T01:13:24.355Z,90.86
2017-12-10T01:13:59.665Z,90.86
2017-12-10T01:14:34.769Z,90.86
2017-12-10T01:15:10.085Z,90.77
2017-12-10T01:15:45.481Z,89.92
2017-12-10T01:16:20.784Z,90.11
2017-12-10T01:16:55.761Z,90.11
2017-12-10T01:17:30.964Z,90.11
2017-12-10T01:18:06.247Z,90.30
2017-12-10T01:18:41.656Z,91.15
2017-12-10T01:19:16.847Z,90.77
2017-12-10T01:19:52.256Z,90.86
2017-12-10T01:20:27.736Z,91.43
2017-12-10T01:21:03.271Z,90.77
2017-12-10T01:21:38.674Z,90.48
2017-12-10T01:22:14.089Z,89.63
2017-12-10T01:22:49.363Z,89.92
2017-12-10T01:23:24.874Z,90.48
2017-12-10T01:24:00.048Z,90.20
2017-12-10T01:24:35.398Z,90.39
2017-12-10T01:25:10.807Z,90.58
2017-12-10T01:25:46.126Z,90.39
2017-12-10T01:26:21.540Z,90.86
2017-12-10T01:26:57.145Z,90.58
2017-12-10T01:27:32.428Z,91.24
2017-12-10T01:28:07.540Z,89.82
2017-12-10T01:28:42.736Z,90.67
2017-12-10T01:29:18.046Z,90.86
2017-12-10T01:29:53.224Z,91.24
2017-12-10T01:30:28.437Z,90.77
2017-12-10T01:31:03.628Z,90.58
2017-12-10T01:31:39.166Z,91.53
2017-12-10T01:32:14.740Z,91.72
2017-12-10T01:32:49.855Z,90.86
2017-12-10T01:33:25.330Z,90.77
2017-12-10T01:34:00.837Z,91.15
2017-12-10T01:34:36.013Z,91.53
2017-12-10T01:35:11.512Z,90.77
2017-12-10T01:35:46.893Z,91.05
2017-12-10T01:36:22.298Z,90.96
2017-12-10T01:36:57.397Z,90.86
2017-12-10T01:37:33.092Z,91.24
2017-12-10T01:38:08.172Z,91.91
2017-12-10T01:38:43.376Z,90.77
2017-12-10T01:39:18.748Z,91.91
2017-12-10T01:39:54.157Z,91.62
2017-12-10T01:40:29.440Z,92.38
2017-12-10T01:41:04.744Z,92.10
2017-12-10T01:41:40.120Z,91.72
2017-12-10T01:42:15.309Z,91.72
2017-12-10T01:42:51.041Z,91.81
2017-12-10T01:43:26.241Z,91.62
2017-12-10T01:44:01.416Z,91.91
2017-12-10T01:44:36.916Z,92.94
2017-12-10T01:45:11.994Z,93.13
2017-12-10T01:45:47.324Z,93.04
2017-12-10T01:46:22.597Z,94.27
2017-12-10T01:46:58.100Z,93.13
2017-12-10T01:47:33.503Z,92.85
2017-12-10T01:48:09.007Z,92.94
2017-12-10T01:48:44.286Z,93.13
2017-12-10T01:49:19.701Z,93.04
2017-12-10T01:49:54.979Z,92.94
2017-12-10T01:50:30.585Z,93.32
2017-12-10T01:51:05.652Z,92.66
2017-12-10T01:51:40.763Z,93.04
2017-12-10T01:52:15.943Z,92.57
2017-12-10T01:52:51.168Z,93.13
2017-12-10T01:53:26.449Z,91.91
2017-12-10T01:54:01.952Z,92.85
2017-12-10T01:54:37.050Z,92.10
2017-12-10T01:55:12.558Z,92.94
2017-12-10T01:55:48.040Z,93.04
2017-12-10T01:56:23.345Z,93.61
2017-12-10T01:56:58.919Z,93.13
2017-12-10T01:57:34.229Z,92.85
2017-12-10T01:58:09.427Z,92.76
2017-12-10T01:58:44.629Z,92.94
2017-12-10T01:59:20.095Z,92.57
2017-12-10T01:59:55.601Z,94.08
2017-12-10T02:00:30.878Z,93.51
2017-12-10T02:01:06.174Z,92.19
2017-12-10T02:01:41.561Z,93.23
2017-12-10T02:02:17.169Z,93.51
2017-12-10T02:02:52.446Z,94.18
2017-12-10T02:03:27.770Z,94.08
2017-12-10T02:04:03.239Z,93.61
2017-12-10T02:04:38.850Z,93.61
2017-12-10T02:05:13.822Z,93.23
2017-12-10T02:05:49.634Z,94.08
2017-12-10T02:06:24.610Z,93.13
2017-12-10T02:07:00.094Z,93.51
2017-12-10T02:07:35.571Z,93.99
2017-12-10T02:08:30.800Z,93.99
2017-12-10T02:09:05.995Z,93.89
2017-12-10T02:09:41.406Z,93.70
2017-12-10T02:10:16.584Z,94.08
2017-12-10T02:10:51.881Z,93.89
2017-12-10T02:11:27.168Z,93.99
2017-12-10T02:12:02.365Z,93.99
2017-12-10T02:12:37.836Z,93.80
2017-12-10T02:13:13.138Z,93.99
2017-12-10T02:13:48.246Z,93.99
2017-12-10T02:14:23.957Z,93.42
2017-12-10T02:14:59.151Z,93.80
2017-12-10T02:15:34.665Z,93.89
2017-12-10T02:16:09.637Z,93.99
2017-12-10T02:16:44.741Z,93.70
2017-12-10T02:17:20.014Z,93.89
2017-12-10T02:17:55.516Z,93.70
2017-12-10T02:18:30.591Z,93.80
2017-12-10T02:19:06.121Z,92.94
2017-12-10T02:19:41.598Z,93.70
2017-12-10T02:20:16.820Z,94.37
2017-12-10T02:20:52.195Z,94.84
2017-12-10T02:21:27.405Z,93.99
2017-12-10T02:22:02.683Z,93.80
2017-12-10T02:22:38.096Z,93.80
2017-12-10T02:23:13.175Z,95.12
2017-12-10T02:23:48.492Z,94.65
2017-12-10T02:24:23.698Z,95.12
2017-12-10T02:24:59.245Z,94.46
2017-12-10T02:25:34.732Z,94.93
2017-12-10T02:26:10.037Z,94.74
2017-12-10T02:26:45.322Z,95.03
2017-12-10T02:27:20.735Z,93.99
2017-12-10T02:27:56.010Z,94.65
2017-12-10T02:28:31.508Z,94.56
2017-12-10T02:29:06.781Z,94.74
2017-12-10T02:29:42.219Z,93.80
2017-12-10T02:30:17.800Z,94.65
2017-12-10T02:30:53.306Z,94.93
2017-12-10T02:31:28.681Z,94.74
2017-12-10T02:32:04.384Z,94.65
2017-12-10T02:32:39.552Z,94.74
2017-12-10T02:33:15.162Z,94.56
2017-12-10T02:33:50.426Z,94.65
2017-12-10T02:34:25.648Z,94.65
2017-12-10T02:35:01.454Z,94.65
2017-12-10T02:35:37.551Z,95.12
2017-12-10T02:36:12.724Z,94.74
2017-12-10T02:36:48.221Z,94.84
2017-12-10T02:37:23.492Z,94.74
2017-12-10T02:37:59.007Z,94.84
2017-12-10T02:38:34.290Z,94.93
2017-12-10T02:39:10.978Z,94.93
2017-12-10T02:39:46.261Z,94.56
2017-12-10T02:40:21.394Z,93.89
2017-12-10T02:40:56.882Z,94.46
2017-12-10T02:41:32.291Z,94.46
2017-12-10T02:42:07.861Z,95.03
2017-12-10T02:42:43.275Z,94.84
2017-12-10T02:43:18.747Z,94.65
2017-12-10T02:43:53.951Z,94.37
2017-12-10T02:44:29.442Z,94.84
2017-12-10T02:45:04.846Z,94.74
2017-12-10T02:45:40.057Z,94.84
2017-12-10T02:46:15.654Z,94.93
2017-12-10T02:46:51.023Z,94.93
2017-12-10T02:47:26.424Z,94.46
2017-12-10T02:48:01.602Z,94.93
2017-12-10T02:48:36.808Z,94.65
2017-12-10T02:49:12.176Z,94.84
2017-12-10T02:49:47.376Z,94.93
2017-12-10T02:50:22.758Z,93.89
2017-12-10T02:50:57.995Z,94.56
2017-12-10T02:51:33.373Z,94.74
2017-12-10T02:52:08.769Z,94.08
2017-12-10T02:52:43.940Z,93.80
2017-12-10T02:53:19.250Z,94.93
2017-12-10T02:53:54.522Z,95.31
2017-12-10T02:54:29.931Z,94.84
2017-12-10T02:55:05.301Z,95.03
2017-12-10T02:55:40.509Z,94.65
2017-12-10T02:56:15.814Z,94.84
2017-12-10T02:56:51.040Z,94.46
2017-12-10T02:57:26.301Z,94.65
2017-12-10T02:58:01.613Z,94.74
2017-12-10T02:58:36.877Z,95.03
2017-12-10T02:59:11.977Z,94.74
2017-12-10T02:59:47.358Z,95.03
2017-12-10T03:00:22.764Z,94.56
2017-12-10T03:00:58.337Z,95.03
2017-12-10T03:01:33.970Z,95.03
2017-12-10T03:02:09.342Z,95.03
2017-12-10T03:02:44.563Z,94.93
2017-12-10T03:03:19.638Z,94.74
2017-12-10T03:03:55.043Z,94.84
2017-12-10T03:04:30.213Z,95.31
2017-12-10T03:05:05.726Z,95.03
2017-12-10T03:05:41.298Z,95.03
2017-12-10T03:06:17.008Z,94.74
2017-12-10T03:06:52.407Z,94.27
2017-12-10T03:07:27.905Z,95.12
2017-12-10T03:08:03.286Z,94.65
2017-12-10T03:08:38.794Z,95.03
2017-12-10T03:09:14.176Z,94.65
2017-12-10T03:09:49.768Z,94.93
2017-12-10T03:10:25.043Z,94.84
2017-12-10T03:11:00.652Z,94.93
2017-12-10T03:11:36.129Z,95.12
2017-12-10T03:12:11.555Z,95.12
2017-12-10T03:12:46.746Z,95.21
2017-12-10T03:13:22.047Z,94.93
2017-12-10T03:13:57.418Z,94.93
2017-12-10T03:14:32.725Z,95.03
2017-12-10T03:15:08.193Z,95.03
2017-12-10T03:15:43.291Z,94.84
2017-12-10T03:16:18.673Z,95.12
2017-12-10T03:16:54.076Z,94.74
2017-12-10T03:17:29.518Z,94.93
2017-12-10T03:18:04.815Z,95.03
2017-12-10T03:18:39.987Z,94.93
2017-12-10T03:19:15.486Z,95.03
2017-12-10T03:19:51.053Z,94.93
2017-12-10T03:20:26.654Z,94.74
2017-12-10T03:21:01.724Z,94.65
2017-12-10T03:21:37.129Z,95.21
2017-12-10T03:22:12.296Z,94.93
2017-12-10T03:22:47.738Z,94.74
2017-12-10T03:23:22.808Z,94.84
2017-12-10T03:23:58.310Z,94.65
2017-12-10T03:24:33.686Z,95.03
2017-12-10T03:25:09.281Z,94.84
2017-12-10T03:25:44.477Z,94.27
2017-12-10T03:26:19.973Z,94.56
2017-12-10T03:26:55.148Z,95.03
2017-12-10T03:27:30.248Z,94.84
2017-12-10T03:28:05.743Z,95.12
2017-12-10T03:28:40.944Z,94.93
2017-12-10T03:29:16.521Z,95.12
2017-12-10T03:29:52.035Z,94.74
2017-12-10T03:30:27.307Z,94.74
2017-12-10T03:31:02.620Z,94.93
2017-12-10T03:31:37.893Z,95.69
2017-12-10T03:32:12.997Z,94.74
2017-12-10T03:32:48.281Z,95.40
2017-12-10T03:33:23.410Z,95.21
2017-12-10T03:33:58.687Z,94.93
2017-12-10T03:34:34.290Z,95.69
2017-12-10T03:35:09.758Z,95.31
2017-12-10T03:35:44.985Z,95.03
2017-12-10T03:36:20.253Z,95.03
2017-12-10T03:36:55.774Z,95.88
2017-12-10T03:37:31.045Z,95.59
2017-12-10T03:38:06.453Z,95.69
2017-12-10T03:38:41.755Z,95.69
2017-12-10T03:39:17.252Z,95.97
2017-12-10T03:39:52.524Z,94.93
2017-12-10T03:40:27.924Z,95.59
2017-12-10T03:41:03.503Z,95.31
2017-12-10T03:41:39.532Z,95.69
2017-12-10T03:42:15.001Z,95.21
2017-12-10T03:42:50.307Z,95.88
2017-12-10T03:43:25.889Z,95.40
2017-12-10T03:44:01.218Z,95.50
2017-12-10T03:44:36.290Z,95.03
2017-12-10T03:45:11.701Z,95.69
2017-12-10T03:45:47.164Z,95.88
2017-12-10T03:46:22.577Z,94.93
2017-12-10T03:46:57.642Z,95.59
2017-12-10T03:47:32.751Z,95.88
2017-12-10T03:48:08.234Z,95.88
2017-12-10T03:48:43.742Z,95.88
2017-12-10T03:49:19.058Z,95.69
2017-12-10T03:49:54.454Z,95.88
2017-12-10T03:50:29.724Z,95.78
2017-12-10T03:51:04.828Z,94.93
2017-12-10T03:51:40.109Z,95.40
2017-12-10T03:52:15.615Z,95.21
2017-12-10T03:52:50.985Z,95.59
2017-12-10T03:53:25.996Z,95.59
2017-12-10T03:54:01.274Z,95.97
2017-12-10T03:54:37.985Z,95.78
2017-12-10T03:55:13.257Z,95.97
2017-12-10T03:55:48.731Z,95.97
2017-12-10T03:56:24.432Z,95.59
2017-12-10T03:57:00.038Z,95.50
2017-12-10T03:57:35.609Z,96.07
2017-12-10T03:58:10.706Z,95.78
2017-12-10T03:58:45.987Z,95.97
2017-12-10T03:59:21.380Z,96.07
2017-12-10T03:59:56.878Z,96.07
2017-12-10T04:00:32.187Z,95.69
2017-12-10T04:01:07.469Z,95.50
2017-12-10T04:01:42.668Z,95.50
2017-12-10T04:02:18.239Z,95.78
2017-12-10T04:02:53.443Z,95.50
2017-12-10T04:03:28.626Z,95.12
2017-12-10T04:04:03.829Z,95.50
2017-12-10T04:04:39.115Z,95.59
2017-12-10T04:05:14.448Z,95.78
2017-12-10T04:05:49.735Z,95.59
2017-12-10T04:06:25.039Z,96.07
2017-12-10T04:07:00.412Z,96.07
2017-12-10T04:07:35.737Z,95.59
2017-12-10T04:08:10.996Z,95.78
2017-12-10T04:08:45.994Z,95.69
2017-12-10T04:09:21.367Z,95.97
2017-12-10T04:09:56.473Z,95.78
2017-12-10T04:10:31.666Z,95.59
2017-12-10T04:11:07.069Z,95.69
2017-12-10T04:11:42.549Z,95.12
2017-12-10T04:12:17.751Z,95.59
2017-12-10T04:12:53.324Z,96.07
2017-12-10T04:13:28.522Z,95.69
2017-12-10T04:14:03.802Z,95.78
2017-12-10T04:14:39.503Z,95.97
2017-12-10T04:15:14.979Z,95.59
2017-12-10T04:15:50.220Z,95.88
2017-12-10T04:16:25.394Z,96.45
2017-12-10T04:17:00.606Z,95.78
2017-12-10T04:17:35.580Z,95.78
2017-12-10T04:18:10.992Z,95.50
2017-12-10T04:18:46.361Z,95.97
2017-12-10T04:19:21.867Z,95.97
2017-12-10T04:19:56.933Z,95.59
2017-12-10T04:20:32.437Z,95.78
2017-12-10T04:21:07.635Z,95.50
2017-12-10T04:21:43.048Z,96.26
2017-12-10T04:22:18.623Z,95.59
2017-12-10T04:22:53.828Z,95.78
2017-12-10T04:23:29.197Z,95.69
2017-12-10T04:24:04.612Z,95.50
2017-12-10T04:24:39.908Z,95.31
2017-12-10T04:25:15.208Z,95.97
2017-12-10T04:25:50.395Z,95.59
2017-12-10T04:26:25.627Z,95.59
2017-12-10T04:27:00.999Z,95.88
2017-12-10T04:27:36.102Z,95.88
2017-12-10T04:28:11.600Z,95.88
2017-12-10T04:28:47.208Z,95.21
2017-12-10T04:29:22.679Z,95.03
2017-12-10T04:29:57.888Z,94.93
2017-12-10T04:30:33.308Z,95.31
2017-12-10T04:31:08.624Z,94.93
2017-12-10T04:31:43.623Z,95.03
2017-12-10T04:32:18.730Z,95.03
2017-12-10T04:32:53.900Z,95.12
2017-12-10T04:33:29.310Z,94.84
2017-12-10T04:34:04.900Z,95.12
2017-12-10T04:34:40.482Z,94.93
2017-12-10T04:35:15.949Z,94.84
2017-12-10T04:35:51.254Z,94.65
2017-12-10T04:36:26.745Z,94.08
2017-12-10T04:37:02.368Z,94.42
2017-12-10T04:37:38.064Z,93.94
2017-12-10T04:38:13.376Z,94.23
2017-12-10T04:38:48.672Z,93.28
2017-12-10T04:39:24.088Z,92.80
2017-12-10T04:39:59.575Z,92.61
2017-12-10T04:40:34.808Z,92.24
2017-12-10T04:41:10.689Z,92.33
2017-12-10T04:41:46.001Z,92.05
2017-12-10T04:42:21.117Z,91.67
2017-12-10T04:42:56.247Z,91.01
2017-12-10T04:43:31.740Z,90.82
2017-12-10T04:44:07.258Z,90.72
2017-12-10T04:44:42.635Z,90.06
2017-12-10T04:45:17.944Z,89.87
2017-12-10T04:45:53.228Z,89.87
2017-12-10T04:46:28.639Z,89.40
2017-12-10T04:47:04.014Z,89.21
2017-12-10T04:47:39.838Z,88.83
2017-12-10T04:48:14.922Z,88.83
2017-12-10T04:48:50.232Z,88.45
2017-12-10T04:49:25.706Z,89.02
2017-12-10T04:50:00.918Z,88.83
2017-12-10T04:50:36.111Z,88.36
2017-12-10T04:51:11.636Z,88.83
2017-12-10T04:51:46.831Z,88.74
2017-12-10T04:52:22.253Z,88.64
2017-12-10T04:52:57.863Z,88.07
2017-12-10T04:53:33.189Z,87.98
2017-12-10T04:54:08.502Z,87.98
2017-12-10T04:54:43.687Z,87.70
2017-12-10T04:55:18.999Z,87.70
2017-12-10T04:55:54.605Z,88.26
2017-12-10T04:56:30.282Z,87.60
2017-12-10T04:57:05.643Z,87.88
2017-12-10T04:57:41.058Z,87.98
2017-12-10T04:58:16.286Z,87.98
2017-12-10T04:58:51.479Z,87.51
2017-12-10T04:59:26.690Z,87.79
2017-12-10T05:00:01.977Z,87.60
2017-12-10T05:00:37.584Z,88.07
2017-12-10T05:01:12.868Z,87.51
2017-12-10T05:01:48.397Z,87.70
2017-12-10T05:02:23.699Z,87.88
2017-12-10T05:02:58.825Z,88.07
2017-12-10T05:03:34.429Z,87.88
2017-12-10T05:04:09.751Z,87.70
2017-12-10T05:04:45.233Z,87.79
2017-12-10T05:05:20.734Z,87.60
2017-12-10T05:05:55.829Z,87.88
2017-12-10T05:06:30.955Z,87.98
2017-12-10T05:07:06.447Z,88.17
2017-12-10T05:07:41.845Z,88.45
2017-12-10T05:08:16.968Z,87.70
2017-12-10T05:08:52.101Z,87.79
2017-12-10T05:09:27.668Z,87.88
2017-12-10T05:10:02.984Z,87.79
2017-12-10T05:10:38.568Z,87.70
2017-12-10T05:11:14.218Z,87.79
2017-12-10T05:11:49.259Z,87.88
2017-12-10T05:12:24.948Z,87.51
2017-12-10T05:13:00.426Z,87.98
2017-12-10T05:13:36.045Z,87.51
2017-12-10T05:14:11.420Z,88.55
2017-12-10T05:14:46.721Z,88.07
2017-12-10T05:15:21.996Z,87.98
2017-12-10T05:15:57.197Z,87.98
2017-12-10T05:16:32.564Z,88.55
2017-12-10T05:17:07.875Z,87.98
2017-12-10T05:17:43.048Z,87.88
2017-12-10T05:18:18.386Z,87.79
2017-12-10T05:18:53.763Z,87.88
2017-12-10T05:19:28.765Z,87.60
2017-12-10T05:20:04.238Z,87.32
2017-12-10T05:20:39.536Z,86.75
2017-12-10T05:21:14.709Z,86.56
2017-12-10T05:21:50.109Z,86.66
2017-12-10T05:22:25.279Z,86.18
2017-12-10T05:23:00.584Z,85.80
2017-12-10T05:23:35.780Z,85.14
2017-12-10T05:24:11.281Z,85.05
2017-12-10T05:24:46.554Z,84.10
2017-12-10T05:25:21.760Z,82.68
2017-12-10T05:25:56.928Z,81.64
2017-12-10T05:26:32.335Z,81.26
2017-12-10T05:27:07.803Z,80.04
2017-12-10T05:27:43.251Z,78.99
2017-12-10T05:28:18.431Z,78.61
2017-12-10T05:28:53.754Z,78.80
2017-12-10T05:29:29.128Z,78.52
2017-12-10T05:30:04.532Z,78.05
2017-12-10T05:30:39.910Z,78.05
2017-12-10T05:31:15.412Z,77.86
2017-12-10T05:31:51.090Z,77.58
2017-12-10T05:32:26.393Z,77.39
2017-12-10T05:33:01.673Z,76.72
2017-12-10T05:33:37.106Z,76.06
2017-12-10T05:34:12.565Z,75.87
2017-12-10T05:34:47.770Z,75.31
2017-12-10T05:35:23.250Z,75.02
2017-12-10T05:35:58.452Z,74.55
2017-12-10T05:36:33.632Z,74.07
2017-12-10T05:37:08.740Z,73.88
2017-12-10T05:37:44.114Z,74.07
2017-12-10T05:38:19.615Z,73.60
2017-12-10T05:38:55.014Z,73.98
2017-12-10T05:39:30.111Z,72.94
2017-12-10T05:40:05.291Z,73.22
2017-12-10T05:40:40.692Z,73.41
2017-12-10T05:41:15.864Z,73.03
2017-12-10T05:41:50.969Z,73.41
2017-12-10T05:42:26.037Z,72.85
2017-12-10T05:43:01.436Z,73.22
2017-12-10T05:43:36.554Z,72.75
2017-12-10T05:44:11.759Z,72.85
2017-12-10T05:44:46.935Z,72.37
2017-12-10T05:45:22.332Z,72.37
2017-12-10T05:46:00.718Z,72.56
2017-12-10T05:46:36.121Z,72.37
2017-12-10T05:47:11.393Z,72.47
2017-12-10T05:47:47.993Z,72.47
2017-12-10T05:48:23.076Z,72.18
2017-12-10T05:48:58.517Z,72.47
2017-12-10T05:49:33.984Z,72.75
2017-12-10T05:50:09.289Z,72.66
2017-12-10T05:50:44.769Z,72.56
2017-12-10T05:51:20.175Z,72.18
2017-12-10T05:51:55.748Z,72.18
2017-12-10T05:52:31.165Z,71.90
2017-12-10T05:53:06.240Z,72.09
2017-12-10T05:53:41.902Z,72.18
2017-12-10T05:54:17.174Z,71.99
2017-12-10T05:54:52.575Z,71.90
2017-12-10T05:55:28.041Z,71.90
2017-12-10T05:56:03.341Z,71.99
2017-12-10T05:56:38.616Z,71.99
2017-12-10T05:57:14.022Z,71.90
2017-12-10T05:57:49.301Z,71.99
2017-12-10T05:58:24.906Z,72.09
2017-12-10T05:59:00.102Z,71.90
2017-12-10T05:59:35.512Z,71.90
2017-12-10T06:00:11.073Z,71.80
2017-12-10T06:00:46.677Z,71.71
2017-12-10T06:01:22.356Z,72.18
2017-12-10T06:01:57.851Z,71.80
2017-12-10T06:02:33.024Z,71.90
2017-12-10T06:03:08.343Z,72.28
2017-12-10T06:03:44.075Z,72.18
2017-12-10T06:04:19.398Z,71.42
2017-12-10T06:04:54.975Z,71.52
2017-12-10T06:05:30.483Z,71.61
2017-12-10T06:06:05.556Z,71.80
2017-12-10T06:06:40.966Z,71.52
2017-12-10T06:07:16.333Z,71.61
2017-12-10T06:07:52.084Z,71.42
2017-12-10T06:08:27.357Z,71.71
2017-12-10T06:09:02.985Z,71.71
2017-12-10T06:09:38.471Z,71.90
2017-12-10T06:10:13.677Z,71.80
2017-12-10T06:10:48.744Z,71.90
2017-12-10T06:11:24.145Z,71.80
2017-12-10T06:11:59.514Z,71.71
2017-12-10T06:12:35.021Z,71.80
2017-12-10T06:13:10.359Z,71.52
2017-12-10T06:13:45.863Z,71.61
2017-12-10T06:14:21.171Z,71.80
2017-12-10T06:14:56.381Z,71.71
2017-12-10T06:15:31.651Z,71.80
2017-12-10T06:16:06.875Z,71.71
2017-12-10T06:16:42.350Z,71.80
2017-12-10T06:17:17.453Z,71.71
2017-12-10T06:17:52.728Z,71.61
2017-12-10T06:18:28.027Z,72.28
2017-12-10T06:19:03.226Z,71.90
2017-12-10T06:19:38.429Z,71.99
2017-12-10T06:20:13.699Z,72.18
2017-12-10T06:20:48.897Z,71.71
2017-12-10T06:21:23.985Z,71.90
2017-12-10T06:21:59.398Z,72.18
2017-12-10T06:22:34.869Z,72.28
2017-12-10T06:23:10.195Z,72.47
2017-12-10T06:23:45.500Z,72.85
2017-12-10T06:24:21.028Z,73.03
2017-12-10T06:24:56.410Z,72.94
2017-12-10T06:25:31.612Z,72.66
2017-12-10T06:26:07.087Z,72.37
2017-12-10T06:26:42.423Z,73.22
2017-12-10T06:27:18.004Z,73.32
2017-12-10T06:27:53.506Z,73.41
2017-12-10T06:28:28.680Z,73.03
2017-12-10T06:29:03.881Z,72.66
2017-12-10T06:29:39.275Z,73.13
2017-12-10T06:30:14.476Z,73.03
2017-12-10T06:30:49.850Z,72.94
2017-12-10T06:31:25.360Z,73.88
2017-12-10T06:32:00.727Z,73.98
2017-12-10T06:32:36.343Z,74.26
2017-12-10T06:33:12.212Z,74.17
2017-12-10T06:33:47.324Z,74.26
2017-12-10T06:34:22.826Z,74.17
2017-12-10T06:34:58.126Z,74.17
2017-12-10T06:35:33.308Z,74.36
2017-12-10T06:36:08.613Z,74.45
2017-12-10T06:36:43.780Z,74.17
2017-12-10T06:37:18.905Z,74.45
2017-12-10T06:37:54.082Z,74.17
2017-12-10T06:38:29.382Z,73.98
2017-12-10T06:39:04.660Z,74.64
2017-12-10T06:39:40.093Z,75.02
2017-12-10T06:40:15.363Z,75.31
2017-12-10T06:40:50.572Z,75.12
2017-12-10T06:41:26.157Z,75.12
2017-12-10T06:42:01.753Z,75.02
2017-12-10T06:42:37.229Z,75.31
2017-12-10T06:43:12.583Z,75.31
2017-12-10T06:43:47.567Z,75.31
2017-12-10T06:44:23.185Z,75.21
2017-12-10T06:44:58.165Z,75.21
2017-12-10T06:45:33.468Z,74.74
2017-12-10T06:46:08.736Z,74.83
2017-12-10T06:46:43.837Z,75.02
2017-12-10T06:47:19.507Z,75.78
2017-12-10T06:47:54.911Z,75.78
2017-12-10T06:48:30.194Z,75.68
2017-12-10T06:49:05.499Z,76.63
2017-12-10T06:49:40.895Z,76.72
2017-12-10T06:50:15.905Z,76.91
2017-12-10T06:50:51.081Z,77.10
2017-12-10T06:51:26.480Z,76.82
2017-12-10T06:52:01.766Z,77.58
2017-12-10T06:52:37.264Z,77.29
2017-12-10T06:53:12.774Z,76.82
2017-12-10T06:53:47.775Z,77.67
2017-12-10T06:54:23.086Z,78.42
2017-12-10T06:54:58.212Z,78.14
2017-12-10T06:55:33.283Z,78.33
2017-12-10T06:56:08.394Z,77.48
2017-12-10T06:56:43.879Z,77.58
2017-12-10T06:57:19.387Z,77.95
2017-12-10T06:57:54.760Z,77.58
2017-12-10T06:58:29.974Z,77.39
2017-12-10T06:59:05.259Z,77.29
2017-12-10T06:59:40.392Z,77.39
2017-12-10T07:00:15.572Z,77.48
2017-12-10T07:00:50.778Z,77.39
2017-12-10T07:01:26.453Z,77.10
2017-12-10T07:02:02.263Z,77.39
2017-12-10T07:02:37.431Z,77.39
2017-12-10T07:03:12.731Z,76.91
2017-12-10T07:03:48.450Z,77.10
2017-12-10T07:04:23.663Z,77.01
2017-12-10T07:04:59.459Z,76.72
2017-12-10T07:05:34.763Z,76.72
2017-12-10T07:06:09.743Z,76.34
2017-12-10T07:06:45.160Z,76.06
2017-12-10T07:07:20.546Z,75.96
2017-12-10T07:07:56.045Z,75.87
2017-12-10T07:08:31.693Z,75.59
2017-12-10T07:09:07.103Z,75.87
2017-12-10T07:09:42.701Z,75.40
2017-12-10T07:10:18.112Z,75.78
2017-12-10T07:10:53.192Z,75.02
2017-12-10T07:11:28.607Z,75.02
2017-12-10T07:12:04.187Z,74.83
2017-12-10T07:12:39.470Z,74.74
2017-12-10T07:13:14.539Z,74.93
2017-12-10T07:13:50.040Z,74.83
2017-12-10T07:14:25.425Z,74.55
2017-12-10T07:15:00.867Z,74.55
2017-12-10T07:15:36.255Z,74.26
2017-12-10T07:16:11.657Z,74.07
2017-12-10T07:16:47.142Z,74.07
2017-12-10T07:17:22.465Z,73.79
2017-12-10T07:17:57.750Z,74.26
2017-12-10T07:18:33.056Z,74.17
2017-12-10T07:19:08.229Z,74.07
2017-12-10T07:19:43.666Z,74.07
2017-12-10T07:20:19.046Z,74.17
2017-12-10T07:20:54.555Z,74.36
2017-12-10T07:21:30.130Z,73.98
2017-12-10T07:22:05.638Z,74.07
2017-12-10T07:22:41.811Z,74.17
2017-12-10T07:23:17.111Z,74.26
2017-12-10T07:23:52.292Z,74.07
2017-12-10T07:24:27.697Z,73.69
2017-12-10T07:25:03.100Z,73.79
2017-12-10T07:25:38.710Z,73.60
2017-12-10T07:26:13.793Z,73.88
2017-12-10T07:26:48.901Z,73.79
2017-12-10T07:27:24.188Z,73.79
2017-12-10T07:27:59.710Z,73.32
2017-12-10T07:28:34.985Z,73.13
2017-12-10T07:29:10.598Z,72.75
2017-12-10T07:29:45.769Z,73.41
2017-12-10T07:30:20.998Z,73.69
2017-12-10T07:30:56.277Z,73.50
2017-12-10T07:31:31.980Z,73.22
2017-12-10T07:32:07.265Z,73.03
2017-12-10T07:32:42.776Z,73.22
2017-12-10T07:33:18.054Z,73.22
2017-12-10T07:33:53.357Z,73.22
2017-12-10T07:34:28.543Z,72.94
2017-12-10T07:35:04.001Z,72.85
2017-12-10T07:35:39.580Z,73.03