createdAt,value
2017-06-12T00:01:26.068Z,25.00
2017-06-12T00:03:55.151Z,24.90
2017-06-12T00:06:23.448Z,24.90
2017-06-12T00:08:52.550Z,24.80
2017-06-12T00:11:20.829Z,24.80
2017-06-12T00:13:49.867Z,24.60
2017-06-12T00:16:18.188Z,24.50
2017-06-12T00:18:46.548Z,24.50
2017-06-12T00:21:14.819Z,24.50
2017-06-12T00:23:43.123Z,24.50
2017-06-12T00:26:11.515Z,24.40
2017-06-12T00:28:39.820Z,24.40
2017-06-12T00:31:08.151Z,24.40
2017-06-12T00:33:36.423Z,24.40
2017-06-12T00:36:04.704Z,24.30
2017-06-12T00:38:33.007Z,24.30
2017-06-12T00:41:01.280Z,24.20
2017-06-12T00:43:30.364Z,24.10
2017-06-12T00:45:59.432Z,24.10
2017-06-12T00:48:28.323Z,24.00
2017-06-12T00:50:56.607Z,24.00
2017-06-12T00:53:25.300Z,24.00
2017-06-12T00:55:53.575Z,23.90
2017-06-12T00:58:21.855Z,24.00
2017-06-12T01:03:45.627Z,23.90
2017-06-12T01:06:14.664Z,23.80
2017-06-12T01:08:42.927Z,23.70
2017-06-12T01:11:11.237Z,23.70
2017-06-12T01:13:39.507Z,23.70
2017-06-12T01:16:07.788Z,23.70
2017-06-12T01:18:36.106Z,23.70
2017-06-12T01:21:04.716Z,23.70
2017-06-12T01:23:33.742Z,23.80
2017-06-12T01:26:02.066Z,23.70
2017-06-12T01:28:31.111Z,23.70
2017-06-12T01:30:59.392Z,23.70
2017-06-12T01:33:27.715Z,23.70
2017-06-12T01:35:56.762Z,23.70
2017-06-12T01:38:25.043Z,23.70
2017-06-12T01:40:53.372Z,23.60
2017-06-12T01:43:22.406Z,23.50
2017-06-12T01:45:50.687Z,23.40
2017-06-12T01:48:19.003Z,23.40
2017-06-12T01:50:47.284Z,23.40
2017-06-12T01:53:15.555Z,23.30
2017-06-12T01:55:43.868Z,23.30
2017-06-12T01:58:12.144Z,23.30
2017-06-12T02:00:40.436Z,23.30
2017-06-12T02:03:08.762Z,23.30
2017-06-12T02:05:37.036Z,23.30
2017-06-12T02:08:05.304Z,23.20
2017-06-12T02:10:33.626Z,23.20
2017-06-12T02:13:01.894Z,23.10
2017-06-12T02:15:30.938Z,23.10
2017-06-12T02:17:59.261Z,23.00
2017-06-12T02:20:28.295Z,23.00
2017-06-12T02:22:56.574Z,22.90
2017-06-12T02:25:24.891Z,22.90
2017-06-12T02:27:53.172Z,22.90
2017-06-12T02:30:21.474Z,22.90
2017-06-12T02:32:50.552Z,22.70
2017-06-12T02:35:18.835Z,22.70
2017-06-12T02:37:47.885Z,22.60
2017-06-12T02:40:16.206Z,22.60
2017-06-12T02:42:45.257Z,22.40
2017-06-12T02:45:13.531Z,22.40
2017-06-12T02:47:41.860Z,22.40
2017-06-12T02:50:10.900Z,22.40
2017-06-12T02:52:39.188Z,22.40
2017-06-12T02:55:07.495Z,22.50
2017-06-12T02:57:35.769Z,22.50
2017-06-12T03:00:04.081Z,22.50
2017-06-12T03:02:32.400Z,22.60
2017-06-12T03:05:00.679Z,22.50
2017-06-12T03:07:28.947Z,22.50
2017-06-12T03:10:09.197Z,22.50
2017-06-12T03:12:37.467Z,22.50
2017-06-12T03:15:05.745Z,22.40
2017-06-12T03:17:34.060Z,22.30
2017-06-12T03:20:02.331Z,22.30
2017-06-12T03:22:30.608Z,22.30
2017-06-12T03:24:58.927Z,22.30
2017-06-12T03:27:27.985Z,22.30
2017-06-12T03:29:57.228Z,22.30
2017-06-12T03:32:25.556Z,22.30
2017-06-12T03:34:53.835Z,22.30
2017-06-12T03:37:22.119Z,22.20
2017-06-12T03:39:50.468Z,22.30
2017-06-12T03:42:18.729Z,22.30
2017-06-12T03:44:46.991Z,22.30
2017-06-12T03:47:15.316Z,22.30
2017-06-12T03:49:43.584Z,22.30
2017-06-12T03:52:11.856Z,22.30
2017-06-12T03:54:40.179Z,22.30
2017-06-12T03:57:08.441Z,22.30
2017-06-12T03:59:36.707Z,22.30
2017-06-12T04:02:05.111Z,22.30
2017-06-12T04:04:33.422Z,22.30
2017-06-12T04:07:01.691Z,22.30
2017-06-12T04:09:30.035Z,22.30
2017-06-12T04:11:58.423Z,22.30
2017-06-12T04:14:26.685Z,22.40
2017-06-12T04:16:54.999Z,22.40
2017-06-12T04:19:24.031Z,22.40
2017-06-12T04:21:52.304Z,22.40
2017-06-12T04:24:20.663Z,22.40
2017-06-12T04:26:48.936Z,22.50
2017-06-12T04:29:17.216Z,22.50
2017-06-12T04:31:45.523Z,22.60
2017-06-12T04:34:13.799Z,22.60
2017-06-12T04:36:42.070Z,22.70
2017-06-12T04:39:10.372Z,22.60
2017-06-12T04:41:38.640Z,22.70
2017-06-12T04:44:06.907Z,22.70
2017-06-12T04:46:35.223Z,22.80
2017-06-12T04:49:03.509Z,22.80
2017-06-12T04:51:32.548Z,22.80
2017-06-12T04:54:00.866Z,22.80
2017-06-12T04:56:29.124Z,22.90
2017-06-12T04:58:57.391Z,22.90
2017-06-12T05:01:25.703Z,23.00
2017-06-12T05:03:53.972Z,22.90
2017-06-12T05:06:22.250Z,22.90
2017-06-12T05:08:50.571Z,22.90
2017-06-12T05:11:18.829Z,22.90
2017-06-12T05:13:47.096Z,22.90
2017-06-12T05:16:15.407Z,22.90
2017-06-12T05:18:43.679Z,23.00
2017-06-12T05:21:11.958Z,23.00
2017-06-12T05:23:40.280Z,23.10
2017-06-12T05:26:08.547Z,23.10
2017-06-12T05:28:36.808Z,23.20
2017-06-12T05:31:05.126Z,23.30
2017-06-12T05:33:33.396Z,23.30
2017-06-12T05:36:01.678Z,23.30
2017-06-12T05:38:29.980Z,23.40
2017-06-12T05:40:59.013Z,23.60
2017-06-12T05:43:27.283Z,23.50
2017-06-12T05:45:55.602Z,23.60
2017-06-12T05:48:23.871Z,23.60
2017-06-12T05:50:52.140Z,23.60
2017-06-12T05:53:20.444Z,23.60
2017-06-12T05:55:48.720Z,23.60
2017-06-12T05:58:16.987Z,23.60
2017-06-12T06:00:45.312Z,23.70
2017-06-12T06:03:13.583Z,23.80
2017-06-12T06:05:41.857Z,23.90
2017-06-12T06:08:10.171Z,24.10
2017-06-12T06:10:38.439Z,24.20
2017-06-12T06:13:06.711Z,24.60
2017-06-12T06:15:35.031Z,25.00
2017-06-12T06:18:03.309Z,25.50
2017-06-12T06:20:32.344Z,26.20
2017-06-12T06:23:00.667Z,26.20
2017-06-12T06:25:28.939Z,26.60
2017-06-12T06:27:57.221Z,26.60
2017-06-12T06:30:25.549Z,26.70
2017-06-12T06:32:53.835Z,26.70
2017-06-12T06:35:22.107Z,26.70
2017-06-12T06:37:50.418Z,26.70
2017-06-12T06:40:18.692Z,26.60
2017-06-12T06:42:46.967Z,26.60
2017-06-12T06:45:15.282Z,26.70
2017-06-12T06:47:43.546Z,26.90
2017-06-12T06:50:11.828Z,27.10
2017-06-12T06:52:40.143Z,27.30
2017-06-12T06:55:08.410Z,27.40
2017-06-12T06:57:36.688Z,27.60
2017-06-12T07:00:05.003Z,27.90
2017-06-12T07:02:33.272Z,28.10
2017-06-12T07:05:01.551Z,28.30
2017-06-12T07:07:29.867Z,28.20
2017-06-12T07:09:58.137Z,28.30
2017-06-12T07:12:26.405Z,28.20
2017-06-12T07:14:54.753Z,28.20
2017-06-12T07:17:23.030Z,28.40
2017-06-12T07:19:51.287Z,28.60
2017-06-12T07:22:19.599Z,28.50
2017-06-12T07:24:47.872Z,28.60
2017-06-12T07:27:16.142Z,28.70
2017-06-12T07:29:44.466Z,28.70
2017-06-12T07:32:12.738Z,28.50
2017-06-12T07:34:41.014Z,28.50
2017-06-12T07:37:09.332Z,28.20
2017-06-12T07:39:37.620Z,28.00
2017-06-12T07:42:05.880Z,27.60
2017-06-12T07:44:34.188Z,27.50
2017-06-12T07:47:02.471Z,27.40
2017-06-12T07:49:30.747Z,27.60
2017-06-12T07:51:59.072Z,27.40
2017-06-12T07:54:28.148Z,27.30
2017-06-12T07:56:56.411Z,27.30
2017-06-12T07:59:24.735Z,27.50
2017-06-12T08:01:53.035Z,27.70
2017-06-12T08:04:21.303Z,27.70
2017-06-12T08:06:49.629Z,27.80
2017-06-12T08:09:17.905Z,28.00
2017-06-12T08:11:46.167Z,28.00
2017-06-12T08:14:14.484Z,28.10
2017-06-12T08:16:43.525Z,28.00
2017-06-12T08:19:11.812Z,28.00
2017-06-12T08:21:40.121Z,27.90
2017-06-12T08:24:08.397Z,27.90
2017-06-12T08:26:36.673Z,27.90
2017-06-12T08:29:05.010Z,27.90
2017-06-12T08:31:33.284Z,27.60
2017-06-12T08:34:01.563Z,27.40
2017-06-12T08:36:29.883Z,27.30
2017-06-12T08:38:58.151Z,27.30
2017-06-12T08:41:26.503Z,27.20
2017-06-12T08:43:54.819Z,27.00
2017-06-12T08:46:23.146Z,27.10
2017-06-12T08:48:51.420Z,27.20
2017-06-12T08:51:19.743Z,27.30
2017-06-12T08:53:48.013Z,27.30
2017-06-12T08:56:16.350Z,27.30
2017-06-12T08:58:44.660Z,27.20
2017-06-12T09:01:12.944Z,27.20
2017-06-12T09:03:41.202Z,27.30
2017-06-12T09:06:09.507Z,27.60
2017-06-12T09:08:37.775Z,27.60
2017-06-12T09:11:06.749Z,27.80
2017-06-12T09:13:35.070Z,27.90
2017-06-12T09:16:04.120Z,28.10
2017-06-12T09:18:32.384Z,28.10
2017-06-12T09:21:00.709Z,28.30
2017-06-12T09:23:28.984Z,28.20
2017-06-12T09:25:57.247Z,28.20
2017-06-12T09:28:25.563Z,27.90
2017-06-12T09:30:54.596Z,27.60
2017-06-12T09:33:22.870Z,27.60
2017-06-12T09:35:51.193Z,27.50
2017-06-12T09:38:19.459Z,27.40
2017-06-12T09:40:47.740Z,27.50
2017-06-12T09:43:16.055Z,27.60
2017-06-12T09:45:44.327Z,27.60
2017-06-12T09:48:13.359Z,27.40
2017-06-12T09:50:41.691Z,27.30
2017-06-12T09:53:10.736Z,26.90
2017-06-12T09:55:39.026Z,26.90
2017-06-12T09:58:07.339Z,26.90
2017-06-12T10:00:35.609Z,26.60
2017-06-12T10:03:04.658Z,26.10
2017-06-12T10:05:32.978Z,26.00
2017-06-12T10:08:01.301Z,25.80
2017-06-12T10:10:29.575Z,25.80
2017-06-12T10:12:57.888Z,25.70
2017-06-12T10:15:26.155Z,25.80
2017-06-12T10:17:54.438Z,25.80
2017-06-12T10:20:22.753Z,25.80
2017-06-12T10:22:51.796Z,25.90
2017-06-12T10:25:20.068Z,25.80
2017-06-12T10:27:48.382Z,25.80
2017-06-12T10:30:16.657Z,25.80
2017-06-12T10:32:44.986Z,25.80
2017-06-12T10:35:13.320Z,25.70
2017-06-12T10:37:41.583Z,25.80
2017-06-12T10:40:09.921Z,25.90
2017-06-12T10:42:38.232Z,26.10
2017-06-12T10:45:06.510Z,26.30
2017-06-12T10:47:34.788Z,26.50
2017-06-12T10:50:03.121Z,26.60
2017-06-12T10:52:31.394Z,27.00
2017-06-12T10:54:59.664Z,27.30
2017-06-12T10:57:28.763Z,27.50
2017-06-12T10:59:57.032Z,27.40
2017-06-12T11:02:26.063Z,27.50
2017-06-12T11:04:54.375Z,27.50
2017-06-12T11:07:22.638Z,27.50
2017-06-12T11:09:50.952Z,27.50
2017-06-12T11:12:19.305Z,27.40
2017-06-12T11:14:47.663Z,27.30
2017-06-12T11:17:15.970Z,27.20
2017-06-12T11:19:44.299Z,27.00
2017-06-12T11:22:12.585Z,26.80
2017-06-12T11:24:40.855Z,26.80
2017-06-12T11:27:09.184Z,26.80
2017-06-12T11:29:37.453Z,26.80
2017-06-12T11:32:07.644Z,26.80
2017-06-12T11:34:35.955Z,26.90
2017-06-12T11:37:04.221Z,26.90
2017-06-12T11:39:32.523Z,27.00
2017-06-12T11:42:00.982Z,27.10
2017-06-12T11:44:29.235Z,27.30
2017-06-12T11:46:57.511Z,27.30
2017-06-12T11:49:25.829Z,27.30
2017-06-12T11:51:54.106Z,27.40
2017-06-12T11:54:22.388Z,27.40
2017-06-12T11:56:50.720Z,27.40
2017-06-12T11:59:18.993Z,27.60
2017-06-12T12:01:47.283Z,27.50
2017-06-12T12:04:15.603Z,27.50
2017-06-12T12:06:44.647Z,27.40
2017-06-12T12:09:12.920Z,27.30
2017-06-12T12:11:41.248Z,27.30
2017-06-12T12:14:09.523Z,27.30
2017-06-12T12:16:37.810Z,27.00
2017-06-12T12:19:06.133Z,27.00
2017-06-12T12:21:34.402Z,27.00
2017-06-12T12:24:02.680Z,27.00
2017-06-12T12:26:30.994Z,27.10
2017-06-12T12:28:59.267Z,27.20
2017-06-12T12:31:27.543Z,27.00
2017-06-12T12:33:55.871Z,26.90
2017-06-12T12:36:24.151Z,26.90
2017-06-12T12:38:52.437Z,26.90
2017-06-12T12:41:20.748Z,26.90
2017-06-12T12:43:49.051Z,26.90
2017-06-12T12:46:17.367Z,26.90
2017-06-12T12:48:45.700Z,26.80
2017-06-12T12:51:13.987Z,26.70
2017-06-12T12:53:42.267Z,26.80
2017-06-12T12:56:10.584Z,26.80
2017-06-12T12:58:38.871Z,26.70
2017-06-12T13:01:07.151Z,26.70
2017-06-12T13:03:35.488Z,26.60
2017-06-12T13:06:03.764Z,26.50
2017-06-12T13:08:32.812Z,26.50
2017-06-12T13:11:01.127Z,26.50
2017-06-12T13:13:30.175Z,26.40
2017-06-12T13:15:58.453Z,26.40
2017-06-12T13:18:26.779Z,26.30
2017-06-12T13:20:55.194Z,26.40
2017-06-12T13:23:23.487Z,26.40
2017-06-12T13:25:51.806Z,26.30
2017-06-12T13:28:20.085Z,26.30
2017-06-12T13:30:48.356Z,26.20
2017-06-12T13:33:16.688Z,26.10
2017-06-12T13:35:44.963Z,26.00
2017-06-12T13:38:13.240Z,25.80
2017-06-12T13:40:41.556Z,25.90
2017-06-12T13:43:09.933Z,25.90
2017-06-12T13:45:38.203Z,25.90
2017-06-12T13:48:06.521Z,25.90
2017-06-12T13:50:34.808Z,25.80
2017-06-12T13:53:03.084Z,25.70
2017-06-12T13:55:31.407Z,25.60
2017-06-12T13:57:59.685Z,25.60
2017-06-12T14:00:27.960Z,25.60
2017-06-12T14:02:56.272Z,25.70
2017-06-12T14:05:24.548Z,25.70
2017-06-12T14:07:52.816Z,25.70
2017-06-12T14:10:21.171Z,25.70
2017-06-12T14:12:49.457Z,25.70
2017-06-12T14:15:17.761Z,25.70
2017-06-12T14:17:46.074Z,25.60
2017-06-12T14:20:14.351Z,25.60
2017-06-12T14:22:42.634Z,25.60
2017-06-12T14:25:10.958Z,25.60
2017-06-12T14:27:39.237Z,25.60
2017-06-12T14:30:07.509Z,25.60
2017-06-12T14:32:35.828Z,25.70
2017-06-12T14:35:04.116Z,25.70
2017-06-12T14:37:32.392Z,25.80
2017-06-12T14:40:00.723Z,25.70
2017-06-12T14:42:29.007Z,25.60
2017-06-12T14:44:57.283Z,25.70
2017-06-12T14:47:25.622Z,25.80
2017-06-12T14:49:53.975Z,25.90
2017-06-12T14:52:23.003Z,25.80
2017-06-12T14:54:51.323Z,25.80
2017-06-12T14:57:20.359Z,25.90
2017-06-12T14:59:48.635Z,25.80
2017-06-12T15:02:16.954Z,25.90
2017-06-12T15:04:45.228Z,25.90
2017-06-12T15:07:13.503Z,25.80
2017-06-12T15:09:41.889Z,25.80
2017-06-12T15:12:10.168Z,25.80
2017-06-12T15:14:38.439Z,25.90
2017-06-12T15:17:06.755Z,25.90
2017-06-12T15:19:35.028Z,25.90
2017-06-12T15:22:03.296Z,25.90
2017-06-12T15:24:31.611Z,25.80
2017-06-12T15:26:59.887Z,25.80
2017-06-12T15:29:28.164Z,25.70
2017-06-12T15:31:56.500Z,25.70
2017-06-12T15:34:24.774Z,25.80
2017-06-12T15:36:53.083Z,25.60
2017-06-12T15:39:21.398Z,25.60
2017-06-12T15:41:49.681Z,25.60
2017-06-12T15:44:17.952Z,25.60
2017-06-12T15:46:46.270Z,25.60
2017-06-12T15:49:15.307Z,25.30
2017-06-12T15:51:43.586Z,25.30
2017-06-12T15:54:11.891Z,25.10
2017-06-12T15:56:40.171Z,25.00
2017-06-12T15:59:08.463Z,25.10
2017-06-12T16:01:37.551Z,25.30
2017-06-12T16:04:05.823Z,25.30
2017-06-12T16:06:34.104Z,25.40
2017-06-12T16:09:02.432Z,25.40
2017-06-12T16:11:30.716Z,25.40
2017-06-12T16:13:58.991Z,25.30
2017-06-12T16:16:27.306Z,25.40
2017-06-12T16:18:55.633Z,25.40
2017-06-12T16:21:23.935Z,25.40
2017-06-12T16:23:52.252Z,25.50
2017-06-12T16:26:20.542Z,25.40
2017-06-12T16:28:48.814Z,25.50
2017-06-12T16:31:17.139Z,25.50
2017-06-12T16:33:45.423Z,25.50
2017-06-12T16:36:13.730Z,25.50
2017-06-12T16:38:42.035Z,25.50
2017-06-12T16:41:11.079Z,25.50
2017-06-12T16:43:39.359Z,25.50
2017-06-12T16:46:07.688Z,25.50
2017-06-12T16:48:36.732Z,25.40
2017-06-12T16:51:06.587Z,25.40
2017-06-12T16:53:35.687Z,25.30
2017-06-12T16:56:04.816Z,25.20
2017-06-12T16:58:33.101Z,25.20
2017-06-12T17:01:01.460Z,25.20
2017-06-12T17:03:29.815Z,25.10
2017-06-12T17:05:58.087Z,25.00
2017-06-12T17:08:26.411Z,25.00
2017-06-12T17:10:54.686Z,25.00
2017-06-12T17:13:22.969Z,24.90
2017-06-12T17:15:51.293Z,24.90
2017-06-12T17:18:19.575Z,25.10
2017-06-12T17:20:48.791Z,24.90
2017-06-12T17:23:17.917Z,24.90
2017-06-12T17:25:46.259Z,24.90
2017-06-12T17:28:14.591Z,24.90
2017-06-12T17:30:42.916Z,24.90
2017-06-12T17:33:11.191Z,24.90
2017-06-12T17:35:40.233Z,24.90
2017-06-12T17:38:08.549Z,24.90
2017-06-12T17:40:36.824Z,24.80
2017-06-12T17:43:05.107Z,24.80
2017-06-12T17:45:33.419Z,24.70
2017-06-12T17:48:01.745Z,24.50
2017-06-12T17:50:30.010Z,24.30
2017-06-12T17:52:58.328Z,24.40
2017-06-12T17:55:27.371Z,24.20
2017-06-12T17:57:55.645Z,24.20
2017-06-12T18:00:23.986Z,24.30
2017-06-12T18:02:52.268Z,24.40
2017-06-12T18:05:20.539Z,24.40
2017-06-12T18:07:49.623Z,24.30
2017-06-12T18:10:17.907Z,24.30
2017-06-12T18:12:46.171Z,24.30
2017-06-12T18:15:14.468Z,24.20
2017-06-12T18:17:43.511Z,24.20
2017-06-12T18:20:11.847Z,24.20
2017-06-12T18:22:40.878Z,24.20
2017-06-12T18:25:09.159Z,24.20
2017-06-12T18:27:37.477Z,24.20
2017-06-12T18:30:05.795Z,24.10
2017-06-12T18:32:34.068Z,24.10
2017-06-12T18:35:02.375Z,24.20
2017-06-12T18:37:30.647Z,24.20
2017-06-12T18:39:58.916Z,24.20
2017-06-12T18:42:27.203Z,24.20
2017-06-12T18:44:55.479Z,24.00
2017-06-12T18:47:23.775Z,23.90
2017-06-12T18:49:52.043Z,23.90
2017-06-12T18:52:20.339Z,23.90
2017-06-12T18:54:48.603Z,23.80
2017-06-12T18:57:16.942Z,23.80
2017-06-12T18:59:45.209Z,23.60
2017-06-12T19:02:13.499Z,23.60
2017-06-12T19:04:41.790Z,23.60
2017-06-12T19:07:10.907Z,23.60
2017-06-12T19:09:39.175Z,23.60
2017-06-12T19:12:07.469Z,23.50
2017-06-12T19:14:35.754Z,23.50
2017-06-12T19:17:04.028Z,23.40
2017-06-12T19:19:32.304Z,23.30
2017-06-12T19:22:00.581Z,23.20
2017-06-12T19:24:28.858Z,23.20
2017-06-12T19:26:57.127Z,23.10
2017-06-12T19:29:25.415Z,23.10
2017-06-12T19:31:53.687Z,23.10
2017-06-12T19:34:21.971Z,23.10
2017-06-12T19:36:50.239Z,23.00
2017-06-12T19:39:18.530Z,23.00
2017-06-12T19:41:46.829Z,23.00
2017-06-12T19:44:15.871Z,22.80
2017-06-12T19:46:44.143Z,22.80
2017-06-12T19:49:12.432Z,22.80
2017-06-12T19:51:40.704Z,22.80
2017-06-12T19:54:08.974Z,22.70
2017-06-12T19:56:37.263Z,22.70
2017-06-12T19:59:05.542Z,22.60
2017-06-12T20:01:33.815Z,22.50
2017-06-12T20:04:02.085Z,22.50
2017-06-12T20:06:30.368Z,22.30
2017-06-12T20:08:58.638Z,22.30
2017-06-12T20:11:26.924Z,22.30
2017-06-12T20:13:55.233Z,22.30
2017-06-12T20:16:23.515Z,22.10
2017-06-12T20:18:52.547Z,22.10
2017-06-12T20:21:20.834Z,22.10
2017-06-12T20:23:49.096Z,22.00
2017-06-12T20:26:17.425Z,22.00
2017-06-12T20:28:45.684Z,22.00
2017-06-12T20:31:13.955Z,21.90
2017-06-12T20:33:42.240Z,21.90
2017-06-12T20:36:10.512Z,21.90
2017-06-12T20:38:38.800Z,21.80
2017-06-12T20:41:07.077Z,21.80
2017-06-12T20:43:35.364Z,21.80
2017-06-12T20:46:03.640Z,21.80
2017-06-12T20:48:31.926Z,21.80
2017-06-12T20:51:00.194Z,21.80
2017-06-12T20:53:28.476Z,21.70
2017-06-12T20:55:56.744Z,21.70
2017-06-12T20:58:25.027Z,21.60
2017-06-12T21:00:53.303Z,21.50
2017-06-12T21:03:21.595Z,21.40
2017-06-12T21:05:50.649Z,21.20
2017-06-12T21:08:18.916Z,21.20
2017-06-12T21:10:47.210Z,21.20
2017-06-12T21:13:15.480Z,21.30
2017-06-12T21:15:43.769Z,21.20
2017-06-12T21:18:12.034Z,21.20
2017-06-12T21:20:40.319Z,21.10
2017-06-12T21:23:08.583Z,21.00
2017-06-12T21:25:36.867Z,20.90
2017-06-12T21:28:05.135Z,20.90
2017-06-12T21:30:33.432Z,20.90
2017-06-12T21:33:01.699Z,20.90
2017-06-12T21:35:29.984Z,20.80
2017-06-12T21:37:58.260Z,20.80
2017-06-12T21:40:26.579Z,20.90
2017-06-12T21:42:55.620Z,20.80
2017-06-12T21:45:23.896Z,20.80
2017-06-12T21:47:52.184Z,20.80
2017-06-12T21:50:20.461Z,20.70
2017-06-12T21:52:48.742Z,20.60
2017-06-12T21:55:17.016Z,20.60
2017-06-12T21:57:45.319Z,20.60
2017-06-12T22:00:13.583Z,20.60
2017-06-12T22:02:42.038Z,20.60
2017-06-12T22:05:10.328Z,20.60
2017-06-12T22:07:38.637Z,20.60
2017-06-12T22:10:07.003Z,20.60
2017-06-12T22:12:35.275Z,20.50
2017-06-12T22:15:03.552Z,20.40
2017-06-12T22:17:31.831Z,20.30
2017-06-12T22:20:00.099Z,20.30
2017-06-12T22:22:28.411Z,20.30
2017-06-12T22:24:57.443Z,20.20
2017-06-12T22:27:25.715Z,20.10
2017-06-12T22:29:53.999Z,20.20
2017-06-12T22:32:22.267Z,20.20
2017-06-12T22:34:50.565Z,20.10
2017-06-12T22:37:18.839Z,20.10
2017-06-12T22:39:47.119Z,20.00
2017-06-12T22:42:15.387Z,20.00
2017-06-12T22:44:43.675Z,19.90
2017-06-12T22:47:11.945Z,19.80
2017-06-12T22:49:40.243Z,19.80
2017-06-12T22:52:08.519Z,19.80
2017-06-12T22:54:36.826Z,19.70
2017-06-12T22:57:05.875Z,19.80
2017-06-12T22:59:34.140Z,19.70
2017-06-12T23:02:02.432Z,19.70
2017-06-12T23:04:30.702Z,19.70
2017-06-12T23:06:58.983Z,19.60
2017-06-12T23:09:27.258Z,19.60
2017-06-12T23:11:55.544Z,19.60
2017-06-12T23:14:23.809Z,19.50
2017-06-12T23:16:52.089Z,19.50
2017-06-12T23:19:20.363Z,19.50
2017-06-12T23:21:54.251Z,19.50
2017-06-12T23:24:22.515Z,19.50
2017-06-12T23:26:50.816Z,19.50
2017-06-12T23:29:19.072Z,19.30
2017-06-12T23:31:47.351Z,19.30
2017-06-12T23:34:15.624Z,19.20
2017-06-12T23:36:43.915Z,19.20
2017-06-12T23:39:12.196Z,19.20
2017-06-12T23:41:40.486Z,19.20
2017-06-12T23:44:08.757Z,19.10
2017-06-12T23:46:37.077Z,19.10
2017-06-12T23:49:05.349Z,19.10
2017-06-12T23:51:33.623Z,19.10
2017-06-12T23:54:01.908Z,19.00
2017-06-12T23:56:30.189Z,19.00
2017-06-12T23:58:58.472Z,19.00
