createdAt,value
2023-04-30T00:02:54.999Z,9.82
2023-04-30T00:07:58.829Z,9.80
2023-04-30T00:13:03.581Z,9.77
2023-04-30T00:18:08.052Z,9.74
2023-04-30T00:23:12.107Z,9.71
2023-04-30T00:28:20.068Z,9.68
2023-04-30T00:33:23.920Z,9.65
2023-04-30T00:38:28.607Z,9.64
2023-04-30T00:43:32.601Z,9.63
2023-04-30T00:48:37.313Z,9.57
2023-04-30T00:53:41.978Z,9.55
2023-04-30T00:58:46.463Z,9.54
2023-04-30T01:03:51.028Z,9.51
2023-04-30T01:08:55.520Z,9.48
2023-04-30T01:14:13.155Z,9.45
2023-04-30T01:19:25.987Z,9.40
2023-04-30T01:24:47.543Z,9.35
2023-04-30T01:29:51.509Z,9.28
2023-04-30T01:34:56.049Z,9.22
2023-04-30T01:40:25.731Z,9.14
2023-04-30T01:46:02.063Z,9.04
2023-04-30T01:51:17.063Z,8.89
2023-04-30T01:56:30.446Z,8.73
2023-04-30T02:01:34.828Z,8.60
2023-04-30T02:06:39.171Z,8.45
2023-04-30T02:11:43.289Z,8.30
2023-04-30T02:16:48.778Z,8.09
2023-04-30T02:21:55.547Z,7.91
2023-04-30T02:26:59.519Z,7.74
2023-04-30T02:32:04.097Z,7.60
2023-04-30T02:37:09.056Z,7.46
2023-04-30T02:42:13.014Z,7.34
2023-04-30T02:47:17.357Z,7.24
2023-04-30T02:52:22.065Z,7.13
2023-04-30T02:57:27.008Z,6.99
2023-04-30T03:02:31.399Z,6.86
2023-04-30T03:07:36.503Z,6.71
2023-04-30T03:12:41.636Z,6.57
2023-04-30T03:17:46.448Z,6.43
2023-04-30T03:22:51.230Z,6.32
2023-04-30T03:27:55.317Z,6.24
2023-04-30T03:33:00.435Z,6.17
2023-04-30T03:38:05.773Z,6.13
2023-04-30T03:43:10.007Z,6.12
2023-04-30T03:48:16.540Z,6.15
2023-04-30T03:53:21.326Z,6.18
2023-04-30T03:58:25.846Z,6.22
2023-04-30T04:03:30.057Z,6.23
2023-04-30T04:08:39.016Z,6.31
2023-04-30T04:13:43.539Z,6.92
2023-04-30T04:18:48.213Z,8.35
2023-04-30T04:23:52.109Z,9.99
2023-04-30T04:28:56.481Z,11.47
2023-04-30T04:34:01.550Z,12.64
2023-04-30T04:39:05.989Z,13.66
2023-04-30T04:44:09.996Z,14.27
2023-04-30T04:49:14.876Z,14.68
2023-04-30T04:54:18.736Z,14.91
2023-04-30T04:59:23.539Z,14.35
2023-04-30T05:04:28.417Z,13.67
2023-04-30T05:09:34.823Z,12.41
2023-04-30T05:14:38.759Z,11.59
2023-04-30T05:19:42.707Z,10.89
2023-04-30T05:24:46.657Z,10.40
2023-04-30T05:29:51.425Z,9.99
2023-04-30T05:34:56.166Z,9.88
2023-04-30T05:39:59.901Z,9.80
2023-04-30T05:45:05.435Z,9.72
2023-04-30T05:50:10.432Z,9.79
2023-04-30T05:55:15.762Z,9.86
2023-04-30T06:00:24.453Z,9.93
2023-04-30T06:05:29.117Z,9.90
2023-04-30T06:10:34.405Z,9.96
2023-04-30T06:15:39.152Z,10.01
2023-04-30T06:20:43.368Z,10.09
2023-04-30T06:25:47.712Z,10.15
2023-04-30T06:30:52.474Z,10.15
2023-04-30T06:35:57.379Z,10.14
2023-04-30T06:41:01.383Z,10.24
2023-04-30T06:46:07.429Z,10.33
2023-04-30T06:51:11.440Z,10.39
2023-04-30T06:56:15.485Z,10.44
2023-04-30T07:01:19.606Z,10.52
2023-04-30T07:06:26.244Z,10.62
2023-04-30T07:11:31.455Z,10.76
2023-04-30T07:16:35.767Z,10.86
2023-04-30T07:21:40.924Z,10.96
2023-04-30T07:26:44.896Z,11.08
2023-04-30T07:31:48.830Z,11.24
2023-04-30T07:36:52.731Z,11.44
2023-04-30T07:41:56.695Z,11.54
2023-04-30T07:47:00.595Z,11.58
2023-04-30T07:52:04.461Z,11.30
2023-04-30T07:57:08.603Z,11.31
2023-04-30T08:02:12.707Z,11.52
2023-04-30T08:07:18.782Z,11.69
2023-04-30T08:12:22.820Z,11.66
2023-04-30T08:17:27.034Z,11.60
2023-04-30T08:22:31.788Z,11.74
2023-04-30T08:27:36.576Z,12.00
2023-04-30T08:32:41.884Z,12.12
2023-04-30T08:37:47.398Z,12.24
2023-04-30T08:43:05.452Z,12.42
2023-04-30T08:48:16.471Z,12.64
2023-04-30T08:53:22.038Z,12.72
2023-04-30T08:58:26.020Z,12.64
2023-04-30T09:03:31.880Z,12.67
2023-04-30T09:08:47.598Z,12.81
2023-04-30T09:13:55.869Z,12.98
2023-04-30T09:19:00.245Z,13.13
2023-04-30T09:24:05.892Z,13.03
2023-04-30T09:29:10.950Z,13.01
2023-04-30T09:34:15.675Z,13.11
2023-04-30T09:39:19.834Z,13.34
2023-04-30T09:44:33.434Z,13.41
2023-04-30T09:49:38.406Z,13.45
2023-04-30T09:54:45.266Z,13.49
2023-04-30T09:59:49.539Z,13.32
2023-04-30T10:04:57.209Z,13.28
2023-04-30T10:10:08.962Z,13.33
2023-04-30T10:15:33.257Z,13.37
2023-04-30T10:20:38.868Z,13.36
2023-04-30T10:25:44.417Z,13.22
2023-04-30T10:30:48.724Z,13.32
2023-04-30T10:36:14.089Z,13.40
2023-04-30T10:41:20.566Z,13.41
2023-04-30T10:46:25.089Z,13.44
2023-04-30T10:51:48.876Z,13.50
2023-04-30T10:56:53.906Z,13.57
2023-04-30T11:02:00.951Z,13.62
2023-04-30T11:07:12.120Z,13.63
2023-04-30T11:12:28.874Z,13.68
2023-04-30T11:17:32.869Z,13.75
2023-04-30T11:22:39.440Z,13.89
2023-04-30T11:27:48.915Z,13.99
2023-04-30T11:32:55.148Z,14.08
2023-04-30T11:38:00.553Z,14.05
2023-04-30T11:43:04.609Z,14.23
2023-04-30T11:48:15.061Z,14.28
2023-04-30T11:53:19.524Z,14.28
2023-04-30T11:58:23.622Z,14.36
2023-04-30T12:03:27.767Z,14.39
2023-04-30T12:08:32.241Z,14.43
2023-04-30T12:13:36.957Z,14.38
2023-04-30T12:18:41.156Z,14.47
2023-04-30T12:23:49.276Z,14.54
2023-04-30T12:28:53.241Z,14.51
2023-04-30T12:33:57.618Z,14.55
2023-04-30T12:39:18.503Z,14.64
2023-04-30T12:44:27.916Z,14.68
2023-04-30T12:49:35.510Z,14.69
2023-04-30T12:54:45.600Z,14.80
2023-04-30T12:59:52.633Z,14.74
2023-04-30T13:04:57.387Z,14.74
2023-04-30T13:10:08.969Z,14.75
2023-04-30T13:15:12.996Z,14.75
2023-04-30T13:20:17.927Z,14.84
2023-04-30T13:25:22.695Z,14.87
2023-04-30T13:30:26.816Z,14.91
2023-04-30T13:35:30.835Z,15.04
2023-04-30T13:40:35.305Z,15.15
2023-04-30T13:45:40.154Z,15.20
2023-04-30T13:50:44.417Z,15.11
2023-04-30T13:55:49.217Z,15.04
2023-04-30T14:00:53.532Z,15.04
2023-04-30T14:06:02.032Z,15.13
2023-04-30T14:11:07.200Z,15.23
2023-04-30T14:16:11.344Z,15.28
2023-04-30T14:21:15.562Z,15.30
2023-04-30T14:26:19.260Z,15.39
2023-04-30T14:31:23.705Z,15.38
2023-04-30T14:36:28.694Z,15.32
2023-04-30T14:41:36.848Z,15.27
2023-04-30T14:46:41.273Z,15.29
2023-04-30T14:51:45.180Z,15.33
2023-04-30T14:56:49.838Z,15.32
2023-04-30T15:01:54.722Z,15.23
2023-04-30T15:06:58.807Z,15.20
2023-04-30T15:12:02.700Z,15.14
2023-04-30T15:17:06.581Z,15.12
2023-04-30T15:22:11.507Z,15.08
2023-04-30T15:27:16.728Z,15.16
2023-04-30T15:32:21.376Z,15.20
2023-04-30T15:37:25.677Z,15.23
2023-04-30T15:42:30.505Z,15.21
2023-04-30T15:47:34.354Z,15.19
2023-04-30T15:52:40.188Z,15.14
2023-04-30T15:57:45.066Z,15.09
2023-04-30T16:02:49.149Z,15.01
2023-04-30T16:07:54.753Z,14.99
2023-04-30T16:12:58.524Z,15.00
2023-04-30T16:18:02.397Z,15.02
2023-04-30T16:23:06.521Z,14.96
2023-04-30T16:28:10.655Z,14.89
2023-04-30T16:33:14.857Z,14.90
2023-04-30T16:38:19.084Z,14.89
2023-04-30T16:43:22.917Z,14.84
2023-04-30T16:48:26.795Z,15.21
2023-04-30T16:53:30.648Z,16.67
2023-04-30T16:58:35.432Z,18.01
2023-04-30T17:03:39.646Z,19.08
2023-04-30T17:08:43.800Z,19.62
2023-04-30T17:13:49.578Z,19.90
2023-04-30T17:18:53.963Z,20.11
2023-04-30T17:23:59.019Z,20.24
2023-04-30T17:29:09.167Z,19.79
2023-04-30T17:34:16.959Z,19.16
2023-04-30T17:39:22.505Z,18.73
2023-04-30T17:44:27.823Z,17.78
2023-04-30T17:49:33.271Z,16.37
2023-04-30T17:54:38.858Z,15.24
2023-04-30T17:59:44.475Z,14.34
2023-04-30T18:04:50.277Z,13.61
2023-04-30T18:09:54.856Z,12.97
2023-04-30T18:14:59.264Z,12.47
2023-04-30T18:20:04.349Z,12.07
2023-04-30T18:25:10.729Z,11.72
2023-04-30T18:30:14.635Z,11.38
2023-04-30T18:35:19.197Z,11.09
2023-04-30T18:40:25.226Z,10.84
2023-04-30T18:45:30.080Z,10.65
2023-04-30T18:50:36.033Z,10.46
2023-04-30T18:55:40.658Z,10.27
2023-04-30T19:00:46.003Z,10.07
2023-04-30T19:05:56.090Z,9.90
2023-04-30T19:11:05.225Z,9.68
2023-04-30T19:16:11.772Z,9.49
2023-04-30T19:21:16.796Z,9.30
2023-04-30T19:26:24.158Z,9.07
2023-04-30T19:31:37.012Z,8.92
2023-04-30T19:36:46.313Z,8.74
2023-04-30T19:41:52.761Z,8.61
2023-04-30T19:47:03.107Z,8.53
2023-04-30T19:52:09.605Z,8.43
2023-04-30T19:57:16.685Z,8.31
2023-04-30T20:02:21.831Z,8.16
2023-04-30T20:07:34.672Z,7.90
2023-04-30T20:12:40.398Z,7.64
2023-04-30T20:17:46.879Z,7.36
2023-04-30T20:22:54.839Z,7.04
2023-04-30T20:28:00.190Z,6.71
2023-04-30T20:33:08.847Z,6.45
2023-04-30T20:38:15.370Z,6.33
2023-04-30T20:43:20.753Z,6.20
2023-04-30T20:48:27.612Z,6.00
2023-04-30T20:53:32.381Z,5.69
2023-04-30T20:58:36.258Z,5.38
2023-04-30T21:03:41.156Z,5.13
2023-04-30T21:08:46.921Z,4.94
2023-04-30T21:13:52.174Z,4.82
2023-04-30T21:18:56.966Z,4.71
2023-04-30T21:24:10.081Z,4.62
2023-04-30T21:29:16.431Z,4.57
2023-04-30T21:34:23.827Z,4.55
2023-04-30T21:39:32.083Z,4.56
2023-04-30T21:44:37.540Z,4.61
2023-04-30T21:49:43.210Z,4.66
2023-04-30T21:54:50.238Z,4.67
2023-04-30T21:59:54.950Z,4.65
2023-04-30T22:05:02.772Z,4.59
2023-04-30T22:10:08.545Z,4.50
2023-04-30T22:15:14.657Z,4.37
2023-04-30T22:20:18.876Z,4.21
2023-04-30T22:25:23.917Z,4.01
2023-04-30T22:30:27.925Z,3.83
2023-04-30T22:35:36.465Z,3.74
2023-04-30T22:40:40.613Z,3.67
2023-04-30T22:45:44.778Z,3.55
2023-04-30T22:50:52.017Z,3.43
2023-04-30T22:55:57.928Z,3.40
2023-04-30T23:01:03.048Z,3.50
2023-04-30T23:06:07.971Z,3.61
2023-04-30T23:11:12.775Z,3.75
2023-04-30T23:16:17.079Z,3.79
2023-04-30T23:21:22.337Z,3.68
2023-04-30T23:26:27.056Z,3.51
2023-04-30T23:31:31.054Z,3.35
2023-04-30T23:36:36.352Z,3.19
2023-04-30T23:41:41.512Z,3.04
2023-04-30T23:46:45.581Z,3.00
2023-04-30T23:51:50.143Z,2.98
2023-04-30T23:56:58.745Z,2.90
