createdAt,value
2022-07-25T00:02:23.034Z,94162.00
2022-07-25T00:04:52.215Z,94158.00
2022-07-25T00:07:21.756Z,94160.00
2022-07-25T00:09:48.722Z,94156.00
2022-07-25T00:12:20.704Z,94156.00
2022-07-25T00:14:48.221Z,94163.00
2022-07-25T00:17:17.529Z,94155.00
2022-07-25T00:19:44.511Z,94158.00
2022-07-25T00:22:14.002Z,94159.00
2022-07-25T00:24:40.919Z,94151.00
2022-07-25T00:27:08.414Z,94144.00
2022-07-25T00:29:36.020Z,94148.00
2022-07-25T00:32:05.899Z,94135.00
2022-07-25T00:34:35.064Z,94139.00
2022-07-25T00:37:04.384Z,94135.00
2022-07-25T00:39:35.722Z,94137.00
2022-07-25T00:42:06.166Z,94140.00
2022-07-25T00:44:38.423Z,94137.00
2022-07-25T00:47:10.965Z,94144.00
2022-07-25T00:49:37.872Z,94146.00
2022-07-25T00:52:05.356Z,94138.00
2022-07-25T00:54:34.896Z,94146.00
2022-07-25T00:57:02.169Z,94142.00
2022-07-25T00:59:29.331Z,94142.00
2022-07-25T01:01:58.853Z,94135.00
2022-07-25T01:04:25.817Z,94136.00
2022-07-25T01:06:52.673Z,94135.00
2022-07-25T01:09:21.380Z,94136.00
2022-07-25T01:11:48.604Z,94131.00
2022-07-25T01:14:15.483Z,94127.00
2022-07-25T01:16:42.399Z,94132.00
2022-07-25T01:19:09.372Z,94132.00
2022-07-25T01:21:43.225Z,94126.00
2022-07-25T01:24:11.235Z,94124.00
2022-07-25T01:26:38.732Z,94117.00
2022-07-25T01:29:06.057Z,94120.00
2022-07-25T01:31:33.094Z,94124.00
2022-07-25T01:34:00.035Z,94123.00
2022-07-25T01:36:27.061Z,94123.00
2022-07-25T01:38:54.140Z,94113.00
2022-07-25T01:41:22.607Z,94117.00
2022-07-25T01:43:54.449Z,94115.00
2022-07-25T01:46:21.380Z,94114.00
2022-07-25T01:48:50.796Z,94116.00
2022-07-25T01:51:20.370Z,94114.00
2022-07-25T01:53:52.686Z,94109.00
2022-07-25T01:56:25.180Z,94117.00
2022-07-25T01:58:52.052Z,94112.00
2022-07-25T02:01:19.518Z,94108.00
2022-07-25T02:03:51.035Z,94107.00
2022-07-25T02:06:20.875Z,94109.00
2022-07-25T02:08:52.454Z,94096.00
2022-07-25T02:11:19.420Z,94098.00
2022-07-25T02:13:46.721Z,94095.00
2022-07-25T02:16:16.094Z,94092.00
2022-07-25T02:18:48.511Z,94093.00
2022-07-25T02:21:17.751Z,94090.00
2022-07-25T02:23:45.090Z,94090.00
2022-07-25T02:26:15.269Z,94085.00
2022-07-25T02:28:42.299Z,94090.00
2022-07-25T02:31:09.651Z,94090.00
2022-07-25T02:33:37.536Z,94091.00
2022-07-25T02:36:07.757Z,94082.00
2022-07-25T02:38:34.910Z,94085.00
2022-07-25T02:41:04.404Z,94085.00
2022-07-25T02:43:31.506Z,94071.00
2022-07-25T02:45:58.450Z,94077.00
2022-07-25T02:48:25.436Z,94073.00
2022-07-25T02:50:52.413Z,94074.00
2022-07-25T02:53:34.232Z,94079.00
2022-07-25T02:56:06.603Z,94073.00
2022-07-25T02:58:36.533Z,94074.00
2022-07-25T03:01:06.464Z,94070.00
2022-07-25T03:03:33.547Z,94073.00
2022-07-25T03:06:03.204Z,94072.00
2022-07-25T03:08:32.189Z,94070.00
2022-07-25T03:10:59.162Z,94066.00
2022-07-25T03:13:28.607Z,94056.00
2022-07-25T03:15:56.179Z,94068.00
2022-07-25T03:18:26.092Z,94060.00
2022-07-25T03:20:53.023Z,94058.00
2022-07-25T03:23:19.901Z,94056.00
2022-07-25T03:25:46.849Z,94058.00
2022-07-25T03:28:16.737Z,94051.00
2022-07-25T03:30:46.199Z,94059.00
2022-07-25T03:33:13.070Z,94053.00
2022-07-25T03:35:40.163Z,94047.00
2022-07-25T03:38:09.114Z,94047.00
2022-07-25T03:40:38.290Z,94055.00
2022-07-25T03:43:05.462Z,94048.00
2022-07-25T03:45:32.511Z,94044.00
2022-07-25T03:48:02.144Z,94048.00
2022-07-25T03:50:31.725Z,94037.00
2022-07-25T03:53:01.117Z,94048.00
2022-07-25T03:55:28.127Z,94045.00
2022-07-25T03:57:55.028Z,94043.00
2022-07-25T04:00:21.990Z,94044.00
2022-07-25T04:02:51.257Z,94039.00
2022-07-25T04:05:22.803Z,94045.00
2022-07-25T04:07:49.640Z,94036.00
2022-07-25T04:10:16.530Z,94050.00
2022-07-25T04:12:43.499Z,94038.00
2022-07-25T04:15:10.612Z,94041.00
2022-07-25T04:17:38.885Z,94042.00
2022-07-25T04:20:07.556Z,94037.00
2022-07-25T04:22:35.333Z,94036.00
2022-07-25T04:25:06.182Z,94025.00
2022-07-25T04:27:33.254Z,94036.00
2022-07-25T04:30:02.676Z,94032.00
2022-07-25T04:32:31.773Z,94034.00
2022-07-25T04:34:58.686Z,94032.00
2022-07-25T04:37:25.994Z,94028.00
2022-07-25T04:39:52.900Z,94029.00
2022-07-25T04:42:24.405Z,94031.00
2022-07-25T04:44:56.107Z,94022.00
2022-07-25T04:47:25.431Z,94017.00
2022-07-25T04:49:52.345Z,94024.00
2022-07-25T04:52:19.284Z,94024.00
2022-07-25T04:54:51.141Z,94027.00
2022-07-25T04:57:20.874Z,94014.00
2022-07-25T04:59:50.059Z,94028.00
2022-07-25T05:02:16.965Z,94029.00
2022-07-25T05:04:45.546Z,94024.00
2022-07-25T05:07:12.660Z,94030.00
2022-07-25T05:09:39.972Z,94030.00
2022-07-25T05:12:11.767Z,94020.00
2022-07-25T05:14:41.306Z,94029.00
2022-07-25T05:17:08.262Z,94019.00
2022-07-25T05:19:35.265Z,94027.00
2022-07-25T05:22:02.542Z,94020.00
2022-07-25T05:24:29.462Z,94018.00
2022-07-25T05:26:58.581Z,94018.00
2022-07-25T05:29:28.173Z,94018.00
2022-07-25T05:31:55.130Z,94011.00
2022-07-25T05:34:22.121Z,94020.00
2022-07-25T05:36:49.070Z,94022.00
2022-07-25T05:39:18.957Z,94027.00
2022-07-25T05:41:46.028Z,94020.00
2022-07-25T05:44:12.917Z,94022.00
2022-07-25T05:46:44.437Z,94018.00
2022-07-25T05:49:11.467Z,94023.00
2022-07-25T05:51:38.442Z,94011.00
2022-07-25T05:54:08.152Z,94018.00
2022-07-25T05:56:35.307Z,94019.00
2022-07-25T05:59:02.220Z,94021.00
2022-07-25T06:01:34.420Z,94014.00
2022-07-25T06:04:01.632Z,94002.00
2022-07-25T06:06:30.605Z,94005.00
2022-07-25T06:08:57.495Z,94007.00
2022-07-25T06:11:30.636Z,93999.00
2022-07-25T06:13:58.367Z,93996.00
2022-07-25T06:16:28.071Z,93993.00
2022-07-25T06:18:55.005Z,93995.00
2022-07-25T06:21:21.956Z,93992.00
2022-07-25T06:23:48.873Z,93991.00
2022-07-25T06:26:18.317Z,93992.00
2022-07-25T06:28:47.168Z,93988.00
2022-07-25T06:31:14.119Z,93987.00
2022-07-25T06:33:45.626Z,93986.00
2022-07-25T06:36:12.601Z,93990.00
2022-07-25T06:38:39.550Z,93983.00
2022-07-25T06:41:13.376Z,93981.00
2022-07-25T06:43:40.295Z,93980.00
2022-07-25T06:46:07.247Z,93980.00
2022-07-25T06:48:34.209Z,93974.00
2022-07-25T06:51:03.774Z,93966.00
2022-07-25T06:53:33.261Z,93967.00
2022-07-25T06:56:02.282Z,93966.00
2022-07-25T06:58:29.279Z,93967.00
2022-07-25T07:00:56.271Z,93971.00
2022-07-25T07:03:23.298Z,93969.00
2022-07-25T07:05:50.265Z,93964.00
2022-07-25T07:08:17.210Z,93962.00
2022-07-25T07:10:44.095Z,93960.00
2022-07-25T07:13:14.090Z,93957.00
2022-07-25T07:15:50.224Z,93956.00
2022-07-25T07:18:21.062Z,93952.00
2022-07-25T07:20:51.735Z,93948.00
2022-07-25T07:23:19.158Z,93955.00
2022-07-25T07:25:47.518Z,93950.00
2022-07-25T07:28:15.755Z,93948.00
2022-07-25T07:31:14.472Z,93943.00
2022-07-25T07:33:33.513Z,93944.00
2022-07-25T07:36:03.896Z,93948.00
2022-07-25T07:38:30.827Z,93934.00
2022-07-25T07:40:57.863Z,93937.00
2022-07-25T07:43:29.726Z,93936.00
2022-07-25T07:46:00.878Z,93940.00
2022-07-25T07:48:32.313Z,93934.00
2022-07-25T07:51:01.444Z,93936.00
2022-07-25T07:53:48.061Z,93937.00
2022-07-25T07:56:16.292Z,93938.00
2022-07-25T07:58:45.674Z,93936.00
2022-07-25T08:01:12.670Z,93934.00
2022-07-25T08:03:41.730Z,93939.00
2022-07-25T08:06:11.752Z,93945.00
2022-07-25T08:08:39.063Z,93947.00
2022-07-25T08:11:08.295Z,93937.00
2022-07-25T08:13:36.296Z,93945.00
2022-07-25T08:16:03.928Z,93941.00
2022-07-25T08:18:35.484Z,93943.00
2022-07-25T08:21:08.635Z,93940.00
2022-07-25T08:23:39.174Z,93937.00
2022-07-25T08:26:06.534Z,93941.00
2022-07-25T08:28:33.540Z,93945.00
2022-07-25T08:31:00.709Z,93938.00
2022-07-25T08:33:28.353Z,93950.00
2022-07-25T08:36:01.246Z,93943.00
2022-07-25T08:38:29.046Z,93944.00
2022-07-25T08:41:02.859Z,93943.00
2022-07-25T08:43:35.863Z,93948.00
2022-07-25T08:46:05.408Z,93948.00
2022-07-25T08:48:32.812Z,93951.00
2022-07-25T08:51:02.711Z,93952.00
2022-07-25T08:53:33.183Z,93949.00
2022-07-25T08:56:09.945Z,93954.00
2022-07-25T08:58:41.405Z,93956.00
2022-07-25T09:01:09.116Z,93952.00
2022-07-25T09:03:36.592Z,93948.00
2022-07-25T09:06:15.430Z,93951.00
2022-07-25T09:08:58.640Z,93952.00
2022-07-25T09:11:39.856Z,93945.00
2022-07-25T09:14:14.989Z,93946.00
2022-07-25T09:16:48.000Z,93944.00
2022-07-25T09:19:21.350Z,93949.00
2022-07-25T09:22:05.549Z,93950.00
2022-07-25T09:24:35.156Z,93943.00
2022-07-25T09:27:12.001Z,93941.00
2022-07-25T09:29:43.656Z,93936.00
2022-07-25T09:32:20.344Z,93941.00
2022-07-25T09:34:49.995Z,93943.00
2022-07-25T09:37:22.597Z,93930.00
2022-07-25T09:39:51.898Z,93942.00
2022-07-25T09:42:28.866Z,93933.00
2022-07-25T09:45:14.536Z,93936.00
2022-07-25T09:47:51.093Z,93930.00
2022-07-25T09:50:19.738Z,93932.00
2022-07-25T09:52:47.351Z,93927.00
2022-07-25T09:55:15.676Z,93929.00
2022-07-25T09:57:45.081Z,93922.00
2022-07-25T10:00:19.259Z,93923.00
2022-07-25T10:02:55.345Z,93929.00
2022-07-25T10:05:47.237Z,93931.00
2022-07-25T10:08:14.470Z,93923.00
2022-07-25T10:10:42.583Z,93923.00
2022-07-25T10:13:15.254Z,93905.00
2022-07-25T10:15:51.729Z,93921.00
2022-07-25T10:18:25.796Z,93922.00
2022-07-25T10:21:24.516Z,93916.00
2022-07-25T10:24:10.475Z,93919.00
2022-07-25T10:26:40.332Z,93905.00
2022-07-25T10:29:11.998Z,93906.00
2022-07-25T10:31:50.986Z,93909.00
2022-07-25T10:34:31.693Z,93909.00
2022-07-25T10:37:18.101Z,93901.00
2022-07-25T10:39:48.722Z,93908.00
2022-07-25T10:42:18.179Z,93901.00
2022-07-25T10:44:51.312Z,93898.00
2022-07-25T10:47:24.024Z,93902.00
2022-07-25T10:50:25.674Z,93895.00
2022-07-25T10:52:59.070Z,93888.00
2022-07-25T10:55:31.491Z,93882.00
2022-07-25T10:58:17.446Z,93884.00
2022-07-25T11:00:47.499Z,93883.00
2022-07-25T11:03:18.531Z,93880.00
2022-07-25T11:05:51.681Z,93874.00
2022-07-25T11:08:22.062Z,93882.00
2022-07-25T11:10:54.525Z,93878.00
2022-07-25T11:13:21.652Z,93877.00
2022-07-25T11:15:48.802Z,93881.00
2022-07-25T11:18:18.363Z,93877.00
2022-07-25T11:20:48.299Z,93879.00
2022-07-25T11:23:22.088Z,93880.00
2022-07-25T11:25:51.578Z,93882.00
2022-07-25T11:28:18.495Z,93894.00
2022-07-25T11:30:45.479Z,93884.00
2022-07-25T11:33:17.802Z,93881.00
2022-07-25T11:35:47.279Z,93878.00
2022-07-25T11:38:14.810Z,93875.00
2022-07-25T11:40:47.430Z,93869.00
2022-07-25T11:43:25.831Z,93881.00
2022-07-25T11:46:09.134Z,93867.00
2022-07-25T11:48:41.079Z,93867.00
2022-07-25T11:51:18.904Z,93867.00
2022-07-25T11:53:49.747Z,93864.00
2022-07-25T11:56:44.219Z,93858.00
2022-07-25T11:59:08.435Z,93848.00
2022-07-25T12:01:41.329Z,93851.00
2022-07-25T12:04:12.548Z,93853.00
2022-07-25T12:06:47.205Z,93847.00
2022-07-25T12:09:22.189Z,93855.00
2022-07-25T12:11:52.005Z,93850.00
2022-07-25T12:14:21.141Z,93846.00
2022-07-25T12:16:48.138Z,93848.00
2022-07-25T12:19:22.836Z,93849.00
2022-07-25T12:21:49.734Z,93852.00
2022-07-25T12:24:16.703Z,93850.00
2022-07-25T12:26:43.654Z,93843.00
2022-07-25T12:29:10.945Z,93836.00
2022-07-25T12:31:40.472Z,93837.00
2022-07-25T12:34:11.970Z,93836.00
2022-07-25T12:36:43.964Z,93827.00
2022-07-25T12:39:13.765Z,93839.00
2022-07-25T12:41:43.111Z,93840.00
2022-07-25T12:44:12.285Z,93838.00
2022-07-25T12:46:47.167Z,93840.00
2022-07-25T12:49:16.285Z,93841.00
2022-07-25T12:51:45.787Z,93836.00
2022-07-25T12:54:22.285Z,93840.00
2022-07-25T12:56:50.655Z,93843.00
2022-07-25T12:59:20.677Z,93838.00
2022-07-25T13:01:48.272Z,93834.00
2022-07-25T13:04:17.698Z,93843.00
2022-07-25T13:06:44.811Z,93832.00
2022-07-25T13:09:16.205Z,93835.00
2022-07-25T13:11:43.087Z,93841.00
2022-07-25T13:14:10.099Z,93832.00
2022-07-25T13:16:39.696Z,93821.00
2022-07-25T13:19:09.489Z,93827.00
2022-07-25T13:21:37.484Z,93829.00
2022-07-25T13:24:05.349Z,93825.00
2022-07-25T13:26:32.318Z,93818.00
2022-07-25T13:29:00.238Z,93811.00
2022-07-25T13:31:27.311Z,93826.00
2022-07-25T13:33:54.861Z,93826.00
2022-07-25T13:36:24.243Z,93820.00
2022-07-25T13:38:53.259Z,93814.00
2022-07-25T13:41:23.376Z,93827.00
2022-07-25T13:43:50.338Z,93820.00
2022-07-25T13:46:18.077Z,93815.00
2022-07-25T13:48:45.105Z,93830.00
2022-07-25T13:51:14.714Z,93826.00
2022-07-25T13:53:41.720Z,93840.00
2022-07-25T13:56:08.705Z,93837.00
2022-07-25T13:58:35.705Z,93836.00
2022-07-25T14:01:02.834Z,93840.00
2022-07-25T14:03:30.078Z,93856.00
2022-07-25T14:05:58.242Z,93845.00
2022-07-25T14:08:27.799Z,93848.00
2022-07-25T14:10:54.768Z,93834.00
2022-07-25T14:13:21.675Z,93829.00
2022-07-25T14:15:48.627Z,93821.00
2022-07-25T14:18:15.780Z,93817.00
2022-07-25T14:20:42.715Z,93827.00
2022-07-25T14:23:09.727Z,93821.00
2022-07-25T14:25:38.040Z,93817.00
2022-07-25T14:28:05.172Z,93822.00
2022-07-25T14:30:32.222Z,93817.00
2022-07-25T14:33:02.074Z,93818.00
2022-07-25T14:35:32.568Z,93814.00
2022-07-25T14:38:00.002Z,93812.00
2022-07-25T14:40:31.788Z,93798.00
2022-07-25T14:42:58.735Z,93794.00
2022-07-25T14:45:25.724Z,93797.00
2022-07-25T14:47:52.689Z,93798.00
2022-07-25T14:50:19.666Z,93800.00
2022-07-25T14:52:49.628Z,93792.00
2022-07-25T14:55:16.640Z,93805.00
2022-07-25T14:57:45.271Z,93794.00
2022-07-25T15:00:12.972Z,93793.00
2022-07-25T15:02:40.492Z,93799.00
2022-07-25T15:05:08.050Z,93789.00
2022-07-25T15:07:37.094Z,93786.00
2022-07-25T15:10:06.887Z,93783.00
2022-07-25T15:12:38.325Z,93783.00
2022-07-25T15:15:06.497Z,93772.00
2022-07-25T15:17:36.203Z,93776.00
2022-07-25T15:20:06.433Z,93775.00
2022-07-25T15:22:33.589Z,93789.00
2022-07-25T15:25:45.029Z,93786.00
2022-07-25T15:27:53.330Z,93776.00
2022-07-25T15:30:27.319Z,93783.00
2022-07-25T15:32:56.141Z,93780.00
2022-07-25T15:35:25.693Z,93778.00
2022-07-25T15:37:53.042Z,93781.00
2022-07-25T15:40:20.019Z,93770.00
2022-07-25T15:42:46.996Z,93768.00
2022-07-25T15:45:32.366Z,93770.00
2022-07-25T15:48:03.704Z,93764.00
2022-07-25T15:50:33.554Z,93767.00
2022-07-25T15:53:00.606Z,93760.00
2022-07-25T15:55:27.659Z,93754.00
2022-07-25T15:57:58.282Z,93755.00
2022-07-25T16:00:29.785Z,93770.00
2022-07-25T16:02:58.206Z,93767.00
2022-07-25T16:05:26.464Z,93764.00
2022-07-25T16:07:53.449Z,93758.00
2022-07-25T16:10:22.901Z,93760.00
2022-07-25T16:12:49.814Z,93756.00
2022-07-25T16:15:19.887Z,93762.00
2022-07-25T16:17:53.386Z,93764.00
2022-07-25T16:20:20.530Z,93765.00
2022-07-25T16:22:49.044Z,93770.00
2022-07-25T16:25:16.100Z,93769.00
2022-07-25T16:27:43.205Z,93768.00
2022-07-25T16:30:10.838Z,93765.00
2022-07-25T16:32:37.749Z,93758.00
2022-07-25T16:35:05.371Z,93761.00
2022-07-25T16:37:32.720Z,93754.00
2022-07-25T16:39:59.589Z,93763.00
2022-07-25T16:42:26.557Z,93764.00
2022-07-25T16:44:53.490Z,93776.00
2022-07-25T16:47:22.669Z,93772.00
2022-07-25T16:49:49.579Z,93772.00
2022-07-25T16:52:16.862Z,93779.00
2022-07-25T16:54:44.364Z,93782.00
2022-07-25T16:57:13.835Z,93791.00
2022-07-25T16:59:40.772Z,93784.00
2022-07-25T17:02:10.533Z,93786.00
2022-07-25T17:04:37.770Z,93782.00
2022-07-25T17:07:04.986Z,93794.00
2022-07-25T17:09:32.098Z,93785.00
2022-07-25T17:11:59.023Z,93781.00
2022-07-25T17:14:30.789Z,93784.00
2022-07-25T17:16:57.948Z,93789.00
2022-07-25T17:19:27.484Z,93780.00
2022-07-25T17:21:54.424Z,93781.00
2022-07-25T17:24:21.408Z,93792.00
2022-07-25T17:26:50.396Z,93808.00
2022-07-25T17:29:17.321Z,93800.00
2022-07-25T17:31:44.297Z,93811.00
2022-07-25T17:34:11.322Z,93808.00
2022-07-25T17:36:40.955Z,93812.00
2022-07-25T17:39:10.460Z,93806.00
2022-07-25T17:41:37.595Z,93810.00
2022-07-25T17:44:09.963Z,93808.00
2022-07-25T17:46:38.802Z,93806.00
2022-07-25T17:49:05.827Z,93810.00
2022-07-25T17:51:32.733Z,93812.00
2022-07-25T17:53:59.676Z,93809.00
2022-07-25T17:56:26.755Z,93819.00
2022-07-25T17:58:53.881Z,93814.00
2022-07-25T18:01:20.815Z,93824.00
2022-07-25T18:03:47.854Z,93815.00
2022-07-25T18:06:14.923Z,93818.00
2022-07-25T18:08:41.990Z,93815.00
2022-07-25T18:11:08.882Z,93809.00
2022-07-25T18:13:35.825Z,93823.00
2022-07-25T18:16:05.262Z,93821.00
2022-07-25T18:18:33.040Z,93827.00
2022-07-25T18:21:00.195Z,93828.00
2022-07-25T18:23:30.672Z,93829.00
2022-07-25T18:25:57.663Z,93827.00
2022-07-25T18:28:25.116Z,93834.00
2022-07-25T18:30:55.074Z,93833.00
2022-07-25T18:33:22.128Z,93829.00
2022-07-25T18:35:51.466Z,93819.00
2022-07-25T18:38:18.642Z,93823.00
2022-07-25T18:41:06.565Z,93823.00
2022-07-25T18:43:36.725Z,93837.00
2022-07-25T18:46:05.837Z,93829.00
2022-07-25T18:48:33.791Z,93834.00
2022-07-25T18:51:03.357Z,93839.00
2022-07-25T18:53:32.578Z,93844.00
2022-07-25T18:56:03.133Z,93849.00
2022-07-25T18:58:30.100Z,93854.00
2022-07-25T19:00:57.021Z,93858.00
2022-07-25T19:03:24.371Z,93860.00
2022-07-25T19:05:51.453Z,93863.00
2022-07-25T19:08:18.423Z,93872.00
2022-07-25T19:10:45.620Z,93874.00
2022-07-25T19:13:39.222Z,93869.00
2022-07-25T19:16:02.483Z,93882.00
2022-07-25T19:18:29.694Z,93886.00
2022-07-25T19:20:56.689Z,93878.00
2022-07-25T19:23:23.678Z,93882.00
2022-07-25T19:25:51.698Z,93892.00
2022-07-25T19:28:21.267Z,93901.00
2022-07-25T19:30:48.465Z,93912.00
2022-07-25T19:33:15.510Z,93916.00
2022-07-25T19:35:44.760Z,93914.00
2022-07-25T19:38:11.866Z,93911.00
2022-07-25T19:40:38.873Z,93923.00
2022-07-25T19:43:05.793Z,93919.00
2022-07-25T19:45:32.734Z,93932.00
2022-07-25T19:48:02.397Z,93946.00
2022-07-25T19:50:29.353Z,93948.00
2022-07-25T19:53:00.930Z,93960.00
2022-07-25T19:55:28.863Z,93956.00
2022-07-25T19:57:55.814Z,93956.00
2022-07-25T20:00:23.685Z,93956.00
2022-07-25T20:02:52.930Z,93967.00
2022-07-25T20:05:20.501Z,93967.00
2022-07-25T20:07:47.469Z,93979.00
2022-07-25T20:10:17.730Z,93982.00
2022-07-25T20:12:47.406Z,93984.00
2022-07-25T20:15:16.706Z,93994.00
2022-07-25T20:17:43.699Z,94007.00
2022-07-25T20:20:11.395Z,94025.00
2022-07-25T20:22:41.991Z,94020.00
2022-07-25T20:25:12.897Z,94038.00
2022-07-25T20:27:39.975Z,94031.00
2022-07-25T20:30:09.903Z,94025.00
2022-07-25T20:32:39.975Z,94032.00
2022-07-25T20:35:09.550Z,94027.00
2022-07-25T20:37:36.544Z,94019.00
2022-07-25T20:40:07.667Z,94022.00
2022-07-25T20:42:36.824Z,94025.00
2022-07-25T20:45:07.722Z,94034.00
2022-07-25T20:47:34.680Z,94038.00
2022-07-25T20:50:04.599Z,94047.00
2022-07-25T20:52:33.276Z,94041.00
2022-07-25T20:55:00.356Z,94041.00
2022-07-25T20:57:27.266Z,94045.00
2022-07-25T20:59:54.323Z,94042.00
2022-07-25T21:02:21.304Z,94035.00
2022-07-25T21:04:48.721Z,94046.00
2022-07-25T21:07:20.838Z,94047.00
2022-07-25T21:09:49.984Z,94053.00
2022-07-25T21:12:21.440Z,94053.00
2022-07-25T21:14:48.434Z,94053.00
2022-07-25T21:17:15.537Z,94046.00
2022-07-25T21:19:44.730Z,94053.00
2022-07-25T21:22:24.598Z,94066.00
2022-07-25T21:24:53.820Z,94065.00
2022-07-25T21:27:23.288Z,94076.00
2022-07-25T21:29:52.773Z,94079.00
2022-07-25T21:32:21.411Z,94079.00
2022-07-25T21:34:49.814Z,94086.00
2022-07-25T21:37:16.882Z,94096.00
2022-07-25T21:39:44.032Z,94101.00
2022-07-25T21:42:11.758Z,94110.00
2022-07-25T21:44:46.098Z,94105.00
2022-07-25T21:47:13.353Z,94107.00
2022-07-25T21:50:01.680Z,94105.00
2022-07-25T21:52:34.419Z,94096.00
2022-07-25T21:55:03.827Z,94096.00
2022-07-25T21:57:31.653Z,94098.00
2022-07-25T22:00:00.945Z,94096.00
2022-07-25T22:02:29.919Z,94098.00
2022-07-25T22:04:59.049Z,94091.00
2022-07-25T22:07:28.659Z,94090.00
2022-07-25T22:09:58.122Z,94086.00
2022-07-25T22:12:25.098Z,94094.00
2022-07-25T22:14:52.103Z,94096.00
2022-07-25T22:17:19.019Z,94097.00
2022-07-25T22:19:48.256Z,94084.00
2022-07-25T22:22:16.084Z,94088.00
2022-07-25T22:24:46.379Z,94086.00
2022-07-25T22:27:14.169Z,94083.00
2022-07-25T22:29:41.447Z,94085.00
2022-07-25T22:32:10.680Z,94092.00
2022-07-25T22:34:37.678Z,94103.00
2022-07-25T22:37:04.683Z,94101.00
2022-07-25T22:39:36.182Z,94109.00
2022-07-25T22:42:05.608Z,94107.00
2022-07-25T22:44:34.765Z,94104.00
2022-07-25T22:47:01.773Z,94107.00
2022-07-25T22:49:30.957Z,94115.00
2022-07-25T22:51:57.861Z,94117.00
2022-07-25T22:54:24.903Z,94122.00
2022-07-25T22:56:56.513Z,94125.00
2022-07-25T22:59:23.644Z,94126.00
2022-07-25T23:01:50.723Z,94122.00
2022-07-25T23:04:20.754Z,94130.00
2022-07-25T23:06:47.690Z,94133.00
2022-07-25T23:09:17.124Z,94137.00
2022-07-25T23:11:44.093Z,94140.00
2022-07-25T23:14:11.246Z,94143.00
2022-07-25T23:16:40.689Z,94144.00
2022-07-25T23:19:08.192Z,94144.00
2022-07-25T23:21:37.547Z,94147.00
2022-07-25T23:24:06.384Z,94148.00
2022-07-25T23:26:33.357Z,94144.00
2022-07-25T23:29:02.722Z,94148.00
2022-07-25T23:31:29.689Z,94150.00
2022-07-25T23:33:58.930Z,94154.00
2022-07-25T23:36:28.065Z,94153.00
2022-07-25T23:38:54.930Z,94162.00
2022-07-25T23:41:24.085Z,94161.00
2022-07-25T23:43:59.176Z,94162.00
2022-07-25T23:46:29.642Z,94155.00
2022-07-25T23:49:00.917Z,94152.00
2022-07-25T23:51:30.519Z,94155.00
2022-07-25T23:54:00.167Z,94155.00
2022-07-25T23:56:27.227Z,94148.00
2022-07-25T23:58:54.408Z,94151.00
