createdAt,value
2019-04-20T00:01:26.012Z,102949.97
2019-04-20T00:03:51.785Z,102945.71
2019-04-20T00:06:22.571Z,102946.99
2019-04-20T00:09:00.788Z,102948.50
2019-04-20T00:11:28.373Z,102945.34
2019-04-20T00:14:03.987Z,102942.89
2019-04-20T00:16:29.330Z,102944.10
2019-04-20T00:19:02.329Z,102949.59
2019-04-20T00:21:52.290Z,102945.39
2019-04-20T00:24:27.307Z,102943.25
2019-04-20T00:27:14.598Z,102937.76
2019-04-20T00:29:46.348Z,102937.31
2019-04-20T00:32:12.535Z,102936.28
2019-04-20T00:34:37.017Z,102940.03
2019-04-20T00:37:05.183Z,102937.78
2019-04-20T00:39:36.192Z,102941.13
2019-04-20T00:42:11.167Z,102945.13
2019-04-20T00:44:43.826Z,102940.16
2019-04-20T00:47:29.535Z,102943.23
2019-04-20T00:49:57.860Z,102941.64
2019-04-20T00:52:31.272Z,102944.88
2019-04-20T00:54:49.496Z,102949.47
2019-04-20T00:57:32.199Z,102946.70
2019-04-20T01:00:11.060Z,102953.53
2019-04-20T01:02:37.048Z,102950.56
2019-04-20T01:05:15.586Z,102957.81
2019-04-20T01:08:03.078Z,102953.27
2019-04-20T01:10:39.513Z,102960.47
2019-04-20T01:13:08.666Z,102960.80
2019-04-20T01:15:48.903Z,102956.25
2019-04-20T01:18:10.721Z,102956.80
2019-04-20T01:20:43.087Z,102953.83
2019-04-20T01:23:17.294Z,102953.67
2019-04-20T01:25:48.289Z,102957.89
2019-04-20T01:28:35.887Z,102955.65
2019-04-20T01:31:01.374Z,102956.58
2019-04-20T01:33:34.300Z,102955.64
2019-04-20T01:36:16.506Z,102959.72
2019-04-20T01:38:39.876Z,102966.41
2019-04-20T01:40:59.117Z,102960.46
2019-04-20T01:43:29.372Z,102955.06
2019-04-20T01:46:07.914Z,102960.55
2019-04-20T01:48:37.152Z,102966.16
2019-04-20T01:51:16.852Z,102957.25
2019-04-20T01:54:01.463Z,102956.05
2019-04-20T01:56:31.183Z,102961.45
2019-04-20T01:59:27.723Z,102964.00
2019-04-20T02:02:15.247Z,102956.14
2019-04-20T02:04:49.257Z,102958.84
2019-04-20T02:07:30.556Z,102963.50
2019-04-20T02:09:58.288Z,102967.41
2019-04-20T02:12:29.237Z,102966.16
2019-04-20T02:15:01.233Z,102959.52
2019-04-20T02:17:38.788Z,102968.24
2019-04-20T02:20:22.792Z,102969.98
2019-04-20T02:22:54.183Z,102964.25
2019-04-20T02:25:05.948Z,102967.95
2019-04-20T02:27:43.277Z,102963.13
2019-04-20T02:30:40.929Z,102967.70
2019-04-20T02:33:30.025Z,102964.67
2019-04-20T02:36:25.469Z,102960.38
2019-04-20T02:41:43.999Z,102962.22
2019-04-20T02:46:45.306Z,102959.88
2019-04-20T02:49:26.337Z,102960.62
2019-04-20T02:51:46.894Z,102965.41
2019-04-20T02:54:18.513Z,102957.25
2019-04-20T02:59:48.779Z,102949.77
2019-04-20T03:01:43.627Z,102937.02
2019-04-20T03:03:59.368Z,102941.05
2019-04-20T03:06:36.634Z,102946.66
2019-04-20T03:09:21.412Z,102936.41
2019-04-20T03:11:59.349Z,102947.83
2019-04-20T03:14:18.704Z,102947.38
2019-04-20T03:16:50.390Z,102940.27
2019-04-20T03:19:21.407Z,102941.18
2019-04-20T03:22:06.510Z,102942.27
2019-04-20T03:24:37.615Z,102942.77
2019-04-20T03:27:19.463Z,102934.91
2019-04-20T03:30:04.246Z,102942.51
2019-04-20T03:33:11.943Z,102938.06
2019-04-20T03:35:20.554Z,102932.70
2019-04-20T03:37:48.576Z,102935.20
2019-04-20T03:40:12.849Z,102936.95
2019-04-20T03:42:31.265Z,102936.66
2019-04-20T03:45:07.563Z,102941.18
2019-04-20T03:47:43.797Z,102937.39
2019-04-20T03:50:34.601Z,102931.50
2019-04-20T03:53:03.921Z,102931.66
2019-04-20T03:55:49.194Z,102934.36
2019-04-20T03:58:44.314Z,102939.79
2019-04-20T04:02:02.098Z,102943.40
2019-04-20T04:04:25.278Z,102944.83
2019-04-20T04:06:44.387Z,102945.21
2019-04-20T04:09:20.167Z,102942.92
2019-04-20T04:11:55.026Z,102951.44
2019-04-20T04:14:13.619Z,102946.95
2019-04-20T04:16:49.860Z,102944.30
2019-04-20T04:19:23.103Z,102944.95
2019-04-20T04:22:04.014Z,102944.99
2019-04-20T04:24:31.515Z,102958.66
2019-04-20T04:27:05.900Z,102953.76
2019-04-20T04:29:48.190Z,102953.23
2019-04-20T04:32:23.834Z,102958.01
2019-04-20T04:34:51.442Z,102956.80
2019-04-20T04:37:20.701Z,102958.01
2019-04-20T04:39:55.847Z,102957.17
2019-04-20T04:42:28.148Z,102959.83
2019-04-20T04:44:48.409Z,102958.09
2019-04-20T04:47:14.860Z,102965.69
2019-04-20T04:49:55.242Z,102960.67
2019-04-20T04:52:27.820Z,102960.45
2019-04-20T04:54:59.010Z,102961.24
2019-04-20T04:57:22.242Z,102955.39
2019-04-20T04:59:53.139Z,102955.34
2019-04-20T05:02:33.610Z,102960.20
2019-04-20T05:05:47.399Z,102964.50
2019-04-20T05:08:04.908Z,102970.19
2019-04-20T05:10:24.694Z,102963.00
2019-04-20T05:12:55.029Z,102970.86
2019-04-20T05:15:37.639Z,102966.33
2019-04-20T05:18:20.608Z,102960.14
2019-04-20T05:20:54.735Z,102961.77
2019-04-20T05:23:35.436Z,102962.96
2019-04-20T05:26:25.075Z,102966.08
2019-04-20T05:28:59.419Z,102963.38
2019-04-20T05:31:30.087Z,102966.61
2019-04-20T05:34:20.466Z,102966.61
2019-04-20T05:36:44.831Z,102965.90
2019-04-20T05:39:28.105Z,102967.89
2019-04-20T05:41:48.197Z,102960.97
2019-04-20T05:44:20.955Z,102966.58
2019-04-20T05:47:00.992Z,102970.76
2019-04-20T05:49:29.760Z,102971.99
2019-04-20T05:52:21.740Z,102968.41
2019-04-20T05:54:39.080Z,102968.83
2019-04-20T05:57:17.198Z,102968.69
2019-04-20T05:59:45.431Z,102963.78
2019-04-20T06:02:18.454Z,102960.62
2019-04-20T06:07:21.480Z,102968.01
2019-04-20T06:09:54.576Z,102969.84
2019-04-20T06:12:20.991Z,102977.59
2019-04-20T06:15:22.357Z,102971.80
2019-04-20T06:18:06.710Z,102972.87
2019-04-20T06:20:41.297Z,102979.70
2019-04-20T06:23:54.894Z,102971.85
2019-04-20T06:28:48.899Z,102981.38
2019-04-20T06:31:40.900Z,102974.98
2019-04-20T06:39:32.615Z,102982.52
2019-04-20T06:44:31.997Z,102991.42
2019-04-20T06:49:35.418Z,102984.45
2019-04-20T06:55:22.048Z,102979.04
2019-04-20T06:57:45.252Z,102974.22
2019-04-20T07:00:15.629Z,102969.39
2019-04-20T07:02:48.493Z,102972.58
2019-04-20T07:05:22.091Z,102974.27
2019-04-20T07:07:53.400Z,102971.55
2019-04-20T07:10:43.835Z,102976.44
2019-04-20T07:12:55.223Z,102969.19
2019-04-20T07:15:31.503Z,102977.61
2019-04-20T07:18:17.180Z,102977.61
2019-04-20T07:21:00.506Z,102978.13
2019-04-20T07:23:32.752Z,102977.17
2019-04-20T07:26:07.968Z,102976.88
2019-04-20T07:28:38.379Z,102977.83
2019-04-20T07:31:01.811Z,102974.92
2019-04-20T07:33:39.281Z,102971.67
2019-04-20T07:36:18.318Z,102972.19
2019-04-20T07:38:49.918Z,102980.79
2019-04-20T07:41:21.163Z,102981.30
2019-04-20T07:43:58.977Z,102979.25
2019-04-20T07:46:39.581Z,102971.05
2019-04-20T07:48:59.900Z,102977.52
2019-04-20T07:51:14.482Z,102970.98
2019-04-20T07:54:06.528Z,102969.78
2019-04-20T07:56:31.456Z,102973.88
2019-04-20T08:02:00.622Z,102972.05
2019-04-20T08:04:28.582Z,102965.63
2019-04-20T08:06:51.885Z,102975.20
2019-04-20T08:09:27.190Z,102970.90
2019-04-20T08:12:21.794Z,102975.00
2019-04-20T08:14:56.788Z,102969.42
2019-04-20T08:17:30.413Z,102974.70
2019-04-20T08:19:50.861Z,102974.70
2019-04-20T08:22:26.763Z,102974.70
2019-04-20T08:24:52.777Z,102969.58
2019-04-20T08:27:13.208Z,102978.90
2019-04-20T08:29:58.930Z,102978.90
2019-04-20T08:33:09.519Z,102972.65
2019-04-20T08:35:51.287Z,102970.57
2019-04-20T08:38:50.327Z,102970.57
2019-04-20T08:40:50.280Z,102968.80
2019-04-20T08:43:32.680Z,102968.71
2019-04-20T08:45:52.420Z,102959.88
2019-04-20T08:48:28.713Z,102959.88
2019-04-20T08:51:02.328Z,102961.45
2019-04-20T08:53:33.542Z,102968.96
2019-04-20T08:55:54.064Z,102968.96
2019-04-20T08:58:13.780Z,102963.62
2019-04-20T09:00:49.893Z,102957.39
2019-04-20T09:03:21.947Z,102957.34
2019-04-20T09:05:59.117Z,102956.76
2019-04-20T09:08:26.281Z,102954.71
2019-04-20T09:11:12.845Z,102949.50
2019-04-20T09:13:34.301Z,102953.69
2019-04-20T09:15:57.888Z,102948.92
2019-04-20T09:18:42.154Z,102948.66
2019-04-20T09:21:19.239Z,102944.52
2019-04-20T09:23:57.910Z,102939.36
2019-04-20T09:26:32.321Z,102942.94
2019-04-20T09:29:06.934Z,102944.03
2019-04-20T09:31:50.213Z,102940.05
2019-04-20T09:34:37.034Z,102932.27
2019-04-20T09:37:29.649Z,102936.86
2019-04-20T09:40:44.876Z,102928.06
2019-04-20T09:43:06.657Z,102937.61
2019-04-20T09:45:48.501Z,102938.11
2019-04-20T09:48:25.264Z,102925.77
2019-04-20T09:51:11.675Z,102930.84
2019-04-20T09:53:33.625Z,102932.84
2019-04-20T09:56:14.457Z,102927.87
2019-04-20T09:58:45.187Z,102930.38
2019-04-20T10:01:09.739Z,102925.55
2019-04-20T10:03:31.094Z,102926.13
2019-04-20T10:06:01.487Z,102925.63
2019-04-20T10:08:34.890Z,102926.98
2019-04-20T10:11:05.558Z,102928.83
2019-04-20T10:13:36.342Z,102924.83
2019-04-20T10:16:08.180Z,102926.36
2019-04-20T10:18:44.365Z,102924.39
2019-04-20T10:21:11.753Z,102929.06
2019-04-20T10:23:42.854Z,102928.22
2019-04-20T10:26:14.370Z,102914.86
2019-04-20T10:28:45.616Z,102912.48
2019-04-20T10:31:17.561Z,102917.16
2019-04-20T10:33:49.263Z,102915.30
2019-04-20T10:36:29.783Z,102905.95
2019-04-20T10:39:02.326Z,102913.97
2019-04-20T10:41:41.855Z,102919.16
2019-04-20T10:44:04.974Z,102911.37
2019-04-20T10:46:36.243Z,102912.23
2019-04-20T10:49:09.199Z,102903.62
2019-04-20T10:51:40.021Z,102912.24
2019-04-20T10:54:12.113Z,102905.87
2019-04-20T10:56:43.501Z,102899.73
2019-04-20T10:59:14.039Z,102903.48
2019-04-20T11:01:45.570Z,102900.94
2019-04-20T11:04:16.711Z,102899.30
2019-04-20T11:06:47.130Z,102897.94
2019-04-20T11:09:18.470Z,102897.40
2019-04-20T11:11:50.314Z,102902.27
2019-04-20T11:14:26.321Z,102894.31
2019-04-20T11:16:54.147Z,102890.66
2019-04-20T11:19:25.277Z,102888.72
2019-04-20T11:21:56.625Z,102890.83
2019-04-20T11:24:28.088Z,102883.30
2019-04-20T11:26:58.580Z,102883.13
2019-04-20T11:29:28.748Z,102877.91
2019-04-20T11:31:59.460Z,102877.02
2019-04-20T11:34:34.025Z,102882.48
2019-04-20T11:37:03.307Z,102881.73
2019-04-20T11:39:34.920Z,102879.85
2019-04-20T11:42:05.736Z,102877.48
2019-04-20T11:44:36.583Z,102879.75
2019-04-20T11:47:08.478Z,102872.88
2019-04-20T11:49:39.744Z,102872.62
2019-04-20T11:52:09.915Z,102870.27
2019-04-20T11:54:40.296Z,102866.98
2019-04-20T11:57:11.352Z,102867.31
2019-04-20T11:59:43.115Z,102866.22
2019-04-20T12:02:47.793Z,102858.45
2019-04-20T12:05:28.401Z,102861.07
2019-04-20T12:08:00.828Z,102857.47
2019-04-20T12:10:31.850Z,102859.70
2019-04-20T12:13:03.829Z,102855.58
2019-04-20T12:15:36.833Z,102855.95
2019-04-20T12:18:07.496Z,102851.33
2019-04-20T12:20:38.915Z,102853.45
2019-04-20T12:23:10.542Z,102849.55
2019-04-20T12:25:42.756Z,102859.81
2019-04-20T12:28:13.666Z,102850.20
2019-04-20T12:30:44.147Z,102851.03
2019-04-20T12:33:15.634Z,102850.53
2019-04-20T12:35:46.401Z,102849.12
2019-04-20T12:38:17.060Z,102849.56
2019-04-20T12:40:48.274Z,102842.32
2019-04-20T12:43:19.115Z,102841.73
2019-04-20T12:45:51.684Z,102841.80
2019-04-20T12:48:23.882Z,102842.50
2019-04-20T12:50:55.421Z,102842.17
2019-04-20T12:53:26.531Z,102841.47
2019-04-20T12:55:58.610Z,102840.05
2019-04-20T12:58:30.600Z,102834.66
2019-04-20T13:01:00.811Z,102832.66
2019-04-20T13:03:31.760Z,102832.59
2019-04-20T13:06:04.225Z,102836.84
2019-04-20T13:08:40.256Z,102837.92
2019-04-20T13:11:34.653Z,102832.22
2019-04-20T13:14:46.498Z,102831.61
2019-04-20T13:17:24.141Z,102823.86
2019-04-20T13:19:55.286Z,102826.20
2019-04-20T13:22:33.092Z,102826.30
2019-04-20T13:25:05.208Z,102817.67
2019-04-20T13:27:42.986Z,102818.91
2019-04-20T13:30:16.540Z,102813.08
2019-04-20T13:32:47.861Z,102806.09
2019-04-20T13:35:20.596Z,102804.84
2019-04-20T13:40:55.754Z,102789.41
2019-04-20T13:43:27.954Z,102798.56
2019-04-20T13:45:58.684Z,102800.06
2019-04-20T13:48:31.000Z,102782.97
2019-04-20T13:51:02.371Z,102786.89
2019-04-20T13:53:33.436Z,102784.59
2019-04-20T13:56:03.836Z,102785.57
2019-04-20T13:58:51.897Z,102780.13
2019-04-20T14:01:30.704Z,102777.92
2019-04-20T14:04:32.676Z,102774.98
2019-04-20T14:07:05.835Z,102774.52
2019-04-20T14:09:37.335Z,102775.63
2019-04-20T14:12:21.064Z,102768.70
2019-04-20T14:14:46.916Z,102765.73
2019-04-20T14:17:21.261Z,102762.16
2019-04-20T14:19:54.812Z,102756.61
2019-04-20T14:22:27.290Z,102757.45
2019-04-20T14:24:58.200Z,102763.73
2019-04-20T14:27:28.844Z,102756.69
2019-04-20T14:30:01.368Z,102756.52
2019-04-20T14:32:32.793Z,102749.49
2019-04-20T14:35:03.204Z,102746.08
2019-04-20T14:37:33.351Z,102744.08
2019-04-20T14:40:04.388Z,102742.05
2019-04-20T14:42:42.802Z,102738.42
2019-04-20T14:45:08.900Z,102740.73
2019-04-20T14:47:39.670Z,102735.54
2019-04-20T14:50:13.657Z,102738.07
2019-04-20T14:52:47.263Z,102734.70
2019-04-20T14:55:24.209Z,102736.59
2019-04-20T14:57:57.469Z,102737.17
2019-04-20T15:00:53.339Z,102737.94
2019-04-20T15:03:39.179Z,102732.63
2019-04-20T15:06:11.657Z,102733.02
2019-04-20T15:08:42.900Z,102729.13
2019-04-20T15:11:13.162Z,102722.22
2019-04-20T15:13:44.749Z,102712.66
2019-04-20T15:16:16.957Z,102712.96
2019-04-20T15:18:54.776Z,102710.59
2019-04-20T15:21:27.125Z,102707.45
2019-04-20T15:23:59.483Z,102702.05
2019-04-20T15:26:30.732Z,102699.23
2019-04-20T15:29:02.167Z,102704.30
2019-04-20T15:31:34.343Z,102703.98
2019-04-20T15:34:04.782Z,102695.16
2019-04-20T15:36:36.116Z,102699.23
2019-04-20T15:39:09.411Z,102693.48
2019-04-20T15:41:40.969Z,102698.76
2019-04-20T15:44:11.575Z,102694.50
2019-04-20T15:46:43.505Z,102694.52
2019-04-20T15:49:15.745Z,102692.55
2019-04-20T15:51:47.868Z,102687.31
2019-04-20T15:54:21.688Z,102690.48
2019-04-20T15:56:58.865Z,102685.25
2019-04-20T15:59:26.403Z,102685.77
2019-04-20T16:02:03.156Z,102676.83
2019-04-20T16:04:54.324Z,102684.47
2019-04-20T16:07:26.123Z,102686.73
2019-04-20T16:09:59.295Z,102678.30
2019-04-20T16:12:31.293Z,102676.72
2019-04-20T16:15:04.025Z,102669.61
2019-04-20T16:17:39.099Z,102672.59
2019-04-20T16:20:14.766Z,102679.06
2019-04-20T16:22:58.561Z,102666.56
2019-04-20T16:25:59.625Z,102665.42
2019-04-20T16:28:37.569Z,102662.02
2019-04-20T16:31:10.655Z,102665.13
2019-04-20T16:33:40.640Z,102661.63
2019-04-20T16:36:14.555Z,102659.01
2019-04-20T16:38:45.579Z,102656.56
2019-04-20T16:41:20.176Z,102657.48
2019-04-20T16:43:51.728Z,102662.77
2019-04-20T16:46:25.596Z,102660.12
2019-04-20T16:48:56.986Z,102663.14
2019-04-20T16:51:27.563Z,102665.45
2019-04-20T16:53:59.545Z,102661.25
2019-04-20T16:56:48.616Z,102657.21
2019-04-20T16:59:24.876Z,102646.16
2019-04-20T17:02:06.623Z,102654.88
2019-04-20T17:04:37.812Z,102650.22
2019-04-20T17:07:31.160Z,102650.99
2019-04-20T17:10:02.288Z,102646.98
2019-04-20T17:12:51.360Z,102645.84
2019-04-20T17:15:25.613Z,102649.64
2019-04-20T17:17:57.517Z,102644.22
2019-04-20T17:20:28.918Z,102645.19
2019-04-20T17:23:00.376Z,102640.19
2019-04-20T17:25:32.455Z,102640.37
2019-04-20T17:28:28.891Z,102635.34
2019-04-20T17:31:04.489Z,102636.37
2019-04-20T17:34:06.593Z,102635.08
2019-04-20T17:36:31.147Z,102636.40
2019-04-20T17:39:04.610Z,102629.95
2019-04-20T17:41:52.956Z,102629.95
2019-04-20T17:44:27.810Z,102620.48
2019-04-20T17:46:50.437Z,102620.48
2019-04-20T17:49:28.261Z,102614.03
2019-04-20T17:52:07.692Z,102617.98
2019-04-20T17:54:27.778Z,102621.62
2019-04-20T17:56:58.265Z,102610.09
2019-04-20T17:59:28.751Z,102610.09
2019-04-20T18:02:33.300Z,102614.91
2019-04-20T18:05:25.560Z,102617.05
2019-04-20T18:07:49.809Z,102620.14
2019-04-20T18:10:22.461Z,102620.14
2019-04-20T18:12:43.030Z,102615.61
2019-04-20T18:15:29.800Z,102615.61
2019-04-20T18:18:18.723Z,102612.45
2019-04-20T18:21:03.159Z,102617.83
2019-04-20T18:23:38.447Z,102608.66
2019-04-20T18:26:27.683Z,102608.69
2019-04-20T18:29:04.874Z,102618.13
2019-04-20T18:31:31.455Z,102610.25
2019-04-20T18:34:14.558Z,102610.25
2019-04-20T18:36:47.193Z,102608.52
2019-04-20T18:39:18.069Z,102601.73
2019-04-20T18:41:56.713Z,102599.37
2019-04-20T18:44:27.940Z,102597.30
2019-04-20T18:47:21.649Z,102595.83
2019-04-20T18:49:44.932Z,102595.83
2019-04-20T18:52:01.995Z,102596.08
2019-04-20T18:54:37.613Z,102589.33
2019-04-20T18:57:13.545Z,102589.41
2019-04-20T18:59:43.797Z,102580.62
2019-04-20T19:02:17.449Z,102583.63
2019-04-20T19:04:43.943Z,102583.69
2019-04-20T19:07:14.495Z,102578.13
2019-04-20T19:09:46.293Z,102581.52
2019-04-20T19:12:29.874Z,102579.39
2019-04-20T19:15:28.135Z,102594.02
2019-04-20T19:18:11.514Z,102579.36
2019-04-20T19:20:39.116Z,102580.34
2019-04-20T19:23:12.596Z,102588.55
2019-04-20T19:25:44.233Z,102578.46
2019-04-20T19:28:22.764Z,102578.86
2019-04-20T19:31:10.450Z,102586.77
2019-04-20T19:33:57.460Z,102582.40
2019-04-20T19:36:25.585Z,102585.47
2019-04-20T19:39:08.539Z,102585.86
2019-04-20T19:41:49.035Z,102594.29
2019-04-20T19:44:22.526Z,102590.67
2019-04-20T19:47:17.828Z,102581.22
2019-04-20T19:49:51.082Z,102586.50
2019-04-20T19:52:36.492Z,102583.34
2019-04-20T19:55:02.959Z,102576.09
2019-04-20T19:57:45.344Z,102572.90
2019-04-20T20:00:01.742Z,102572.66
2019-04-20T20:02:51.909Z,102571.62
2019-04-20T20:05:31.437Z,102572.75
2019-04-20T20:08:07.653Z,102565.19
2019-04-20T20:10:35.577Z,102563.83
2019-04-20T20:13:04.122Z,102565.87
2019-04-20T20:15:38.033Z,102554.46
2019-04-20T20:18:27.851Z,102562.64
2019-04-20T20:20:57.713Z,102563.21
2019-04-20T20:23:12.072Z,102563.84
2019-04-20T20:25:47.567Z,102559.33
2019-04-20T20:28:27.068Z,102556.92
2019-04-20T20:31:01.812Z,102563.72
2019-04-20T20:33:39.671Z,102560.14
2019-04-20T20:36:03.670Z,102558.71
2019-04-20T20:38:36.173Z,102556.38
2019-04-20T20:41:10.563Z,102554.78
2019-04-20T20:43:47.467Z,102551.43
2019-04-20T20:46:17.244Z,102557.53
2019-04-20T20:48:57.337Z,102552.11
2019-04-20T20:51:27.920Z,102556.52
2019-04-20T20:53:51.010Z,102560.14
2019-04-20T20:56:20.261Z,102558.58
2019-04-20T20:58:55.005Z,102558.41
2019-04-20T21:01:21.962Z,102556.92
2019-04-20T21:03:49.928Z,102555.05
2019-04-20T21:06:20.440Z,102557.08
2019-04-20T21:08:56.050Z,102558.41
2019-04-20T21:11:29.482Z,102552.52
2019-04-20T21:13:57.698Z,102555.85
2019-04-20T21:16:31.862Z,102552.53
2019-04-20T21:19:20.202Z,102552.53
2019-04-20T21:21:44.348Z,102551.33
2019-04-20T21:24:28.659Z,102548.91
2019-04-20T21:27:06.936Z,102537.82
2019-04-20T21:29:39.761Z,102540.75
2019-04-20T21:32:09.335Z,102542.44
2019-04-20T21:34:36.262Z,102535.55
2019-04-20T21:37:11.905Z,102537.81
2019-04-20T21:39:46.488Z,102542.08
2019-04-20T21:42:16.478Z,102546.52
2019-04-20T21:44:47.226Z,102539.88
2019-04-20T21:47:27.282Z,102542.75
2019-04-20T21:49:57.506Z,102546.03
2019-04-20T21:52:29.334Z,102544.47
2019-04-20T21:54:52.180Z,102544.32
2019-04-20T21:57:24.092Z,102543.53
2019-04-20T22:00:02.615Z,102544.32
2019-04-20T22:02:32.768Z,102540.45
2019-04-20T22:05:01.461Z,102537.94
2019-04-20T22:07:32.363Z,102534.33
2019-04-20T22:10:05.002Z,102534.09
2019-04-20T22:12:45.052Z,102528.09
2019-04-20T22:15:17.616Z,102515.67
2019-04-20T22:17:41.548Z,102515.36
2019-04-20T22:20:23.477Z,102521.84
2019-04-20T22:23:00.969Z,102506.95
2019-04-20T22:25:37.318Z,102503.22
2019-04-20T22:27:51.032Z,102505.41
2019-04-20T22:30:24.067Z,102498.60
2019-04-20T22:32:58.119Z,102496.23
2019-04-20T22:35:31.235Z,102490.56
2019-04-20T22:38:13.805Z,102493.75
2019-04-20T22:40:44.484Z,102494.11
2019-04-20T22:43:17.949Z,102491.84
2019-04-20T22:45:52.560Z,102486.30
2019-04-20T22:48:20.976Z,102490.11
2019-04-20T22:51:15.334Z,102478.70
2019-04-20T22:53:35.638Z,102480.03
2019-04-20T22:56:16.806Z,102479.09
2019-04-20T22:58:43.293Z,102476.43
2019-04-20T23:01:10.745Z,102479.33
2019-04-20T23:03:34.763Z,102466.78
2019-04-20T23:06:05.030Z,102468.38
2019-04-20T23:08:35.433Z,102471.32
2019-04-20T23:11:14.785Z,102469.41
2019-04-20T23:13:41.891Z,102468.88
2019-04-20T23:16:11.373Z,102465.59
2019-04-20T23:18:42.734Z,102467.31
2019-04-20T23:21:16.082Z,102464.65
2019-04-20T23:23:45.747Z,102460.78
2019-04-20T23:26:27.967Z,102456.87
2019-04-20T23:28:52.550Z,102453.87
2019-04-20T23:31:24.858Z,102452.67
2019-04-20T23:33:53.956Z,102448.03
2019-04-20T23:36:32.604Z,102451.76
2019-04-20T23:39:00.914Z,102445.62
2019-04-20T23:41:29.266Z,102437.69
2019-04-20T23:44:14.170Z,102437.15
2019-04-20T23:47:01.148Z,102439.56
2019-04-20T23:49:38.107Z,102434.95
2019-04-20T23:52:30.660Z,102436.51
2019-04-20T23:54:46.495Z,102434.66
2019-04-20T23:57:08.835Z,102426.59
2019-04-20T23:59:41.840Z,102431.84
