createdAt,value
2019-04-24T00:01:11.568Z,2.63
2019-04-24T00:03:40.885Z,2.67
2019-04-24T00:08:46.816Z,2.77
2019-04-24T00:14:07.153Z,3.00
2019-04-24T00:16:32.779Z,2.93
2019-04-24T00:19:10.217Z,2.90
2019-04-24T00:24:15.894Z,2.80
2019-04-24T00:26:25.340Z,2.70
2019-04-24T00:29:21.018Z,2.77
2019-04-24T00:31:28.314Z,2.70
2019-04-24T00:34:12.139Z,2.70
2019-04-24T00:36:46.570Z,2.77
2019-04-24T00:41:47.636Z,2.70
2019-04-24T00:50:02.923Z,3.03
2019-04-24T00:51:52.137Z,3.00
2019-04-24T00:54:19.813Z,3.00
2019-04-24T00:59:24.479Z,2.80
2019-04-24T01:01:54.718Z,3.13
2019-04-24T01:07:19.519Z,2.90
2019-04-24T01:09:49.724Z,2.80
2019-04-24T01:12:20.683Z,2.90
2019-04-24T01:14:40.050Z,3.20
2019-04-24T01:19:47.848Z,2.90
2019-04-24T01:24:46.871Z,4.47
2019-04-24T01:32:14.258Z,3.10
2019-04-24T01:37:24.235Z,3.67
2019-04-24T01:40:00.357Z,3.37
2019-04-24T01:42:34.267Z,3.97
2019-04-24T01:47:37.931Z,3.60
2019-04-24T01:50:07.284Z,3.40
2019-04-24T01:52:43.565Z,4.00
2019-04-24T01:55:07.168Z,3.90
2019-04-24T01:57:41.367Z,3.90
2019-04-24T02:00:03.025Z,3.77
2019-04-24T02:05:16.067Z,3.63
2019-04-24T02:07:43.217Z,3.93
2019-04-24T02:10:42.015Z,3.70
2019-04-24T02:13:00.262Z,3.80
2019-04-24T02:15:30.627Z,3.67
2019-04-24T02:17:52.015Z,3.63
2019-04-24T02:20:32.578Z,3.60
2019-04-24T02:23:02.868Z,3.70
2019-04-24T02:27:58.534Z,4.07
2019-04-24T02:30:46.452Z,3.80
2019-04-24T02:33:35.225Z,3.90
2019-04-24T02:36:04.563Z,4.40
2019-04-24T02:41:29.248Z,4.27
2019-04-24T02:43:31.195Z,3.87
2019-04-24T02:48:50.343Z,4.20
2019-04-24T02:53:36.331Z,4.30
2019-04-24T02:56:01.699Z,5.17
2019-04-24T03:08:53.894Z,5.40
2019-04-24T03:13:52.070Z,5.90
2019-04-24T03:18:40.149Z,5.50
2019-04-24T03:21:16.092Z,5.50
2019-04-24T03:23:43.423Z,6.33
2019-04-24T03:26:54.899Z,6.00
2019-04-24T03:28:40.587Z,6.57
2019-04-24T03:31:39.118Z,6.67
2019-04-24T03:41:56.568Z,8.93
2019-04-24T03:48:49.415Z,6.83
2019-04-24T03:53:51.967Z,6.97
2019-04-24T03:56:25.929Z,6.77
2019-04-24T04:01:27.171Z,7.50
2019-04-24T04:06:40.772Z,7.60
2019-04-24T04:14:15.550Z,7.90
2019-04-24T04:16:39.695Z,8.10
2019-04-24T04:21:45.031Z,7.73
2019-04-24T04:24:06.243Z,8.03
2019-04-24T04:26:42.912Z,8.00
2019-04-24T04:29:42.506Z,7.60
2019-04-24T04:31:49.108Z,8.83
2019-04-24T04:34:43.635Z,8.93
2019-04-24T04:36:56.297Z,8.30
2019-04-24T04:39:31.169Z,8.70
2019-04-24T04:42:08.129Z,9.07
2019-04-24T04:44:37.779Z,8.43
2019-04-24T04:47:12.062Z,9.30
2019-04-24T04:52:43.716Z,9.20
2019-04-24T04:57:24.171Z,9.30
2019-04-24T05:02:39.302Z,10.00
2019-04-24T05:09:57.902Z,9.80
2019-04-24T05:12:29.178Z,10.07
2019-04-24T05:19:44.097Z,10.43
2019-04-24T05:25:02.335Z,10.80
2019-04-24T05:27:38.278Z,10.73
2019-04-24T05:33:03.433Z,13.67
2019-04-24T05:35:12.513Z,10.93
2019-04-24T05:40:27.179Z,9.83
2019-04-24T05:51:33.445Z,10.20
2019-04-24T05:53:12.040Z,9.70
2019-04-24T05:55:45.973Z,10.37
2019-04-24T06:03:02.607Z,10.77
2019-04-24T06:05:52.302Z,11.07
2019-04-24T06:08:20.277Z,10.47
2019-04-24T06:13:30.597Z,10.70
2019-04-24T06:18:51.488Z,11.33
2019-04-24T06:31:52.026Z,12.07
2019-04-24T06:36:58.769Z,11.90
2019-04-24T06:41:49.776Z,12.20
2019-04-24T06:44:57.899Z,11.77
2019-04-24T06:47:22.684Z,12.47
2019-04-24T06:49:16.577Z,12.17
2019-04-24T06:52:14.702Z,12.37
2019-04-24T06:54:34.709Z,12.63
2019-04-24T07:02:23.126Z,12.60
2019-04-24T07:10:41.386Z,12.63
2019-04-24T07:15:27.159Z,13.10
2019-04-24T07:17:59.441Z,12.43
2019-04-24T07:20:48.075Z,12.97
2019-04-24T07:23:12.954Z,13.63
2019-04-24T07:28:24.809Z,12.77
2019-04-24T07:30:58.484Z,12.80
2019-04-24T07:36:33.921Z,12.53
2019-04-24T07:38:32.907Z,13.10
2019-04-24T07:41:56.334Z,13.27
2019-04-24T07:43:59.755Z,12.63
2019-04-24T07:49:20.611Z,13.23
2019-04-24T07:54:48.410Z,12.53
2019-04-24T07:59:57.652Z,12.67
2019-04-24T08:02:19.027Z,12.97
2019-04-24T08:07:41.443Z,12.87
2019-04-24T08:13:03.788Z,13.50
2019-04-24T08:23:06.636Z,13.57
2019-04-24T08:25:19.311Z,12.90
2019-04-24T08:27:57.447Z,13.43
2019-04-24T08:30:26.486Z,12.87
2019-04-24T08:35:32.413Z,13.80
2019-04-24T08:38:09.697Z,12.20
2019-04-24T08:41:11.168Z,12.73
2019-04-24T08:46:08.220Z,13.13
2019-04-24T08:51:24.119Z,13.60
2019-04-24T08:58:48.576Z,13.87
2019-04-24T09:04:18.476Z,14.03
2019-04-24T09:06:35.417Z,14.80
2019-04-24T09:16:54.784Z,13.00
2019-04-24T09:19:17.329Z,12.83
2019-04-24T09:21:48.270Z,13.47
2019-04-24T09:35:04.687Z,13.03
2019-04-24T09:40:49.348Z,12.30
2019-04-24T09:53:30.058Z,13.60
2019-04-24T09:55:45.920Z,13.43
2019-04-24T09:58:25.262Z,14.37
2019-04-24T10:01:20.515Z,13.73
2019-04-24T10:06:20.397Z,12.90
2019-04-24T10:08:38.246Z,12.33
2019-04-24T10:11:33.060Z,13.37
2019-04-24T10:13:39.842Z,13.30
2019-04-24T10:16:11.365Z,12.47
2019-04-24T10:18:54.261Z,12.83
2019-04-24T10:21:00.539Z,13.43
2019-04-24T10:23:46.314Z,13.10
2019-04-24T10:26:06.605Z,12.63
2019-04-24T10:31:25.308Z,12.97
2019-04-24T10:36:42.364Z,13.17
2019-04-24T10:39:39.863Z,12.70
2019-04-24T10:57:04.555Z,12.70
2019-04-24T10:59:47.483Z,13.13
2019-04-24T11:02:43.787Z,12.80
2019-04-24T11:05:18.381Z,13.23
2019-04-24T11:08:11.036Z,12.27
2019-04-24T11:10:44.159Z,12.90
2019-04-24T11:16:16.356Z,13.53
2019-04-24T11:19:08.322Z,13.33
2019-04-24T11:23:54.537Z,13.50
2019-04-24T11:26:40.921Z,12.53
2019-04-24T11:29:07.330Z,13.00
2019-04-24T11:31:47.907Z,12.87
2019-04-24T11:37:08.445Z,14.97
2019-04-24T11:40:23.192Z,13.97
2019-04-24T11:42:18.728Z,13.67
2019-04-24T11:45:02.565Z,13.20
2019-04-24T11:47:43.201Z,12.93
2019-04-24T11:50:20.900Z,12.37
2019-04-24T12:00:17.807Z,13.60
2019-04-24T12:02:59.500Z,12.33
2019-04-24T12:05:40.512Z,12.90
2019-04-24T12:08:16.410Z,12.63
2019-04-24T12:18:43.127Z,12.67
2019-04-24T12:21:12.068Z,11.87
2019-04-24T12:23:46.852Z,12.70
2019-04-24T12:26:12.877Z,12.67
2019-04-24T12:31:05.601Z,13.20
2019-04-24T12:33:43.768Z,12.17
2019-04-24T12:41:18.218Z,12.87
2019-04-24T12:46:23.039Z,12.70
2019-04-24T12:48:55.347Z,12.03
2019-04-24T12:51:22.636Z,11.30
2019-04-24T12:53:58.458Z,11.53
2019-04-24T12:57:07.311Z,12.20
2019-04-24T12:59:14.914Z,12.70
2019-04-24T13:01:51.181Z,12.67
2019-04-24T13:06:57.906Z,11.60
2019-04-24T13:09:40.232Z,11.43
2019-04-24T13:12:48.511Z,12.03
2019-04-24T13:15:04.022Z,12.13
2019-04-24T13:17:41.933Z,12.03
2019-04-24T13:19:30.857Z,12.87
2019-04-24T13:22:07.184Z,12.37
2019-04-24T13:25:18.974Z,12.70
2019-04-24T13:31:08.804Z,15.87
2019-04-24T13:33:25.715Z,12.27
2019-04-24T13:36:08.504Z,11.63
2019-04-24T13:38:28.155Z,11.20
2019-04-24T13:40:57.914Z,11.00
2019-04-24T13:46:02.137Z,11.80
2019-04-24T13:50:50.967Z,10.97
2019-04-24T13:53:41.335Z,12.00
2019-04-24T13:55:54.173Z,11.37
2019-04-24T14:01:32.391Z,11.13
2019-04-24T14:04:00.734Z,10.80
2019-04-24T14:06:27.601Z,11.23
2019-04-24T14:14:07.908Z,11.67
2019-04-24T14:19:07.573Z,10.97
2019-04-24T14:21:27.306Z,11.83
2019-04-24T14:26:27.253Z,11.03
2019-04-24T14:28:56.914Z,11.00
2019-04-24T14:34:03.091Z,10.80
2019-04-24T14:36:33.360Z,10.23
2019-04-24T14:46:49.968Z,10.07
2019-04-24T14:49:28.008Z,10.33
2019-04-24T14:51:47.913Z,9.40
2019-04-24T14:59:19.099Z,10.10
2019-04-24T15:01:54.241Z,9.60
2019-04-24T15:04:15.126Z,10.03
2019-04-24T15:06:49.815Z,10.80
2019-04-24T15:09:24.352Z,10.50
2019-04-24T15:12:06.574Z,10.30
2019-04-24T15:16:59.356Z,10.27
2019-04-24T15:19:34.237Z,9.53
2019-04-24T15:22:10.871Z,9.57
2019-04-24T15:26:57.877Z,9.00
2019-04-24T15:29:26.091Z,8.80
2019-04-24T15:32:03.348Z,8.20
2019-04-24T15:34:33.330Z,7.97
2019-04-24T15:37:06.751Z,8.03
2019-04-24T15:39:37.602Z,7.47
2019-04-24T15:42:02.222Z,7.73
2019-04-24T15:44:32.285Z,7.83
2019-04-24T15:47:23.667Z,7.57
2019-04-24T15:49:50.529Z,7.20
2019-04-24T15:51:34.045Z,7.40
2019-04-24T15:54:00.895Z,10.67
2019-04-24T15:56:29.471Z,7.93
2019-04-24T15:59:06.901Z,6.87
2019-04-24T16:02:07.565Z,7.47
2019-04-24T16:06:33.786Z,8.60
2019-04-24T16:09:03.864Z,7.77
2019-04-24T16:11:32.311Z,7.77
2019-04-24T16:14:10.155Z,7.80
2019-04-24T16:22:00.115Z,9.00
2019-04-24T16:29:20.902Z,9.40
2019-04-24T16:37:06.550Z,9.40
2019-04-24T16:39:21.411Z,9.80
2019-04-24T16:42:20.453Z,9.33
2019-04-24T16:46:54.694Z,10.37
2019-04-24T16:49:43.995Z,10.07
2019-04-24T16:52:08.941Z,10.50
2019-04-24T16:57:03.111Z,10.07
2019-04-24T16:59:21.711Z,10.27
2019-04-24T17:04:40.138Z,10.47
2019-04-24T17:09:59.257Z,10.70
2019-04-24T17:12:15.941Z,10.30
2019-04-24T17:14:53.954Z,10.40
2019-04-24T17:25:04.188Z,9.13
2019-04-24T17:37:04.842Z,9.80
2019-04-24T17:39:34.954Z,11.30
2019-04-24T17:42:13.905Z,10.27
2019-04-24T17:45:18.236Z,9.10
2019-04-24T17:54:55.265Z,10.50
2019-04-24T17:57:35.433Z,10.27
2019-04-24T17:59:34.793Z,10.27
2019-04-24T18:02:04.876Z,9.73
2019-04-24T18:04:33.335Z,10.40
2019-04-24T18:07:02.299Z,9.93
2019-04-24T18:09:32.191Z,10.40
2019-04-24T18:12:02.292Z,10.63
2019-04-24T18:14:30.961Z,10.70
2019-04-24T18:16:59.403Z,10.43
2019-04-24T18:19:27.885Z,10.23
2019-04-24T18:21:56.349Z,10.80
2019-04-24T18:24:32.416Z,10.77
2019-04-24T18:27:03.224Z,10.90
2019-04-24T18:29:31.934Z,11.03
2019-04-24T18:32:01.474Z,11.20
2019-04-24T18:34:29.983Z,11.53
2019-04-24T18:36:58.441Z,11.80
2019-04-24T18:39:26.877Z,11.20
2019-04-24T18:41:55.372Z,11.87
2019-04-24T18:44:23.878Z,11.63
2019-04-24T18:46:52.413Z,10.77
2019-04-24T18:49:21.936Z,11.80
2019-04-24T18:51:52.130Z,11.87
2019-04-24T18:54:22.268Z,12.13
2019-04-24T18:56:51.095Z,12.03
2019-04-24T18:59:20.956Z,11.63
2019-04-24T19:01:49.430Z,11.53
2019-04-24T19:04:17.886Z,12.00
2019-04-24T19:06:46.357Z,12.17
2019-04-24T19:09:15.200Z,12.23
2019-04-24T19:11:43.672Z,12.13
2019-04-24T19:14:12.109Z,12.57
2019-04-24T19:16:41.981Z,12.20
2019-04-24T19:19:12.133Z,11.93
2019-04-24T19:21:41.807Z,11.90
2019-04-24T19:24:10.386Z,12.53
2019-04-24T19:26:38.858Z,12.27
2019-04-24T19:29:07.313Z,12.63
2019-04-24T19:31:35.787Z,12.23
2019-04-24T19:34:04.299Z,11.93
2019-04-24T19:36:32.761Z,11.77
2019-04-24T19:39:01.981Z,11.93
2019-04-24T19:41:31.484Z,11.87
2019-04-24T19:44:01.323Z,12.00
2019-04-24T19:46:31.524Z,11.83
2019-04-24T19:49:00.040Z,12.23
2019-04-24T19:51:28.497Z,12.10
2019-04-24T19:53:56.951Z,11.73
2019-04-24T19:56:25.398Z,12.23
2019-04-24T19:58:53.850Z,12.43
2019-04-24T20:01:23.507Z,12.13
2019-04-24T20:03:52.144Z,12.20
2019-04-24T20:06:22.070Z,12.73
2019-04-24T20:08:51.365Z,11.93
2019-04-24T20:11:22.464Z,12.07
2019-04-24T20:13:51.571Z,12.07
2019-04-24T20:16:20.724Z,12.57
2019-04-24T20:18:49.193Z,11.97
2019-04-24T20:21:17.637Z,12.57
2019-04-24T20:23:46.110Z,13.30
2019-04-24T20:26:15.379Z,12.17
2019-04-24T20:28:43.869Z,13.17
2019-04-24T20:31:14.209Z,12.03
2019-04-24T20:33:42.857Z,12.10
2019-04-24T20:36:11.475Z,13.00
2019-04-24T20:38:39.987Z,13.00
2019-04-24T20:41:08.434Z,12.77
2019-04-24T20:43:36.905Z,12.67
2019-04-24T20:46:05.599Z,12.30
2019-04-24T20:48:34.057Z,13.30
2019-04-24T20:51:02.735Z,12.80
2019-04-24T20:53:40.024Z,13.23
2019-04-24T20:56:01.471Z,12.50
2019-04-24T20:58:31.521Z,12.93
2019-04-24T21:01:03.044Z,11.93
2019-04-24T21:03:30.300Z,11.77
2019-04-24T21:06:03.334Z,12.67
2019-04-24T21:08:42.161Z,12.23
2019-04-24T21:11:10.615Z,12.90
2019-04-24T21:13:39.124Z,12.13
2019-04-24T21:16:07.611Z,12.77
2019-04-24T21:18:36.082Z,12.33
2019-04-24T21:21:04.529Z,13.27
2019-04-24T21:23:33.330Z,12.87
2019-04-24T21:26:01.827Z,12.37
2019-04-24T21:28:31.821Z,12.40
2019-04-24T21:31:00.392Z,12.93
2019-04-24T21:33:29.484Z,12.43
2019-04-24T21:35:57.972Z,12.50
2019-04-24T21:38:27.211Z,12.13
2019-04-24T21:40:56.580Z,12.77
2019-04-24T21:43:29.815Z,12.77
2019-04-24T21:45:55.211Z,12.57
2019-04-24T21:48:24.390Z,12.77
2019-04-24T21:50:52.882Z,12.93
2019-04-24T21:53:22.581Z,12.47
2019-04-24T21:55:51.516Z,12.37
2019-04-24T21:58:19.954Z,12.60
2019-04-24T22:00:51.623Z,12.43
2019-04-24T22:03:25.414Z,12.40
2019-04-24T22:05:57.730Z,12.57
2019-04-24T22:08:27.989Z,12.47
2019-04-24T22:10:56.462Z,12.37
2019-04-24T22:13:25.216Z,12.63
2019-04-24T22:15:54.126Z,13.13
2019-04-24T22:18:23.081Z,12.80
2019-04-24T22:20:53.355Z,11.80
2019-04-24T22:23:23.442Z,12.80
2019-04-24T22:25:53.835Z,12.77
2019-04-24T22:28:22.357Z,12.53
2019-04-24T22:30:52.818Z,12.57
2019-04-24T22:33:21.333Z,12.83
2019-04-24T22:35:49.803Z,12.67
2019-04-24T22:38:21.236Z,12.33
2019-04-24T22:40:52.378Z,12.40
2019-04-24T22:43:22.113Z,12.33
2019-04-24T22:45:51.771Z,12.33
2019-04-24T22:48:21.801Z,12.20
2019-04-24T22:50:52.190Z,12.67
2019-04-24T22:53:21.966Z,19.03
2019-04-24T22:55:50.970Z,20.73
2019-04-24T22:58:19.405Z,16.30
2019-04-24T23:00:47.864Z,13.20
2019-04-24T23:03:16.307Z,12.83
2019-04-24T23:05:44.770Z,12.07
2019-04-24T23:08:13.210Z,12.40
2019-04-24T23:10:45.551Z,12.83
2019-04-24T23:13:13.863Z,12.73
2019-04-24T23:15:43.403Z,12.70
2019-04-24T23:18:13.573Z,12.67
2019-04-24T23:20:46.493Z,11.73
2019-04-24T23:23:16.577Z,13.00
2019-04-24T23:25:55.117Z,12.13
2019-04-24T23:28:32.117Z,12.13
2019-04-24T23:31:02.713Z,11.60
2019-04-24T23:33:33.875Z,12.07
2019-04-24T23:36:03.006Z,12.20
2019-04-24T23:38:31.438Z,12.40
2019-04-24T23:40:59.894Z,11.90
2019-04-24T23:43:28.338Z,12.07
2019-04-24T23:45:56.798Z,12.70
2019-04-24T23:48:25.253Z,12.00
2019-04-24T23:50:53.704Z,11.83
2019-04-24T23:53:22.155Z,12.00
2019-04-24T23:55:50.624Z,13.00
2019-04-24T23:58:19.067Z,12.40
