createdAt,value
2022-07-26T00:00:18.993Z,7.97
2022-07-26T00:04:41.392Z,8.32
2022-07-26T00:09:04.319Z,7.93
2022-07-26T00:13:27.955Z,8.18
2022-07-26T00:17:52.493Z,7.93
2022-07-26T00:22:33.375Z,8.93
2022-07-26T00:26:55.453Z,10.68
2022-07-26T00:31:17.642Z,11.18
2022-07-26T00:35:39.792Z,10.98
2022-07-26T00:40:02.196Z,12.40
2022-07-26T00:44:24.112Z,13.05
2022-07-26T00:48:46.341Z,13.25
2022-07-26T00:53:08.732Z,14.52
2022-07-26T00:57:31.113Z,13.60
2022-07-26T01:01:54.938Z,13.25
2022-07-26T01:06:16.913Z,12.05
2022-07-26T01:10:40.192Z,13.55
2022-07-26T01:15:02.072Z,12.18
2022-07-26T01:19:23.992Z,12.23
2022-07-26T01:23:45.874Z,11.73
2022-07-26T01:28:07.774Z,12.30
2022-07-26T01:32:30.012Z,11.60
2022-07-26T01:36:52.313Z,12.50
2022-07-26T01:41:14.573Z,10.13
2022-07-26T01:45:36.848Z,10.50
2022-07-26T01:49:58.633Z,10.75
2022-07-26T01:54:22.518Z,10.77
2022-07-26T01:58:46.916Z,11.85
2022-07-26T02:03:09.060Z,10.77
2022-07-26T02:07:38.471Z,12.63
2022-07-26T02:12:02.453Z,11.90
2022-07-26T02:16:24.568Z,11.60
2022-07-26T02:20:46.713Z,11.98
2022-07-26T02:25:09.032Z,12.55
2022-07-26T02:29:32.893Z,12.20
2022-07-26T02:33:55.092Z,14.35
2022-07-26T02:38:17.633Z,12.25
2022-07-26T02:42:39.752Z,12.50
2022-07-26T02:47:01.837Z,11.68
2022-07-26T02:51:24.107Z,11.60
2022-07-26T02:55:46.290Z,12.98
2022-07-26T03:00:11.148Z,13.98
2022-07-26T03:04:33.367Z,12.30
2022-07-26T03:08:55.197Z,13.32
2022-07-26T03:13:17.188Z,12.98
2022-07-26T03:17:39.483Z,14.00
2022-07-26T03:22:01.753Z,15.32
2022-07-26T03:26:24.067Z,14.93
2022-07-26T03:30:46.202Z,15.30
2022-07-26T03:35:09.268Z,15.77
2022-07-26T03:39:31.587Z,15.40
2022-07-26T03:43:53.768Z,16.83
2022-07-26T03:48:16.007Z,16.23
2022-07-26T03:52:37.969Z,16.02
2022-07-26T03:56:59.808Z,16.15
2022-07-26T04:01:22.811Z,14.52
2022-07-26T04:05:48.623Z,14.90
2022-07-26T04:10:12.449Z,13.43
2022-07-26T04:14:34.489Z,14.32
2022-07-26T04:18:56.788Z,12.98
2022-07-26T04:23:18.988Z,12.60
2022-07-26T04:27:41.370Z,12.88
2022-07-26T04:32:03.537Z,11.77
2022-07-26T04:36:25.788Z,11.07
2022-07-26T04:40:47.848Z,10.68
2022-07-26T04:45:12.947Z,9.27
2022-07-26T04:49:34.909Z,8.98
2022-07-26T04:53:57.217Z,9.30
2022-07-26T04:58:19.307Z,9.88
2022-07-26T05:02:42.204Z,9.82
2022-07-26T05:07:04.167Z,8.95
2022-07-26T05:11:26.556Z,9.55
2022-07-26T05:15:48.428Z,7.65
2022-07-26T05:20:17.029Z,8.25
2022-07-26T05:24:39.308Z,6.75
2022-07-26T05:29:01.308Z,6.50
2022-07-26T05:33:23.308Z,7.30
2022-07-26T05:37:45.690Z,7.38
2022-07-26T05:42:07.871Z,5.60
2022-07-26T05:46:29.835Z,5.97
2022-07-26T05:50:52.207Z,4.90
2022-07-26T05:55:14.540Z,5.00
2022-07-26T05:59:36.767Z,5.10
2022-07-26T06:04:02.394Z,5.05
2022-07-26T06:08:26.580Z,5.65
2022-07-26T06:12:48.739Z,3.95
2022-07-26T06:17:11.538Z,3.92
2022-07-26T06:21:33.687Z,4.30
2022-07-26T06:25:56.016Z,3.17
2022-07-26T06:30:18.348Z,3.65
2022-07-26T06:34:40.188Z,3.30
2022-07-26T06:39:02.167Z,3.50
2022-07-26T06:43:24.412Z,3.47
2022-07-26T06:47:46.793Z,2.67
2022-07-26T06:52:08.988Z,2.83
2022-07-26T06:56:32.631Z,2.80
2022-07-26T07:00:54.814Z,2.25
2022-07-26T07:05:17.365Z,2.55
2022-07-26T07:09:40.335Z,2.25
2022-07-26T07:14:03.507Z,1.90
2022-07-26T07:18:25.719Z,2.15
2022-07-26T07:22:47.721Z,1.60
2022-07-26T07:27:10.817Z,1.90
2022-07-26T07:31:48.977Z,1.40
2022-07-26T07:36:11.727Z,1.90
2022-07-26T07:40:34.083Z,1.40
2022-07-26T07:44:55.960Z,1.90
2022-07-26T07:49:18.134Z,2.03
2022-07-26T07:53:40.460Z,1.63
2022-07-26T07:58:03.394Z,2.03
2022-07-26T08:02:25.434Z,1.67
2022-07-26T08:06:50.276Z,1.55
2022-07-26T08:11:13.250Z,1.98
2022-07-26T08:15:35.575Z,1.67
2022-07-26T08:20:01.311Z,1.27
2022-07-26T08:24:23.827Z,1.80
2022-07-26T08:28:47.870Z,1.70
2022-07-26T08:33:10.849Z,1.70
2022-07-26T08:37:32.839Z,1.63
2022-07-26T08:41:55.088Z,1.27
2022-07-26T08:46:17.135Z,1.98
2022-07-26T08:50:41.074Z,1.42
2022-07-26T08:55:03.394Z,1.60
2022-07-26T08:59:25.834Z,1.67
2022-07-26T09:03:47.854Z,1.48
2022-07-26T09:08:29.257Z,1.50
2022-07-26T09:12:58.528Z,1.67
2022-07-26T09:17:24.176Z,1.35
2022-07-26T09:21:46.817Z,1.80
2022-07-26T09:26:08.875Z,1.63
2022-07-26T09:30:32.508Z,1.70
2022-07-26T09:35:49.864Z,1.38
2022-07-26T09:40:03.008Z,1.30
2022-07-26T09:44:27.658Z,1.40
2022-07-26T09:49:09.842Z,1.40
2022-07-26T09:53:46.935Z,1.20
2022-07-26T09:58:09.506Z,1.48
2022-07-26T10:02:33.092Z,1.98
2022-07-26T10:06:58.372Z,1.40
2022-07-26T10:11:21.555Z,1.30
2022-07-26T10:15:51.692Z,1.20
2022-07-26T10:20:47.915Z,1.30
2022-07-26T10:25:19.042Z,1.35
2022-07-26T10:29:41.502Z,1.15
2022-07-26T10:34:04.351Z,1.23
2022-07-26T10:38:30.006Z,1.10
2022-07-26T10:42:52.114Z,1.38
2022-07-26T10:47:19.246Z,0.73
2022-07-26T10:51:41.989Z,0.80
2022-07-26T10:56:04.247Z,0.98
2022-07-26T11:00:27.439Z,1.05
2022-07-26T11:04:50.199Z,1.40
2022-07-26T11:09:12.840Z,1.55
2022-07-26T11:13:37.346Z,1.20
2022-07-26T11:18:25.226Z,0.80
2022-07-26T11:22:48.547Z,1.08
2022-07-26T11:27:11.062Z,1.08
2022-07-26T11:31:49.739Z,0.93
2022-07-26T11:36:31.599Z,0.80
2022-07-26T11:40:53.420Z,1.17
2022-07-26T11:45:15.655Z,1.00
2022-07-26T11:50:11.683Z,1.20
2022-07-26T11:54:28.720Z,1.08
2022-07-26T11:58:53.231Z,1.30
2022-07-26T12:03:15.566Z,1.23
2022-07-26T12:07:37.407Z,1.20
2022-07-26T12:12:03.069Z,0.90
2022-07-26T12:16:46.968Z,0.93
2022-07-26T12:21:09.747Z,1.08
2022-07-26T12:25:32.138Z,1.25
2022-07-26T12:30:16.146Z,1.20
2022-07-26T12:34:40.655Z,1.63
2022-07-26T12:39:02.989Z,0.98
2022-07-26T12:43:25.188Z,1.42
2022-07-26T12:47:49.990Z,0.80
2022-07-26T12:52:13.227Z,1.15
2022-07-26T12:56:35.535Z,0.80
2022-07-26T13:00:57.981Z,1.10
2022-07-26T13:05:20.435Z,1.38
2022-07-26T13:09:44.471Z,1.30
2022-07-26T13:14:06.548Z,1.45
2022-07-26T13:18:28.806Z,1.23
2022-07-26T13:22:50.982Z,1.40
2022-07-26T13:27:13.483Z,1.50
2022-07-26T13:31:35.846Z,1.83
2022-07-26T13:35:58.088Z,1.20
2022-07-26T13:40:20.215Z,1.00
2022-07-26T13:44:42.467Z,1.35
2022-07-26T13:49:05.943Z,1.40
2022-07-26T13:53:30.197Z,1.55
2022-07-26T13:57:55.948Z,0.90
2022-07-26T14:02:18.726Z,2.08
2022-07-26T14:06:41.046Z,1.42
2022-07-26T14:11:05.008Z,1.92
2022-07-26T14:15:26.899Z,1.33
2022-07-26T14:19:49.171Z,1.42
2022-07-26T14:24:11.786Z,1.38
2022-07-26T14:28:34.187Z,1.25
2022-07-26T14:32:56.508Z,1.30
2022-07-26T14:37:42.220Z,1.25
2022-07-26T14:42:02.229Z,1.33
2022-07-26T14:46:24.413Z,1.75
2022-07-26T14:51:08.507Z,1.17
2022-07-26T14:55:30.117Z,1.27
2022-07-26T14:59:52.108Z,1.65
2022-07-26T15:04:14.486Z,1.63
2022-07-26T15:08:36.780Z,1.65
2022-07-26T15:13:01.868Z,1.58
2022-07-26T15:17:23.912Z,2.00
2022-07-26T15:21:49.067Z,2.00
2022-07-26T15:26:11.008Z,1.67
2022-07-26T15:30:34.139Z,1.30
2022-07-26T15:34:56.200Z,1.48
2022-07-26T15:39:18.582Z,1.60
2022-07-26T15:43:48.558Z,2.08
2022-07-26T15:48:17.274Z,2.22
2022-07-26T15:52:48.710Z,2.25
2022-07-26T15:57:10.549Z,2.58
2022-07-26T16:01:33.117Z,2.25
2022-07-26T16:05:56.970Z,2.50
2022-07-26T16:10:19.167Z,2.70
2022-07-26T16:14:41.764Z,2.40
2022-07-26T16:19:03.929Z,2.60
2022-07-26T16:23:25.690Z,2.60
2022-07-26T16:27:48.048Z,2.53
2022-07-26T16:32:14.626Z,2.30
2022-07-26T16:36:37.657Z,2.60
2022-07-26T16:41:00.051Z,2.40
2022-07-26T16:45:22.168Z,2.75
2022-07-26T16:49:47.196Z,2.40
2022-07-26T16:54:09.549Z,2.80
2022-07-26T16:58:31.828Z,2.83
2022-07-26T17:03:03.118Z,2.33
2022-07-26T17:07:26.259Z,2.60
2022-07-26T17:11:51.379Z,2.53
2022-07-26T17:16:13.833Z,2.22
2022-07-26T17:20:39.269Z,2.45
2022-07-26T17:25:01.308Z,2.50
2022-07-26T17:29:23.807Z,2.33
2022-07-26T17:33:46.084Z,4.00
2022-07-26T17:38:08.029Z,2.70
2022-07-26T17:42:39.209Z,2.72
2022-07-26T17:47:01.732Z,2.90
2022-07-26T17:51:23.847Z,2.92
2022-07-26T17:55:46.039Z,2.95
2022-07-26T18:00:09.090Z,2.65
2022-07-26T18:04:31.588Z,3.33
2022-07-26T18:08:54.360Z,3.40
2022-07-26T18:13:16.723Z,2.70
2022-07-26T18:17:39.567Z,3.33
2022-07-26T18:22:05.875Z,2.70
2022-07-26T18:26:28.737Z,2.70
2022-07-26T18:30:51.176Z,3.13
2022-07-26T18:35:13.409Z,2.88
2022-07-26T18:39:35.502Z,2.85
2022-07-26T18:43:57.749Z,3.00
2022-07-26T18:48:19.864Z,3.40
2022-07-26T18:52:42.489Z,3.10
2022-07-26T18:57:07.968Z,2.97
2022-07-26T19:01:30.037Z,3.90
2022-07-26T19:05:52.320Z,3.13
2022-07-26T19:10:14.773Z,2.60
2022-07-26T19:14:36.774Z,2.72
2022-07-26T19:18:58.927Z,3.33
2022-07-26T19:23:22.007Z,3.50
2022-07-26T19:27:44.547Z,3.33
2022-07-26T19:32:07.427Z,3.45
2022-07-26T19:36:29.828Z,3.90
2022-07-26T19:40:51.808Z,3.35
2022-07-26T19:45:13.988Z,3.70
2022-07-26T19:49:36.209Z,3.72
2022-07-26T19:53:58.486Z,3.50
2022-07-26T19:58:21.082Z,3.45
2022-07-26T20:02:48.872Z,3.67
2022-07-26T20:07:10.747Z,3.75
2022-07-26T20:11:35.287Z,3.55
2022-07-26T20:15:57.406Z,3.70
2022-07-26T20:20:20.214Z,3.65
2022-07-26T20:24:42.527Z,5.97
2022-07-26T20:29:07.591Z,4.15
2022-07-26T20:33:30.136Z,4.18
2022-07-26T20:37:52.047Z,4.22
2022-07-26T20:42:18.951Z,3.55
2022-07-26T20:46:44.147Z,4.75
2022-07-26T20:51:13.620Z,4.80
2022-07-26T20:55:36.008Z,4.65
2022-07-26T20:59:57.940Z,3.53
2022-07-26T21:04:20.500Z,3.92
2022-07-26T21:08:42.718Z,3.88
2022-07-26T21:13:04.649Z,3.80
2022-07-26T21:17:34.502Z,4.03
2022-07-26T21:21:57.909Z,3.83
2022-07-26T21:26:20.053Z,4.18
2022-07-26T21:30:42.108Z,3.92
2022-07-26T21:35:04.782Z,3.80
2022-07-26T21:39:27.008Z,5.07
2022-07-26T21:43:49.228Z,4.00
2022-07-26T21:48:11.531Z,4.22
2022-07-26T21:52:33.390Z,4.60
2022-07-26T21:56:55.755Z,4.45
2022-07-26T22:01:18.048Z,3.50
2022-07-26T22:05:40.427Z,4.47
2022-07-26T22:10:02.721Z,3.28
2022-07-26T22:14:24.810Z,3.47
2022-07-26T22:18:47.527Z,3.28
2022-07-26T22:23:12.268Z,2.97
2022-07-26T22:27:34.587Z,2.95
2022-07-26T22:31:56.826Z,3.30
2022-07-26T22:36:18.988Z,2.92
2022-07-26T22:40:43.047Z,2.67
2022-07-26T22:45:09.968Z,2.45
2022-07-26T22:49:32.466Z,3.17
2022-07-26T22:53:54.601Z,2.72
2022-07-26T22:58:17.649Z,2.60
2022-07-26T23:02:40.548Z,2.53
2022-07-26T23:07:02.594Z,2.40
2022-07-26T23:11:26.831Z,2.28
2022-07-26T23:15:53.553Z,2.85
2022-07-26T23:20:17.748Z,2.33
2022-07-26T23:24:40.101Z,2.60
2022-07-26T23:29:05.770Z,3.13
2022-07-26T23:33:51.857Z,3.00
2022-07-26T23:38:10.028Z,2.65
2022-07-26T23:42:32.509Z,2.40
2022-07-26T23:46:54.612Z,2.65
2022-07-26T23:51:16.739Z,2.95
2022-07-26T23:55:39.142Z,2.60
