createdAt,value
2022-11-28T00:00:46.972Z,0.00
2022-11-28T00:01:47.254Z,0.00
2022-11-28T00:02:47.390Z,0.00
2022-11-28T00:03:47.531Z,0.00
2022-11-28T00:04:47.741Z,0.00
2022-11-28T00:05:47.975Z,0.00
2022-11-28T00:06:48.184Z,0.00
2022-11-28T00:07:48.479Z,0.00
2022-11-28T00:08:48.634Z,0.00
2022-11-28T00:09:48.846Z,0.00
2022-11-28T00:10:49.073Z,0.00
2022-11-28T00:11:49.273Z,0.00
2022-11-28T00:12:49.471Z,0.00
2022-11-28T00:13:49.677Z,0.00
2022-11-28T00:14:49.877Z,0.00
2022-11-28T00:15:50.108Z,0.00
2022-11-28T00:16:50.293Z,0.00
2022-11-28T00:17:50.505Z,0.00
2022-11-28T00:18:50.696Z,0.00
2022-11-28T00:19:50.909Z,0.00
2022-11-28T00:20:51.138Z,0.00
2022-11-28T00:21:51.335Z,0.00
2022-11-28T00:22:51.536Z,0.00
2022-11-28T00:23:51.744Z,0.00
2022-11-28T00:24:51.954Z,0.00
2022-11-28T00:25:52.174Z,0.00
2022-11-28T00:26:52.379Z,0.00
2022-11-28T00:27:52.595Z,0.00
2022-11-28T00:28:52.790Z,0.00
2022-11-28T00:29:53.005Z,0.00
2022-11-28T00:30:53.219Z,0.00
2022-11-28T00:31:53.469Z,0.00
2022-11-28T00:32:53.655Z,0.00
2022-11-28T00:33:53.860Z,0.00
2022-11-28T00:34:54.060Z,0.00
2022-11-28T00:35:54.300Z,0.00
2022-11-28T00:36:54.494Z,0.00
2022-11-28T00:37:54.705Z,0.00
2022-11-28T00:38:54.929Z,0.00
2022-11-28T00:39:55.134Z,0.00
2022-11-28T00:40:55.337Z,0.00
2022-11-28T00:41:55.547Z,0.00
2022-11-28T00:42:55.740Z,0.00
2022-11-28T00:43:55.952Z,0.00
2022-11-28T00:44:56.156Z,0.00
2022-11-28T00:45:56.416Z,0.00
2022-11-28T00:46:56.507Z,0.00
2022-11-28T00:47:56.722Z,0.00
2022-11-28T00:48:56.948Z,0.00
2022-11-28T00:49:57.143Z,0.00
2022-11-28T00:50:57.419Z,0.00
2022-11-28T00:51:57.589Z,0.00
2022-11-28T00:52:57.821Z,0.00
2022-11-28T00:53:58.028Z,0.00
2022-11-28T00:54:58.249Z,0.00
2022-11-28T00:55:58.474Z,0.00
2022-11-28T00:56:58.699Z,0.00
2022-11-28T00:57:58.902Z,0.00
2022-11-28T00:58:59.142Z,0.00
2022-11-28T00:59:59.349Z,0.00
2022-11-28T01:00:59.623Z,0.00
2022-11-28T01:01:59.847Z,0.00
2022-11-28T01:03:00.070Z,0.00
2022-11-28T01:04:00.268Z,0.00
2022-11-28T01:05:00.478Z,0.00
2022-11-28T01:06:00.703Z,0.00
2022-11-28T01:07:00.916Z,0.00
2022-11-28T01:08:01.119Z,0.00
2022-11-28T01:09:01.329Z,0.00
2022-11-28T01:10:01.541Z,0.00
2022-11-28T01:11:01.766Z,0.00
2022-11-28T01:12:01.979Z,0.00
2022-11-28T01:13:02.194Z,0.00
2022-11-28T01:14:02.388Z,0.00
2022-11-28T01:15:02.587Z,0.00
2022-11-28T01:16:02.851Z,0.00
2022-11-28T01:17:03.070Z,0.00
2022-11-28T01:18:03.268Z,0.00
2022-11-28T01:19:03.495Z,0.00
2022-11-28T01:20:03.700Z,0.00
2022-11-28T01:21:03.938Z,0.00
2022-11-28T01:22:04.143Z,0.00
2022-11-28T01:23:04.353Z,0.00
2022-11-28T01:24:04.558Z,0.00
2022-11-28T01:25:04.762Z,0.00
2022-11-28T01:26:04.979Z,0.00
2022-11-28T01:27:05.187Z,0.00
2022-11-28T01:28:05.389Z,0.00
2022-11-28T01:29:05.611Z,0.00
2022-11-28T01:30:05.814Z,0.00
2022-11-28T01:31:06.086Z,0.00
2022-11-28T01:32:06.181Z,0.00
2022-11-28T01:33:06.391Z,0.00
2022-11-28T01:34:06.595Z,0.00
2022-11-28T01:35:06.802Z,0.00
2022-11-28T01:36:07.024Z,0.00
2022-11-28T01:37:07.242Z,0.00
2022-11-28T01:38:07.449Z,0.00
2022-11-28T01:39:07.680Z,0.00
2022-11-28T01:40:07.884Z,0.00
2022-11-28T01:41:08.125Z,0.00
2022-11-28T01:42:08.339Z,0.00
2022-11-28T01:43:08.544Z,0.00
2022-11-28T01:44:08.751Z,0.00
2022-11-28T01:45:08.968Z,0.00
2022-11-28T01:46:09.183Z,0.00
2022-11-28T01:47:09.463Z,0.00
2022-11-28T01:48:09.567Z,0.00
2022-11-28T01:49:09.785Z,0.00
2022-11-28T01:50:09.987Z,0.00
2022-11-28T01:51:10.226Z,0.00
2022-11-28T01:52:10.416Z,0.00
2022-11-28T01:53:10.634Z,0.00
2022-11-28T01:54:10.825Z,0.00
2022-11-28T01:55:11.055Z,0.00
2022-11-28T01:56:11.272Z,0.00
2022-11-28T01:57:11.484Z,0.00
2022-11-28T01:58:11.680Z,0.00
2022-11-28T01:59:11.891Z,0.00
2022-11-28T02:00:12.085Z,0.00
2022-11-28T02:01:12.354Z,0.00
2022-11-28T02:02:12.715Z,0.00
2022-11-28T02:03:12.827Z,0.00
2022-11-28T02:04:13.033Z,0.00
2022-11-28T02:05:13.243Z,0.00
2022-11-28T02:06:13.466Z,0.00
2022-11-28T02:07:13.772Z,0.00
2022-11-28T02:08:13.848Z,0.00
2022-11-28T02:09:14.063Z,0.00
2022-11-28T02:10:14.261Z,0.00
2022-11-28T02:11:14.492Z,0.00
2022-11-28T02:12:14.694Z,0.00
2022-11-28T02:13:14.910Z,0.00
2022-11-28T02:14:15.114Z,0.00
2022-11-28T02:15:15.331Z,0.00
2022-11-28T02:16:15.655Z,0.00
2022-11-28T02:17:15.729Z,0.00
2022-11-28T02:18:15.918Z,0.00
2022-11-28T02:19:16.118Z,0.00
2022-11-28T02:20:16.315Z,0.00
2022-11-28T02:21:16.547Z,0.00
2022-11-28T02:22:16.742Z,0.00
2022-11-28T02:23:16.951Z,0.00
2022-11-28T02:24:17.140Z,0.00
2022-11-28T02:25:17.356Z,0.00
2022-11-28T02:26:17.578Z,0.00
2022-11-28T02:27:17.806Z,0.00
2022-11-28T02:28:18.004Z,0.00
2022-11-28T02:29:18.226Z,0.00
2022-11-28T02:30:18.425Z,0.00
2022-11-28T02:31:18.732Z,0.00
2022-11-28T02:32:18.831Z,0.00
2022-11-28T02:33:19.043Z,0.00
2022-11-28T02:34:19.238Z,0.00
2022-11-28T02:35:19.451Z,0.00
2022-11-28T02:36:19.665Z,0.00
2022-11-28T02:37:19.872Z,0.00
2022-11-28T02:38:20.074Z,0.00
2022-11-28T02:39:20.279Z,0.00
2022-11-28T02:40:20.492Z,0.00
2022-11-28T02:41:20.715Z,0.00
2022-11-28T02:42:20.923Z,0.00
2022-11-28T02:43:21.133Z,0.00
2022-11-28T02:44:21.334Z,0.00
2022-11-28T02:45:21.544Z,0.00
2022-11-28T02:46:21.856Z,0.00
2022-11-28T02:47:21.954Z,0.00
2022-11-28T02:48:22.150Z,0.00
2022-11-28T02:49:22.384Z,0.00
2022-11-28T02:50:22.609Z,0.00
2022-11-28T02:51:22.835Z,0.00
2022-11-28T02:52:23.039Z,0.00
2022-11-28T02:53:23.247Z,0.00
2022-11-28T02:54:23.461Z,0.00
2022-11-28T02:55:23.680Z,0.00
2022-11-28T02:56:23.899Z,0.00
2022-11-28T02:57:24.111Z,0.00
2022-11-28T02:58:24.323Z,0.00
2022-11-28T02:59:24.535Z,0.00
2022-11-28T03:00:24.906Z,0.00
2022-11-28T03:01:24.957Z,0.00
2022-11-28T03:02:25.196Z,0.00
2022-11-28T03:03:25.417Z,0.00
2022-11-28T03:04:25.649Z,0.00
2022-11-28T03:05:25.873Z,0.00
2022-11-28T03:06:26.129Z,0.00
2022-11-28T03:07:26.361Z,0.00
2022-11-28T03:08:26.494Z,0.00
2022-11-28T03:09:26.732Z,0.00
2022-11-28T03:10:26.934Z,0.00
2022-11-28T03:11:27.174Z,0.00
2022-11-28T03:12:27.382Z,0.00
2022-11-28T03:13:27.612Z,0.00
2022-11-28T03:14:27.822Z,0.00
2022-11-28T03:15:28.061Z,0.00
2022-11-28T03:16:28.357Z,0.00
2022-11-28T03:17:28.480Z,0.00
2022-11-28T03:18:28.690Z,0.00
2022-11-28T03:19:28.900Z,0.00
2022-11-28T03:20:29.102Z,0.00
2022-11-28T03:21:29.329Z,0.00
2022-11-28T03:22:29.538Z,0.00
2022-11-28T03:23:29.751Z,0.00
2022-11-28T03:24:29.949Z,0.00
2022-11-28T03:25:30.166Z,0.00
2022-11-28T03:26:30.383Z,0.00
2022-11-28T03:27:30.592Z,0.00
2022-11-28T03:28:30.798Z,0.00
2022-11-28T03:29:31.013Z,0.00
2022-11-28T03:30:31.213Z,0.00
2022-11-28T03:31:31.447Z,0.00
2022-11-28T03:32:31.647Z,0.00
2022-11-28T03:33:31.870Z,0.00
2022-11-28T03:34:32.087Z,0.00
2022-11-28T03:35:32.305Z,0.00
2022-11-28T03:36:32.533Z,0.00
2022-11-28T03:37:32.742Z,0.00
2022-11-28T03:38:39.965Z,0.00
2022-11-28T03:39:33.149Z,0.00
2022-11-28T03:40:33.361Z,0.00
2022-11-28T03:41:33.586Z,0.00
2022-11-28T03:42:33.797Z,0.00
2022-11-28T03:43:34.011Z,0.00
2022-11-28T03:44:34.220Z,0.00
2022-11-28T03:45:34.456Z,0.00
2022-11-28T03:46:34.716Z,0.00
2022-11-28T03:47:34.866Z,0.00
2022-11-28T03:48:35.070Z,0.00
2022-11-28T03:49:35.281Z,0.00
2022-11-28T03:50:35.486Z,0.00
2022-11-28T03:51:35.736Z,0.00
2022-11-28T03:52:35.948Z,0.00
2022-11-28T03:53:36.168Z,0.00
2022-11-28T03:54:36.377Z,0.00
2022-11-28T03:55:36.675Z,0.00
2022-11-28T03:56:36.810Z,0.00
2022-11-28T03:57:37.035Z,0.00
2022-11-28T03:58:37.257Z,0.00
2022-11-28T03:59:37.470Z,0.00
2022-11-28T04:00:37.683Z,0.00
2022-11-28T04:01:37.998Z,0.00
2022-11-28T04:02:38.144Z,0.00
2022-11-28T04:03:38.379Z,0.00
2022-11-28T04:04:38.579Z,0.00
2022-11-28T04:05:38.800Z,0.00
2022-11-28T04:06:39.027Z,0.00
2022-11-28T04:07:39.308Z,0.00
2022-11-28T04:08:39.401Z,0.00
2022-11-28T04:09:39.622Z,0.00
2022-11-28T04:10:39.815Z,0.00
2022-11-28T04:11:40.045Z,0.00
2022-11-28T04:12:40.247Z,0.00
2022-11-28T04:13:40.467Z,0.00
2022-11-28T04:14:41.027Z,0.00
2022-11-28T04:15:40.874Z,0.00
2022-11-28T04:16:41.155Z,0.00
2022-11-28T04:17:41.334Z,0.00
2022-11-28T04:18:41.538Z,0.00
2022-11-28T04:19:41.753Z,0.00
2022-11-28T04:20:41.965Z,0.00
2022-11-28T04:21:42.181Z,0.00
2022-11-28T04:22:42.392Z,0.00
2022-11-28T04:23:42.612Z,0.00
2022-11-28T04:24:43.051Z,0.00
2022-11-28T04:25:43.054Z,0.00
2022-11-28T04:26:43.262Z,0.00
2022-11-28T04:27:43.496Z,0.00
2022-11-28T04:28:43.711Z,0.00
2022-11-28T04:29:43.930Z,0.00
2022-11-28T04:30:44.141Z,0.00
2022-11-28T04:31:44.407Z,0.00
2022-11-28T04:32:44.528Z,0.00
2022-11-28T04:33:44.750Z,0.00
2022-11-28T04:34:45.251Z,0.00
2022-11-28T04:35:45.244Z,0.00
2022-11-28T04:36:45.448Z,0.00
2022-11-28T04:37:45.690Z,0.00
2022-11-28T04:38:45.904Z,0.00
2022-11-28T04:39:46.122Z,0.00
2022-11-28T04:40:46.335Z,0.00
2022-11-28T04:41:46.563Z,0.00
2022-11-28T04:42:51.409Z,0.00
2022-11-28T04:43:47.963Z,0.00
2022-11-28T04:44:47.161Z,0.00
2022-11-28T04:45:47.470Z,0.00
2022-11-28T04:46:47.551Z,0.00
2022-11-28T04:47:47.771Z,0.00
2022-11-28T04:48:47.980Z,0.00
2022-11-28T04:49:48.209Z,0.00
2022-11-28T04:50:48.419Z,0.00
2022-11-28T04:51:48.661Z,0.00
2022-11-28T04:52:48.867Z,0.00
2022-11-28T04:53:49.099Z,0.00
2022-11-28T04:54:49.311Z,0.00
2022-11-28T04:55:49.564Z,0.00
2022-11-28T04:56:49.799Z,0.00
2022-11-28T04:57:55.697Z,0.00
2022-11-28T04:58:51.181Z,0.00
2022-11-28T04:59:50.413Z,0.00
2022-11-28T05:00:50.682Z,0.00
2022-11-28T05:01:50.922Z,0.00
2022-11-28T05:02:51.068Z,0.00
2022-11-28T05:03:51.231Z,0.00
2022-11-28T05:04:51.409Z,0.00
2022-11-28T05:05:51.583Z,0.00
2022-11-28T05:06:51.840Z,0.00
2022-11-28T05:07:52.119Z,0.00
2022-11-28T05:08:52.234Z,0.00
2022-11-28T05:09:52.471Z,0.00
2022-11-28T05:10:52.681Z,0.00
2022-11-28T05:11:52.954Z,0.00
2022-11-28T05:12:53.071Z,0.00
2022-11-28T05:13:53.282Z,0.00
2022-11-28T05:14:53.519Z,0.00
2022-11-28T05:15:53.732Z,0.00
2022-11-28T05:16:54.047Z,0.00
2022-11-28T05:17:54.155Z,0.00
2022-11-28T05:18:54.379Z,0.00
2022-11-28T05:19:54.585Z,0.00
2022-11-28T05:20:54.812Z,0.00
2022-11-28T05:21:55.029Z,0.00
2022-11-28T05:22:55.253Z,0.00
2022-11-28T05:23:55.475Z,0.00
2022-11-28T05:24:55.689Z,0.00
2022-11-28T05:25:55.903Z,0.00
2022-11-28T05:26:56.138Z,0.00
2022-11-28T05:27:56.342Z,0.00
2022-11-28T05:28:56.565Z,0.00
2022-11-28T05:29:56.771Z,0.00
2022-11-28T05:30:56.983Z,0.00
2022-11-28T05:31:57.250Z,0.00
2022-11-28T05:32:57.442Z,0.00
2022-11-28T05:33:57.664Z,0.00
2022-11-28T05:34:57.865Z,0.00
2022-11-28T05:35:58.081Z,0.00
2022-11-28T05:36:58.321Z,0.00
2022-11-28T05:37:58.543Z,0.00
2022-11-28T05:38:58.760Z,0.00
2022-11-28T05:39:58.999Z,0.00
2022-11-28T05:40:59.223Z,0.00
2022-11-28T05:41:59.447Z,0.00
2022-11-28T05:42:59.667Z,0.00
2022-11-28T05:43:59.881Z,0.00
2022-11-28T05:45:00.112Z,0.00
2022-11-28T05:46:00.435Z,0.00
2022-11-28T05:47:00.615Z,0.00
2022-11-28T05:48:00.826Z,0.00
2022-11-28T05:49:01.047Z,0.00
2022-11-28T05:50:01.271Z,0.00
2022-11-28T05:51:01.494Z,0.00
2022-11-28T05:52:01.718Z,0.00
2022-11-28T05:53:01.944Z,0.00
2022-11-28T05:54:02.165Z,0.00
2022-11-28T05:55:02.375Z,0.00
2022-11-28T05:56:02.599Z,0.00
2022-11-28T05:57:02.848Z,0.00
2022-11-28T05:58:03.060Z,0.00
2022-11-28T05:59:03.300Z,0.00
2022-11-28T06:00:03.538Z,0.00
2022-11-28T06:01:03.763Z,0.00
2022-11-28T06:02:04.071Z,0.00
2022-11-28T06:03:04.206Z,0.00
2022-11-28T06:04:04.486Z,0.00
2022-11-28T06:05:27.189Z,0.00
2022-11-28T06:06:05.786Z,0.00
2022-11-28T06:07:05.011Z,0.00
2022-11-28T06:08:05.236Z,0.00
2022-11-28T06:09:05.476Z,0.00
2022-11-28T06:10:05.711Z,0.00
2022-11-28T06:11:05.916Z,0.00
2022-11-28T06:12:06.159Z,0.00
2022-11-28T06:13:06.359Z,4.00
2022-11-28T06:14:06.587Z,0.00
2022-11-28T06:15:06.828Z,0.00
2022-11-28T06:16:07.112Z,4.00
2022-11-28T06:17:07.262Z,0.00
2022-11-28T06:18:07.482Z,4.00
2022-11-28T06:19:07.728Z,4.00
2022-11-28T06:20:07.949Z,4.00
2022-11-28T06:21:08.218Z,4.00
2022-11-28T06:22:08.450Z,8.00
2022-11-28T06:23:08.718Z,8.00
2022-11-28T06:24:08.935Z,8.00
2022-11-28T06:25:09.180Z,8.00
2022-11-28T06:26:09.385Z,12.00
2022-11-28T06:27:09.642Z,12.00
2022-11-28T06:28:09.886Z,12.00
2022-11-28T06:29:10.137Z,16.00
2022-11-28T06:30:10.387Z,20.00
2022-11-28T06:31:10.636Z,16.00
2022-11-28T06:32:12.303Z,24.00
2022-11-28T06:33:11.117Z,24.00
2022-11-28T06:34:11.356Z,28.00
2022-11-28T06:35:11.599Z,32.00
2022-11-28T06:36:11.849Z,32.00
2022-11-28T06:37:12.102Z,36.00
2022-11-28T06:38:14.438Z,44.00
2022-11-28T06:39:12.612Z,48.00
2022-11-28T06:40:12.854Z,52.00
2022-11-28T06:41:13.097Z,60.00
2022-11-28T06:42:13.349Z,64.00
2022-11-28T06:43:13.591Z,72.00
2022-11-28T06:44:13.823Z,80.00
2022-11-28T06:45:14.080Z,88.00
2022-11-28T06:46:16.225Z,96.00
2022-11-28T06:47:14.593Z,104.00
2022-11-28T06:48:14.732Z,108.00
2022-11-28T06:49:14.977Z,116.00
2022-11-28T06:50:15.213Z,124.00
2022-11-28T06:51:15.468Z,132.00
2022-11-28T06:52:15.721Z,140.00
2022-11-28T06:53:16.000Z,148.00
2022-11-28T06:54:16.230Z,160.00
2022-11-28T06:55:16.487Z,164.00
2022-11-28T06:56:16.725Z,184.00
2022-11-28T06:57:17.074Z,192.00
2022-11-28T06:58:17.152Z,208.00
2022-11-28T06:59:17.402Z,220.00
2022-11-28T07:00:17.650Z,232.00
2022-11-28T07:01:18.043Z,244.00
2022-11-28T07:02:18.183Z,256.00
2022-11-28T07:03:18.344Z,272.00
2022-11-28T07:04:18.579Z,296.00
2022-11-28T07:05:18.823Z,316.00
2022-11-28T07:06:19.058Z,348.00
2022-11-28T07:07:19.367Z,388.00
2022-11-28T07:08:19.532Z,432.00
2022-11-28T07:09:19.758Z,456.00
2022-11-28T07:10:19.998Z,472.00
2022-11-28T07:11:20.252Z,480.00
2022-11-28T07:12:20.497Z,488.00
2022-11-28T07:13:20.766Z,508.00
2022-11-28T07:14:21.006Z,532.00
2022-11-28T07:15:21.260Z,572.00
2022-11-28T07:16:21.603Z,620.00
2022-11-28T07:17:21.753Z,684.00
2022-11-28T07:18:22.000Z,764.00
2022-11-28T07:19:22.260Z,820.00
2022-11-28T07:20:22.501Z,872.00
2022-11-28T07:21:22.761Z,912.00
2022-11-28T07:22:23.027Z,952.00
2022-11-28T07:23:23.290Z,1004.00
2022-11-28T07:24:23.525Z,1024.00
2022-11-28T07:25:23.785Z,1052.00
2022-11-28T07:26:24.034Z,1108.00
2022-11-28T07:27:24.307Z,1204.00
2022-11-28T07:28:24.437Z,1252.00
2022-11-28T07:29:24.697Z,1316.00
2022-11-28T07:30:24.946Z,1348.00
2022-11-28T07:31:25.252Z,1420.00
2022-11-28T07:32:25.396Z,1504.00
2022-11-28T07:33:25.634Z,1524.00
2022-11-28T07:34:25.872Z,1488.00
2022-11-28T07:35:26.133Z,1484.00
2022-11-28T07:36:26.369Z,1480.00
2022-11-28T07:37:26.628Z,1480.00
2022-11-28T07:38:26.882Z,1516.00
2022-11-28T07:39:27.116Z,1520.00
2022-11-28T07:40:27.396Z,1568.00
2022-11-28T07:41:27.613Z,1556.00
2022-11-28T07:42:27.863Z,1660.00
2022-11-28T07:43:28.118Z,1756.00
2022-11-28T07:44:28.346Z,1780.00
2022-11-28T07:45:41.837Z,1824.00
2022-11-28T07:46:29.851Z,1836.00
2022-11-28T07:47:28.947Z,1852.00
2022-11-28T07:48:29.184Z,1824.00
2022-11-28T07:49:29.423Z,1936.00
2022-11-28T07:50:29.681Z,1972.00
2022-11-28T07:51:29.918Z,1876.00
2022-11-28T07:52:30.165Z,1912.00
2022-11-28T07:53:30.413Z,1888.00
2022-11-28T07:54:30.640Z,2020.00
2022-11-28T07:55:30.876Z,1892.00
2022-11-28T07:56:56.749Z,2036.00
2022-11-28T07:57:32.297Z,2004.00
2022-11-28T07:58:31.539Z,2076.00
2022-11-28T07:59:31.776Z,2084.00
2022-11-28T08:00:31.956Z,1944.00
2022-11-28T08:01:32.191Z,2128.00
2022-11-28T08:02:32.579Z,2112.00
2022-11-28T08:03:32.649Z,2228.00
2022-11-28T08:04:32.910Z,2200.00
2022-11-28T08:05:33.125Z,2336.00
2022-11-28T08:06:33.343Z,2404.00
2022-11-28T08:07:33.642Z,2280.00
2022-11-28T08:08:33.737Z,2380.00
2022-11-28T08:09:33.965Z,2584.00
2022-11-28T08:10:34.204Z,2480.00
2022-11-28T08:11:34.442Z,2748.00
2022-11-28T08:12:34.673Z,2744.00
2022-11-28T08:13:34.902Z,3072.00
2022-11-28T08:14:35.134Z,3036.00
2022-11-28T08:15:35.342Z,3336.00
2022-11-28T08:16:35.592Z,3684.00
2022-11-28T08:17:35.837Z,3240.00
2022-11-28T08:18:36.023Z,3932.00
2022-11-28T08:19:36.251Z,4028.00
2022-11-28T08:20:36.474Z,4028.00
2022-11-28T08:21:36.719Z,4028.00
2022-11-28T08:22:36.953Z,3744.00
2022-11-28T08:23:37.168Z,4148.00
2022-11-28T08:24:37.396Z,3752.00
2022-11-28T08:25:37.628Z,3924.00
2022-11-28T08:26:37.843Z,4304.00
2022-11-28T08:27:38.070Z,4540.00
2022-11-28T08:28:38.285Z,4420.00
2022-11-28T08:29:38.500Z,4732.00
2022-11-28T08:30:38.752Z,4888.00
2022-11-28T08:31:38.974Z,5224.00
2022-11-28T08:32:39.199Z,5056.00
2022-11-28T08:33:39.423Z,4976.00
2022-11-28T08:34:39.631Z,5696.00
2022-11-28T08:35:39.861Z,5680.00
2022-11-28T08:36:40.086Z,5124.00
2022-11-28T08:37:40.305Z,6048.00
2022-11-28T08:38:40.439Z,6580.00
2022-11-28T08:39:40.904Z,6684.00
2022-11-28T08:40:40.869Z,6564.00
2022-11-28T08:41:41.079Z,6660.00
2022-11-28T08:42:41.297Z,7056.00
2022-11-28T08:43:41.505Z,6972.00
2022-11-28T08:44:41.719Z,7340.00
2022-11-28T08:45:41.947Z,7012.00
2022-11-28T08:46:42.137Z,7336.00
2022-11-28T08:47:42.351Z,7760.00
2022-11-28T08:48:42.566Z,8048.00
2022-11-28T08:49:43.043Z,8176.00
2022-11-28T08:50:47.952Z,7952.00
2022-11-28T08:51:44.033Z,8616.00
2022-11-28T08:52:43.303Z,8804.00
2022-11-28T08:53:48.573Z,9084.00
2022-11-28T08:54:44.771Z,9124.00
2022-11-28T08:55:43.790Z,9220.00
2022-11-28T08:56:43.964Z,9256.00
2022-11-28T08:57:44.160Z,9188.00
2022-11-28T08:58:45.191Z,8908.00
2022-11-28T08:59:44.917Z,8488.00
2022-11-28T09:00:44.746Z,8020.00
2022-11-28T09:01:45.004Z,7464.00
2022-11-28T09:02:45.088Z,6920.00
2022-11-28T09:03:45.297Z,6528.00
2022-11-28T09:04:45.476Z,6208.00
2022-11-28T09:05:45.670Z,5820.00
2022-11-28T09:06:45.849Z,5748.00
2022-11-28T09:07:46.061Z,5764.00
2022-11-28T09:08:46.228Z,5684.00
2022-11-28T09:09:46.621Z,5432.00
2022-11-28T09:10:46.626Z,5484.00
2022-11-28T09:11:46.807Z,5360.00
2022-11-28T09:12:47.008Z,5312.00
2022-11-28T09:13:47.196Z,5272.00
2022-11-28T09:14:47.381Z,5284.00
2022-11-28T09:15:51.268Z,5136.00
2022-11-28T09:16:48.855Z,5168.00
2022-11-28T09:17:47.896Z,5132.00
2022-11-28T09:18:48.081Z,5128.00
2022-11-28T09:19:48.264Z,5172.00
2022-11-28T09:20:48.465Z,5104.00
2022-11-28T09:21:51.948Z,4920.00
2022-11-28T09:22:49.913Z,4808.00
2022-11-28T09:23:49.103Z,5172.00
2022-11-28T09:24:49.326Z,5176.00
2022-11-28T09:25:49.508Z,5040.00
2022-11-28T09:26:49.705Z,4724.00
2022-11-28T09:27:49.903Z,5088.00
2022-11-28T09:28:50.141Z,4748.00
2022-11-28T09:29:50.332Z,4792.00
2022-11-28T09:30:50.619Z,4548.00
2022-11-28T09:31:50.721Z,4712.00
2022-11-28T09:32:50.920Z,4868.00
2022-11-28T09:33:51.117Z,4872.00
2022-11-28T09:34:51.312Z,4964.00
2022-11-28T09:35:51.509Z,5264.00
2022-11-28T09:36:51.711Z,5308.00
2022-11-28T09:37:51.896Z,5640.00
2022-11-28T09:38:59.119Z,5680.00
2022-11-28T09:40:12.166Z,5564.00
2022-11-28T09:40:53.554Z,5812.00
2022-11-28T09:41:52.717Z,5544.00
2022-11-28T09:42:52.913Z,5760.00
2022-11-28T09:43:55.011Z,5632.00
2022-11-28T09:44:53.337Z,5524.00
2022-11-28T09:45:53.561Z,5428.00
2022-11-28T09:46:53.745Z,5304.00
2022-11-28T09:47:53.939Z,5368.00
2022-11-28T09:48:54.127Z,5320.00
2022-11-28T09:49:54.327Z,5420.00
2022-11-28T09:50:54.526Z,5252.00
2022-11-28T09:51:54.722Z,5488.00
2022-11-28T09:52:54.938Z,5504.00
2022-11-28T09:53:55.118Z,5620.00
2022-11-28T09:54:55.323Z,5708.00
2022-11-28T09:55:55.490Z,5896.00
2022-11-28T09:56:55.685Z,5868.00
2022-11-28T09:57:55.863Z,5960.00
2022-11-28T09:58:56.076Z,6024.00
2022-11-28T09:59:56.254Z,5984.00
2022-11-28T10:00:56.449Z,6084.00
2022-11-28T10:01:56.685Z,6156.00
2022-11-28T10:02:56.878Z,6244.00
2022-11-28T10:03:57.204Z,5956.00
2022-11-28T10:04:57.333Z,5984.00
2022-11-28T10:05:57.529Z,5856.00
2022-11-28T10:06:57.729Z,5892.00
2022-11-28T10:07:57.938Z,5976.00
2022-11-28T10:08:58.122Z,5676.00
2022-11-28T10:09:58.307Z,5720.00
2022-11-28T10:10:58.496Z,5660.00
2022-11-28T10:11:58.682Z,5776.00
2022-11-28T10:12:58.842Z,5684.00
2022-11-28T10:14:14.292Z,5560.00
2022-11-28T10:15:00.190Z,5600.00
2022-11-28T10:15:59.437Z,5276.00
2022-11-28T10:16:59.567Z,5148.00
2022-11-28T10:17:59.731Z,4924.00
2022-11-28T10:18:59.943Z,4644.00
2022-11-28T10:20:00.401Z,4420.00
2022-11-28T10:21:00.304Z,4388.00
2022-11-28T10:22:00.495Z,4156.00
2022-11-28T10:23:00.698Z,4092.00
2022-11-28T10:24:00.888Z,3840.00
2022-11-28T10:25:01.093Z,3704.00
2022-11-28T10:26:01.300Z,3480.00
2022-11-28T10:27:01.488Z,3448.00
2022-11-28T10:28:01.669Z,3280.00
2022-11-28T10:29:01.902Z,3216.00
2022-11-28T10:30:02.092Z,3068.00
2022-11-28T10:31:02.306Z,2964.00
2022-11-28T10:32:02.538Z,2900.00
2022-11-28T10:33:02.736Z,2884.00
2022-11-28T10:34:02.942Z,2880.00
2022-11-28T10:35:03.133Z,2880.00
2022-11-28T10:36:03.324Z,2892.00
2022-11-28T10:37:03.524Z,2924.00
2022-11-28T10:38:03.709Z,2952.00
2022-11-28T10:39:07.307Z,2992.00
2022-11-28T10:40:05.055Z,3068.00
2022-11-28T10:41:04.244Z,3120.00
2022-11-28T10:42:04.437Z,3216.00
2022-11-28T10:43:04.630Z,3312.00
2022-11-28T10:44:04.833Z,3400.00
2022-11-28T10:45:05.032Z,3460.00
2022-11-28T10:46:05.272Z,3412.00
2022-11-28T10:47:05.390Z,3440.00
2022-11-28T10:48:37.079Z,3504.00
2022-11-28T10:49:07.050Z,3452.00
2022-11-28T10:50:05.974Z,3544.00
2022-11-28T10:51:06.171Z,3656.00
2022-11-28T10:52:06.371Z,3628.00
2022-11-28T10:53:06.585Z,3688.00
2022-11-28T10:54:06.777Z,3828.00
2022-11-28T10:55:06.981Z,3952.00
2022-11-28T10:56:11.200Z,3964.00
2022-11-28T10:57:07.414Z,4040.00
2022-11-28T10:58:07.589Z,4140.00
2022-11-28T10:59:07.784Z,4212.00
2022-11-28T11:00:07.983Z,4340.00
2022-11-28T11:01:08.243Z,4448.00
2022-11-28T11:02:08.408Z,4576.00
2022-11-28T11:03:08.613Z,4708.00
2022-11-28T11:04:08.833Z,4844.00
2022-11-28T11:05:09.004Z,4984.00
2022-11-28T11:06:09.184Z,5112.00
2022-11-28T11:07:14.789Z,5248.00
2022-11-28T11:08:10.573Z,5328.00
2022-11-28T11:09:09.740Z,5432.00
2022-11-28T11:10:09.928Z,5528.00
2022-11-28T11:11:10.122Z,5612.00
2022-11-28T11:12:10.299Z,5728.00
2022-11-28T11:13:10.489Z,5960.00
2022-11-28T11:14:10.669Z,5900.00
2022-11-28T11:15:10.860Z,5988.00
2022-11-28T11:16:11.106Z,6100.00
2022-11-28T11:17:11.189Z,6212.00
2022-11-28T11:18:11.362Z,6264.00
2022-11-28T11:19:11.544Z,6256.00
2022-11-28T11:20:11.743Z,6252.00
2022-11-28T11:21:11.916Z,6232.00
2022-11-28T11:22:12.089Z,6220.00
2022-11-28T11:23:12.276Z,6220.00
2022-11-28T11:24:12.437Z,6216.00
2022-11-28T11:25:12.638Z,6188.00
2022-11-28T11:26:12.813Z,6224.00
2022-11-28T11:27:12.986Z,6156.00
2022-11-28T11:28:13.158Z,6260.00
2022-11-28T11:29:13.335Z,6340.00
2022-11-28T11:30:13.526Z,6348.00
2022-11-28T11:31:13.744Z,6524.00
2022-11-28T11:32:13.916Z,6544.00
2022-11-28T11:33:14.114Z,6472.00
2022-11-28T11:34:14.264Z,6464.00
2022-11-28T11:35:14.467Z,6412.00
2022-11-28T11:36:14.632Z,6348.00
2022-11-28T11:37:14.812Z,6320.00
2022-11-28T11:38:14.988Z,6228.00
2022-11-28T11:39:15.160Z,6188.00
2022-11-28T11:40:15.337Z,6096.00
2022-11-28T11:41:15.521Z,6048.00
2022-11-28T11:42:15.712Z,6056.00
2022-11-28T11:43:15.897Z,6020.00
2022-11-28T11:44:16.077Z,6028.00
2022-11-28T11:45:16.291Z,5868.00
2022-11-28T11:46:16.516Z,5972.00
2022-11-28T11:47:16.635Z,5764.00
2022-11-28T11:48:16.819Z,5716.00
2022-11-28T11:49:17.007Z,5620.00
2022-11-28T11:50:17.181Z,5568.00
2022-11-28T11:51:17.381Z,5524.00
2022-11-28T11:52:17.559Z,5484.00
2022-11-28T11:53:17.740Z,5432.00
2022-11-28T11:54:17.932Z,5380.00
2022-11-28T11:55:18.127Z,5288.00
2022-11-28T11:56:18.307Z,5200.00
2022-11-28T11:57:32.707Z,5092.00
2022-11-28T11:58:19.608Z,5032.00
2022-11-28T11:59:18.788Z,4924.00
2022-11-28T12:00:18.980Z,4844.00
2022-11-28T12:01:19.158Z,4752.00
2022-11-28T12:02:19.367Z,4696.00
2022-11-28T12:03:19.672Z,4620.00
2022-11-28T12:04:43.902Z,4548.00
2022-11-28T12:05:20.984Z,4444.00
2022-11-28T12:06:20.166Z,4356.00
2022-11-28T12:07:20.377Z,4268.00
2022-11-28T12:08:20.481Z,4168.00
2022-11-28T12:09:20.652Z,4068.00
2022-11-28T12:10:20.839Z,3992.00
2022-11-28T12:11:21.020Z,3956.00
2022-11-28T12:12:21.189Z,3984.00
2022-11-28T12:13:21.390Z,3976.00
2022-11-28T12:14:21.561Z,3984.00
2022-11-28T12:15:21.760Z,3964.00
2022-11-28T12:16:21.980Z,3964.00
2022-11-28T12:17:47.405Z,3932.00
2022-11-28T12:18:23.268Z,3952.00
2022-11-28T12:19:22.455Z,3880.00
2022-11-28T12:20:22.629Z,3864.00
2022-11-28T12:21:22.837Z,3948.00
2022-11-28T12:22:23.004Z,3916.00
2022-11-28T12:23:23.198Z,4024.00
2022-11-28T12:24:23.381Z,4168.00
2022-11-28T12:25:23.567Z,4328.00
2022-11-28T12:26:23.771Z,4552.00
2022-11-28T12:27:23.945Z,4764.00
2022-11-28T12:28:24.140Z,5012.00
2022-11-28T12:29:24.332Z,5152.00
2022-11-28T12:30:24.510Z,5164.00
2022-11-28T12:31:24.767Z,5192.00
2022-11-28T12:32:24.824Z,5284.00
2022-11-28T12:33:25.006Z,5232.00
2022-11-28T12:34:25.179Z,5288.00
2022-11-28T12:35:25.370Z,5276.00
2022-11-28T12:36:25.569Z,5264.00
2022-11-28T12:37:33.061Z,5256.00
2022-11-28T12:38:26.892Z,5224.00
2022-11-28T12:39:26.140Z,5188.00
2022-11-28T12:40:26.311Z,5120.00
2022-11-28T12:41:32.155Z,5048.00
2022-11-28T12:42:27.637Z,5012.00
2022-11-28T12:43:26.821Z,4880.00
2022-11-28T12:44:26.998Z,4820.00
2022-11-28T12:45:27.187Z,4760.00
2022-11-28T12:46:27.454Z,4780.00