createdAt,value
2017-05-29T00:04:40.728Z,0
2017-05-29T00:14:49.698Z,0
2017-05-29T00:24:58.618Z,0
2017-05-29T00:35:07.614Z,0
2017-05-29T00:45:16.635Z,0
2017-05-29T00:55:25.679Z,0
2017-05-29T01:05:34.754Z,0
2017-05-29T01:15:43.889Z,0
2017-05-29T01:25:53.121Z,0
2017-05-29T01:36:02.336Z,0
2017-05-29T01:46:11.554Z,0
2017-05-29T01:56:20.786Z,0
2017-05-29T02:06:29.981Z,0
2017-05-29T02:16:39.206Z,0
2017-05-29T02:26:48.460Z,0
2017-05-29T02:36:57.693Z,4
2017-05-29T02:47:06.963Z,12
2017-05-29T02:57:16.270Z,40
2017-05-29T03:07:25.635Z,128
2017-05-29T03:17:34.929Z,344
2017-05-29T03:27:44.221Z,712
2017-05-29T03:37:53.553Z,1260
2017-05-29T03:48:02.827Z,1916
2017-05-29T03:58:12.110Z,2988
2017-05-29T04:08:21.386Z,4444
2017-05-29T04:18:30.624Z,5260
2017-05-29T04:28:39.705Z,6496
2017-05-29T04:38:48.694Z,7256
2017-05-29T04:48:57.564Z,8300
2017-05-29T04:59:06.344Z,9320
2017-05-29T05:09:15.041Z,9792
2017-05-29T05:19:23.658Z,12100
2017-05-29T05:29:32.133Z,15140
2017-05-29T05:39:40.453Z,18144
2017-05-29T05:49:48.649Z,18912
2017-05-29T05:59:56.721Z,20896
2017-05-29T06:10:04.773Z,22944
2017-05-29T06:20:12.904Z,26144
2017-05-29T06:30:20.937Z,29952
2017-05-29T06:40:28.984Z,30720
2017-05-29T06:50:36.975Z,36096
2017-05-29T07:00:44.895Z,37888
2017-05-29T07:10:52.741Z,40960
2017-05-29T07:21:00.498Z,49824
2017-05-29T07:31:08.129Z,57056
2017-05-29T07:41:15.641Z,62560
2017-05-29T07:51:23.047Z,62208
2017-05-29T08:01:30.307Z,68160
2017-05-29T08:11:37.469Z,70944
2017-05-29T08:21:44.506Z,83296
2017-05-29T08:31:51.480Z,81728
2017-05-29T08:41:58.481Z,65376
2017-05-29T08:52:05.486Z,86400
2017-05-29T09:02:12.466Z,73408
2017-05-29T09:12:19.481Z,64480
2017-05-29T09:22:26.535Z,90528
2017-05-29T09:32:33.465Z,96032
2017-05-29T09:42:40.226Z,59776
2017-05-29T09:52:47.022Z,78624
2017-05-29T10:02:53.974Z,76160
2017-05-29T10:13:00.962Z,106656
2017-05-29T10:23:07.769Z,110176
2017-05-29T10:33:14.439Z,88288
2017-05-29T10:43:21.222Z,108544
2017-05-29T10:53:28.004Z,113120
2017-05-29T11:03:34.702Z,97440
2017-05-29T11:13:41.441Z,121024
2017-05-29T11:23:48.089Z,130144
2017-05-29T11:33:54.691Z,130176
2017-05-29T11:44:01.287Z,130464
2017-05-29T11:54:07.844Z,130432
2017-05-29T12:04:14.407Z,112064
2017-05-29T12:14:20.919Z,110272
2017-05-29T12:24:27.393Z,92704
2017-05-29T12:34:33.818Z,104192
2017-05-29T12:44:40.095Z,93504
2017-05-29T12:54:46.337Z,98432
2017-05-29T13:04:52.546Z,88096
2017-05-29T13:14:58.874Z,88224
2017-05-29T13:25:04.936Z,72864
2017-05-29T13:35:11.100Z,86112
2017-05-29T13:45:17.289Z,73088
2017-05-29T13:55:23.491Z,85344
2017-05-29T14:05:29.646Z,85120
2017-05-29T14:15:35.734Z,87712
2017-05-29T14:25:41.762Z,76960
2017-05-29T14:35:47.715Z,80352
2017-05-29T14:45:53.630Z,76480
2017-05-29T14:55:59.487Z,76864
2017-05-29T15:06:05.418Z,29760
2017-05-29T15:16:11.561Z,22048
2017-05-29T15:26:17.899Z,50272
2017-05-29T15:36:24.323Z,51200
2017-05-29T15:46:30.550Z,42112
2017-05-29T15:56:36.640Z,40128
2017-05-29T16:06:42.568Z,41056
2017-05-29T16:16:48.469Z,41184
2017-05-29T16:26:54.363Z,34848
2017-05-29T16:37:00.441Z,17880
2017-05-29T16:47:06.546Z,15960
2017-05-29T16:57:12.748Z,15092
2017-05-29T17:07:19.040Z,13992
2017-05-29T17:17:25.450Z,11148
2017-05-29T17:27:32.100Z,9432
2017-05-29T17:37:39.013Z,7540
2017-05-29T17:47:46.051Z,4984
2017-05-29T17:57:53.319Z,4224
2017-05-29T18:08:00.703Z,3992
2017-05-29T18:18:08.189Z,3920
2017-05-29T18:28:15.698Z,4336
2017-05-29T18:38:23.249Z,3904
2017-05-29T18:48:30.877Z,2560
2017-05-29T18:58:38.634Z,1936
2017-05-29T19:08:46.487Z,1348
2017-05-29T19:18:54.394Z,860
2017-05-29T19:29:02.280Z,404
2017-05-29T19:39:10.259Z,168
2017-05-29T19:49:18.276Z,64
2017-05-29T19:59:26.369Z,16
2017-05-29T20:09:34.522Z,4
2017-05-29T20:19:42.652Z,0
2017-05-29T20:29:50.754Z,0
2017-05-29T20:39:58.847Z,0
2017-05-29T20:50:06.936Z,0
2017-05-29T21:00:15.015Z,0
2017-05-29T21:10:23.136Z,0
2017-05-29T21:20:31.269Z,0
2017-05-29T21:30:39.455Z,0
2017-05-29T21:40:47.666Z,0
2017-05-29T21:50:55.991Z,0
2017-05-29T22:01:04.414Z,0
2017-05-29T22:11:12.748Z,0
2017-05-29T22:21:21.111Z,0
2017-05-29T22:31:29.516Z,0
2017-05-29T22:41:37.915Z,0
2017-05-29T22:51:46.382Z,0
2017-05-29T23:01:54.847Z,0
2017-05-29T23:12:03.349Z,0
2017-05-29T23:22:11.877Z,0
2017-05-29T23:32:20.513Z,0
2017-05-29T23:42:29.140Z,0
2017-05-29T23:52:37.809Z,0
