createdAt,value
2024-05-09T00:00:51.423Z,8.50
2024-05-09T00:03:21.714Z,8.50
2024-05-09T00:05:51.824Z,8.40
2024-05-09T00:08:24.775Z,8.30
2024-05-09T00:10:55.388Z,8.30
2024-05-09T00:13:25.548Z,8.20
2024-05-09T00:15:55.699Z,8.20
2024-05-09T00:18:26.208Z,8.30
2024-05-09T00:20:56.554Z,8.10
2024-05-09T00:23:29.415Z,8.00
2024-05-09T00:26:00.006Z,8.00
2024-05-09T00:28:30.108Z,7.90
2024-05-09T00:31:00.176Z,7.90
2024-05-09T00:33:30.432Z,7.90
2024-05-09T00:36:00.685Z,7.80
2024-05-09T00:38:33.556Z,7.70
2024-05-09T00:41:03.705Z,7.60
2024-05-09T00:43:34.192Z,7.50
2024-05-09T00:46:04.367Z,7.40
2024-05-09T00:48:35.289Z,7.50
2024-05-09T00:51:06.775Z,7.40
2024-05-09T00:53:39.668Z,7.30
2024-05-09T00:56:14.311Z,7.30
2024-05-09T00:58:46.482Z,7.20
2024-05-09T01:01:16.659Z,7.10
2024-05-09T01:03:49.548Z,7.30
2024-05-09T01:06:24.254Z,7.10
2024-05-09T01:08:57.029Z,7.10
2024-05-09T01:11:27.100Z,7.10
2024-05-09T01:13:57.274Z,7.00
2024-05-09T01:16:27.373Z,6.90
2024-05-09T01:18:58.843Z,6.90
2024-05-09T01:21:28.966Z,6.90
2024-05-09T01:24:01.672Z,6.90
2024-05-09T01:26:31.841Z,6.90
2024-05-09T01:29:01.967Z,6.80
2024-05-09T01:31:32.110Z,6.80
2024-05-09T01:34:02.326Z,6.80
2024-05-09T01:36:32.774Z,6.80
2024-05-09T01:39:05.476Z,6.70
2024-05-09T01:41:35.587Z,6.70
2024-05-09T01:44:05.883Z,6.70
2024-05-09T01:46:36.319Z,6.60
2024-05-09T01:49:06.565Z,6.70
2024-05-09T01:51:37.013Z,6.60
2024-05-09T01:54:09.769Z,6.60
2024-05-09T01:56:39.774Z,6.60
2024-05-09T01:59:10.596Z,6.60
2024-05-09T02:01:56.364Z,6.60
2024-05-09T02:04:27.917Z,6.60
2024-05-09T02:06:58.593Z,6.60
2024-05-09T02:09:31.318Z,6.50
2024-05-09T02:12:01.446Z,6.50
2024-05-09T02:14:31.787Z,6.40
2024-05-09T02:17:01.950Z,6.40
2024-05-09T02:19:32.450Z,6.40
2024-05-09T02:22:02.638Z,6.30
2024-05-09T02:24:35.343Z,6.20
2024-05-09T02:27:05.332Z,6.20
2024-05-09T02:29:35.685Z,6.20
2024-05-09T02:32:05.976Z,6.20
2024-05-09T02:34:36.360Z,6.20
2024-05-09T02:37:06.804Z,6.20
2024-05-09T02:39:37.227Z,6.10
2024-05-09T02:42:07.786Z,6.10
2024-05-09T02:44:35.278Z,6.00
2024-05-09T02:47:05.425Z,6.10
2024-05-09T02:49:33.059Z,6.10
2024-05-09T02:52:03.161Z,6.10
2024-05-09T02:54:30.613Z,6.00
2024-05-09T02:57:03.230Z,6.10
2024-05-09T02:59:30.758Z,6.00
2024-05-09T03:02:00.963Z,6.00
2024-05-09T03:04:28.629Z,6.10
2024-05-09T03:06:58.724Z,6.00
2024-05-09T03:09:26.123Z,6.00
2024-05-09T03:11:56.248Z,5.90
2024-05-09T03:14:26.392Z,5.90
2024-05-09T03:16:56.923Z,5.90
2024-05-09T03:19:24.391Z,5.90
2024-05-09T03:21:54.533Z,5.80
2024-05-09T03:24:21.933Z,5.80
2024-05-09T03:26:52.493Z,5.80
2024-05-09T03:29:20.032Z,5.70
2024-05-09T03:31:52.904Z,5.60
2024-05-09T03:34:20.706Z,5.60
2024-05-09T03:36:50.878Z,5.60
2024-05-09T03:39:20.942Z,5.70
2024-05-09T03:41:48.416Z,5.80
2024-05-09T03:44:20.577Z,5.80
2024-05-09T03:46:50.919Z,5.90
2024-05-09T03:49:22.460Z,5.90
2024-05-09T03:51:50.090Z,6.10
2024-05-09T03:54:20.292Z,6.20
2024-05-09T03:56:47.794Z,6.20
2024-05-09T03:59:17.872Z,6.30
2024-05-09T04:01:45.518Z,6.30
2024-05-09T04:04:18.573Z,6.40
2024-05-09T04:06:46.004Z,6.50
2024-05-09T04:09:16.055Z,6.60
2024-05-09T04:11:43.606Z,6.70
2024-05-09T04:14:13.782Z,6.80
2024-05-09T04:16:41.315Z,6.90
2024-05-09T04:19:11.514Z,7.00
2024-05-09T04:21:41.831Z,7.10
2024-05-09T04:24:11.833Z,7.10
2024-05-09T04:26:39.455Z,7.20
2024-05-09T04:29:09.852Z,7.40
2024-05-09T04:31:37.744Z,7.60
2024-05-09T04:34:07.915Z,7.80
2024-05-09T04:36:35.589Z,8.00
2024-05-09T04:39:08.563Z,8.20
2024-05-09T04:41:36.196Z,8.20
2024-05-09T04:44:06.588Z,8.10
2024-05-09T04:46:34.218Z,8.20
2024-05-09T04:49:04.436Z,8.50
2024-05-09T04:51:31.965Z,8.70
2024-05-09T04:54:01.974Z,8.80
2024-05-09T04:56:32.167Z,9.10
2024-05-09T04:59:02.396Z,9.40
2024-05-09T05:01:30.144Z,9.60
2024-05-09T05:04:01.330Z,10.00
2024-05-09T05:06:30.190Z,10.10
2024-05-09T05:09:00.256Z,10.30
2024-05-09T05:11:27.713Z,10.40
2024-05-09T05:14:00.612Z,10.40
2024-05-09T05:16:28.145Z,10.70
2024-05-09T05:18:58.286Z,11.00
2024-05-09T05:21:26.057Z,11.20
2024-05-09T05:23:56.233Z,11.20
2024-05-09T05:26:23.724Z,11.50
2024-05-09T05:28:54.390Z,11.70
2024-05-09T05:31:24.656Z,11.90
2024-05-09T05:33:54.817Z,12.00
2024-05-09T05:36:23.387Z,12.20
2024-05-09T05:38:53.528Z,12.10
2024-05-09T05:41:21.024Z,12.00
2024-05-09T05:43:51.128Z,12.00
2024-05-09T05:46:18.550Z,12.00
2024-05-09T05:48:51.507Z,12.10
2024-05-09T05:51:19.160Z,12.60
2024-05-09T05:53:49.306Z,12.80
2024-05-09T05:56:16.752Z,13.10
2024-05-09T05:58:46.947Z,13.30
2024-05-09T06:01:14.373Z,13.50
2024-05-09T06:03:44.680Z,13.40
2024-05-09T06:06:17.549Z,13.30
2024-05-09T06:08:45.158Z,13.30
2024-05-09T06:11:15.379Z,13.50
2024-05-09T06:13:43.285Z,13.80
2024-05-09T06:16:13.292Z,14.00
2024-05-09T06:18:40.893Z,14.30
2024-05-09T06:21:11.077Z,14.50
2024-05-09T06:23:48.557Z,14.40
2024-05-09T06:26:18.922Z,14.60
2024-05-09T06:28:46.339Z,14.70
2024-05-09T06:31:16.490Z,15.00
2024-05-09T06:33:44.040Z,14.90
2024-05-09T06:36:14.189Z,14.60
2024-05-09T06:38:41.753Z,14.50
2024-05-09T06:41:14.475Z,14.20
2024-05-09T06:43:42.947Z,13.90
2024-05-09T06:46:13.025Z,13.90
2024-05-09T06:48:40.689Z,13.70
2024-05-09T06:51:10.965Z,14.20
2024-05-09T06:53:40.770Z,14.70
2024-05-09T06:56:13.790Z,14.90
2024-05-09T06:58:41.287Z,14.70
2024-05-09T07:01:11.609Z,14.60
2024-05-09T07:03:42.078Z,14.50
2024-05-09T07:06:12.327Z,14.60
2024-05-09T07:08:41.197Z,14.90
2024-05-09T07:11:14.145Z,15.10
2024-05-09T07:13:41.756Z,15.10
2024-05-09T07:16:11.743Z,15.10
2024-05-09T07:18:42.164Z,15.20
2024-05-09T07:21:09.717Z,15.40
2024-05-09T07:23:40.309Z,15.70
2024-05-09T07:26:11.016Z,15.90
2024-05-09T07:28:41.410Z,15.80
2024-05-09T07:31:09.583Z,15.50
2024-05-09T07:33:39.804Z,15.30
2024-05-09T07:36:07.809Z,15.50
2024-05-09T07:38:37.890Z,15.80
2024-05-09T07:41:06.513Z,16.20
2024-05-09T07:43:39.286Z,16.30
2024-05-09T07:47:04.566Z,16.80
2024-05-09T07:50:34.891Z,16.90
2024-05-09T07:53:14.448Z,17.20
2024-05-09T07:54:34.429Z,17.20
2024-05-09T07:57:02.080Z,17.40
2024-05-09T07:59:37.919Z,17.20
2024-05-09T08:02:06.024Z,17.10
2024-05-09T08:04:36.556Z,17.20
2024-05-09T08:07:04.470Z,17.10
2024-05-09T08:09:37.998Z,17.50
2024-05-09T08:12:09.251Z,17.30
2024-05-09T08:14:42.145Z,17.60
2024-05-09T08:17:09.516Z,17.80
2024-05-09T08:19:40.862Z,17.60
2024-05-09T08:22:09.322Z,17.90
2024-05-09T08:24:39.553Z,18.00
2024-05-09T08:27:07.025Z,18.40
2024-05-09T08:29:37.255Z,18.30
2024-05-09T08:32:12.321Z,18.50
2024-05-09T08:34:42.606Z,18.50
2024-05-09T08:37:15.702Z,18.40
2024-05-09T08:39:51.640Z,18.30
2024-05-09T08:42:23.213Z,18.40
2024-05-09T08:44:55.006Z,18.70
2024-05-09T08:47:28.683Z,18.70
2024-05-09T08:50:01.853Z,18.70
2024-05-09T08:52:29.396Z,18.60
2024-05-09T08:54:59.472Z,18.70
2024-05-09T08:57:28.039Z,18.60
2024-05-09T09:00:04.893Z,18.60
2024-05-09T09:02:38.443Z,18.50
2024-05-09T09:05:16.932Z,18.80
2024-05-09T09:07:48.289Z,18.80
2024-05-09T09:10:28.966Z,18.40
2024-05-09T09:13:04.651Z,18.70
2024-05-09T09:15:35.264Z,18.70
2024-05-09T09:18:07.331Z,18.80
2024-05-09T09:20:39.558Z,18.80
2024-05-09T09:23:08.048Z,18.60
2024-05-09T09:25:42.436Z,18.90
2024-05-09T09:28:10.122Z,18.90
2024-05-09T09:30:44.208Z,18.80
2024-05-09T09:33:18.169Z,19.00
2024-05-09T09:35:48.449Z,19.40
2024-05-09T09:38:22.056Z,19.50
2024-05-09T09:40:53.436Z,19.90
2024-05-09T09:43:22.714Z,19.90
2024-05-09T09:45:56.010Z,20.00
2024-05-09T09:48:27.427Z,20.00
2024-05-09T09:50:59.371Z,19.90
2024-05-09T09:53:29.241Z,20.20
2024-05-09T09:56:00.249Z,20.20
2024-05-09T09:58:30.047Z,20.40
2024-05-09T10:01:00.319Z,20.40
2024-05-09T10:03:31.824Z,20.70
2024-05-09T10:06:03.376Z,20.50
2024-05-09T10:08:31.163Z,20.20
2024-05-09T10:11:01.361Z,20.30
2024-05-09T10:13:34.138Z,20.40
2024-05-09T10:16:12.472Z,20.20
2024-05-09T10:18:42.780Z,20.50
2024-05-09T10:21:19.839Z,20.50
2024-05-09T10:23:58.838Z,20.50
2024-05-09T10:26:36.472Z,20.70
2024-05-09T10:29:12.797Z,20.60
2024-05-09T10:31:46.277Z,20.80
2024-05-09T10:34:24.016Z,20.50
2024-05-09T10:36:57.806Z,20.40
2024-05-09T10:39:26.068Z,20.60
2024-05-09T10:41:56.177Z,20.80
2024-05-09T10:44:23.605Z,20.70
2024-05-09T10:46:54.765Z,20.80
2024-05-09T10:49:25.648Z,21.20
2024-05-09T10:51:56.219Z,21.50
2024-05-09T10:54:23.649Z,21.50
2024-05-09T10:56:59.597Z,21.50
2024-05-09T10:59:34.182Z,21.90
2024-05-09T11:02:08.643Z,21.70
2024-05-09T11:04:40.301Z,21.60
2024-05-09T11:07:15.629Z,21.70
2024-05-09T11:09:44.044Z,21.90
2024-05-09T11:12:14.713Z,21.80
2024-05-09T11:14:53.494Z,21.70
2024-05-09T11:17:23.614Z,21.80
2024-05-09T11:19:53.710Z,21.20
2024-05-09T11:22:25.227Z,20.50
2024-05-09T11:24:54.788Z,20.20
2024-05-09T11:27:26.538Z,20.70
2024-05-09T11:29:53.977Z,20.70
2024-05-09T11:32:33.009Z,20.90
2024-05-09T11:35:03.750Z,21.20
2024-05-09T11:37:36.815Z,21.30
2024-05-09T11:40:11.432Z,21.30
2024-05-09T11:42:47.256Z,20.80
2024-05-09T11:45:15.619Z,20.20
2024-05-09T11:47:45.896Z,19.90
2024-05-09T11:50:26.423Z,19.70
2024-05-09T11:52:59.998Z,19.40
2024-05-09T11:55:28.432Z,19.30
2024-05-09T11:58:00.107Z,19.50
2024-05-09T12:00:34.164Z,19.60
2024-05-09T12:03:08.115Z,19.90
2024-05-09T12:05:38.361Z,20.60
2024-05-09T12:08:09.688Z,21.10
2024-05-09T12:10:37.717Z,21.30
2024-05-09T12:13:08.329Z,21.20
2024-05-09T12:15:38.178Z,21.00
2024-05-09T12:18:09.901Z,21.40
2024-05-09T12:20:40.404Z,21.80
2024-05-09T12:23:11.807Z,22.00
2024-05-09T12:25:40.317Z,22.10
2024-05-09T12:28:10.978Z,22.40
2024-05-09T12:30:40.551Z,22.70
2024-05-09T12:33:14.967Z,22.70
2024-05-09T12:35:48.273Z,22.50
2024-05-09T12:38:22.582Z,22.00
2024-05-09T12:40:50.786Z,22.30
2024-05-09T12:43:21.046Z,22.10
2024-05-09T12:45:48.536Z,22.10
2024-05-09T12:48:18.712Z,23.40
2024-05-09T12:50:49.129Z,24.20
2024-05-09T12:53:19.360Z,25.20
2024-05-09T12:55:53.643Z,25.60
2024-05-09T12:58:27.407Z,26.00
2024-05-09T13:00:54.961Z,25.30
2024-05-09T13:03:25.272Z,24.40
2024-05-09T13:05:56.029Z,23.70
2024-05-09T13:08:26.226Z,23.90
2024-05-09T13:10:54.156Z,24.30
2024-05-09T13:13:24.277Z,24.40
2024-05-09T13:15:51.899Z,24.00
2024-05-09T13:18:22.009Z,23.10
2024-05-09T13:20:49.404Z,23.10
2024-05-09T13:23:22.084Z,22.60
2024-05-09T13:25:49.494Z,22.00
2024-05-09T13:28:19.782Z,21.80
2024-05-09T13:30:47.421Z,21.30
2024-05-09T13:33:17.644Z,21.30
2024-05-09T13:35:49.190Z,21.90
2024-05-09T13:38:23.758Z,23.40
2024-05-09T13:40:51.542Z,24.40
2024-05-09T13:43:22.302Z,24.90
2024-05-09T13:45:50.228Z,25.60
2024-05-09T13:48:20.802Z,25.90
2024-05-09T13:50:48.409Z,26.50
2024-05-09T13:53:18.569Z,25.60
2024-05-09T13:55:49.855Z,25.90
2024-05-09T13:58:20.220Z,26.40
2024-05-09T14:00:49.126Z,26.80
2024-05-09T14:03:21.408Z,27.70
2024-05-09T14:05:51.016Z,26.90
2024-05-09T14:08:22.835Z,26.30
2024-05-09T14:10:53.691Z,26.30
2024-05-09T14:13:24.173Z,26.60
2024-05-09T14:15:51.910Z,26.80
2024-05-09T14:18:22.453Z,27.10
2024-05-09T14:20:49.903Z,28.00
2024-05-09T14:23:21.127Z,27.80
2024-05-09T14:25:52.074Z,27.90
2024-05-09T14:28:26.922Z,28.00
2024-05-09T14:30:56.772Z,27.40
2024-05-09T14:33:27.837Z,27.10
2024-05-09T14:35:55.480Z,27.30
2024-05-09T14:38:26.213Z,27.80
2024-05-09T14:40:54.124Z,27.80
2024-05-09T14:43:27.062Z,28.10
2024-05-09T14:45:56.005Z,28.20
2024-05-09T14:48:27.027Z,27.80
2024-05-09T14:50:54.652Z,27.50
2024-05-09T14:53:26.661Z,27.40
2024-05-09T14:55:54.570Z,27.70
2024-05-09T14:58:27.532Z,27.60
2024-05-09T15:00:55.036Z,27.00
2024-05-09T15:03:25.274Z,27.30
2024-05-09T15:05:53.229Z,27.40
2024-05-09T15:08:23.607Z,27.50
2024-05-09T15:10:51.251Z,27.20
2024-05-09T15:13:21.794Z,27.30
2024-05-09T15:15:52.122Z,27.10
2024-05-09T15:18:23.014Z,26.30
2024-05-09T15:20:50.658Z,26.20
