createdAt,value
2022-12-11T00:12:44.916Z,30.9
2022-12-11T00:27:54.823Z,29.5
2022-12-11T00:43:07.120Z,28.7
2022-12-11T00:58:16.823Z,28.8
2022-12-11T01:13:26.295Z,32
2022-12-11T01:28:35.571Z,31.9
2022-12-11T01:43:44.625Z,30.6
2022-12-11T01:58:53.815Z,27.5
2022-12-11T02:14:02.933Z,29
2022-12-11T02:29:11.646Z,26.4
2022-12-11T02:44:20.968Z,24.5
2022-12-11T02:59:32.440Z,26.3
2022-12-11T03:14:42.061Z,24.2
2022-12-11T03:29:51.446Z,22.9
2022-12-11T03:45:00.774Z,21.6
2022-12-11T04:00:10.069Z,22.1
2022-12-11T04:15:19.156Z,28
2022-12-11T04:30:34.901Z,27.4
2022-12-11T04:45:44.544Z,27.9
2022-12-11T05:00:53.897Z,25.4
2022-12-11T05:16:03.706Z,23.5
2022-12-11T05:31:13.797Z,24.8
2022-12-11T05:46:23.993Z,29.3
2022-12-11T06:01:35.938Z,32.6
2022-12-11T06:16:51.357Z,29.3
2022-12-11T06:32:02.496Z,29.2
2022-12-11T06:47:12.057Z,30.9
2022-12-11T07:02:22.132Z,29.3
2022-12-11T07:17:32.070Z,37.4
2022-12-11T07:32:41.881Z,31.9
2022-12-11T07:47:51.478Z,36.1
2022-12-11T08:03:00.993Z,34.2
2022-12-11T08:18:13.564Z,34
2022-12-11T08:33:23.252Z,31.5
2022-12-11T08:48:32.724Z,37
2022-12-11T09:03:48.126Z,37.4
2022-12-11T09:18:58.543Z,32.5
2022-12-11T09:34:08.444Z,32.4
2022-12-11T09:49:17.908Z,35.8
2022-12-11T10:04:27.281Z,39.7
2022-12-11T10:19:36.615Z,49.2
2022-12-11T10:34:45.982Z,38.2
2022-12-11T10:49:55.467Z,40.8
2022-12-11T11:05:05.132Z,32.7
2022-12-11T11:20:15.184Z,36
2022-12-11T11:35:25.108Z,34.4
2022-12-11T11:50:34.829Z,29.3
2022-12-11T12:05:43.998Z,32.2
2022-12-11T12:20:53.502Z,31.4
2022-12-11T12:36:07.706Z,36.9
2022-12-11T12:51:17.838Z,34.4
2022-12-11T13:06:30.379Z,36.3
2022-12-11T13:21:39.640Z,32.6
2022-12-11T13:36:48.969Z,34.1
2022-12-11T13:51:58.330Z,33.5
2022-12-11T14:07:07.832Z,31.6
2022-12-11T14:22:17.178Z,27.2
2022-12-11T14:37:26.390Z,28
2022-12-11T14:52:35.839Z,38.9
2022-12-11T15:07:45.438Z,43.9
2022-12-11T15:22:55.125Z,40
2022-12-11T15:38:04.232Z,45.9
2022-12-11T15:53:13.584Z,44.7
2022-12-11T16:08:23.669Z,65.7
2022-12-11T16:23:33.731Z,58.6
2022-12-11T16:38:54.711Z,53.6
2022-12-11T16:54:09.872Z,67.8
2022-12-11T17:09:19.395Z,58.7
2022-12-11T17:24:30.655Z,63.2
2022-12-11T17:39:40.277Z,76.3
2022-12-11T17:54:49.624Z,63.4
2022-12-11T18:10:05.271Z,62.3
2022-12-11T18:25:16.363Z,76
2022-12-11T18:40:26.312Z,72
2022-12-11T18:55:36.048Z,78
2022-12-11T19:10:45.766Z,81.2
2022-12-11T19:25:55.268Z,84.5
2022-12-11T19:41:04.692Z,81
2022-12-11T19:56:19.333Z,69.7
2022-12-11T20:11:30.999Z,54.8
2022-12-11T20:26:40.228Z,63.7
2022-12-11T20:41:49.986Z,71.3
2022-12-11T20:57:00.568Z,72.3
2022-12-11T21:15:12.234Z,79.8
2022-12-11T21:30:31.256Z,75.5
2022-12-11T21:46:11.333Z,64.1
2022-12-11T22:05:17.420Z,74.8
2022-12-11T22:20:29.396Z,64.5
2022-12-11T22:35:37.767Z,59.1
2022-12-11T22:50:48.093Z,80.2
2022-12-11T23:06:05.637Z,59.9
2022-12-11T23:21:14.779Z,61.4
2022-12-11T23:36:24.092Z,70.7
2022-12-11T23:51:35.054Z,80.2
